sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:01:19;-15.11;60.76
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:03:46;-15.14;60.73
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:06:13;-15.16;61.08
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:08:41;-15.17;61.34
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:11:08;-15.22;61.21
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:13:35;-15.29;61.52
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:16:04;-15.35;61.89
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:18:31;-15.41;61.96
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:20:58;-15.40;62.14
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:23:25;-15.44;62.43
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:25:57;-15.40;62.43
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:28:24;-15.40;61.96
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:30:50;-15.40;62.15
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:33:17;-15.41;62.33
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:35:43;-15.40;62.27
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:38:10;-15.34;62.01
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:40:36;-15.35;61.79
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:43:04;-15.37;61.47
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:45:31;-15.38;61.71
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:47:57;-15.38;61.63
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:50:23;-15.38;61.97
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:52:50;-15.34;61.98
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:55:16;-15.20;62.25
74376;HTU21D;62812;55.188;61.302;2022-11-28T00:57:43;-15.10;61.29
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:00:13;-15.03;60.99
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:02:40;-15.06;61.02
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:05:07;-15.06;61.07
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:07:34;-15.10;61.18
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:10:01;-15.18;61.10
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:12:27;-15.23;61.15
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:14:54;-15.14;61.19
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:17:24;-15.16;60.96
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:19:50;-15.17;60.91
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:22:17;-15.10;61.28
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:24:43;-15.06;60.89
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:27:11;-15.10;61.18
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:29:38;-15.05;61.28
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:32:04;-15.04;61.25
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:34:32;-15.05;61.85
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:37:00;-15.02;61.41
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:39:26;-14.92;61.17
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:41:53;-14.81;60.36
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:45:00;-14.71;59.85
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:47:29;-14.72;59.09
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:49:57;-14.74;59.77
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:52:25;-14.67;58.99
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:54:58;-14.86;58.70
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:57:26;-14.95;59.18
74376;HTU21D;62812;55.188;61.302;2022-11-28T01:59:56;-15.01;59.46
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:02:27;-15.07;59.42
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:04:57;-15.11;59.85
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:07:23;-15.11;60.06
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:09:50;-15.17;60.11
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:12:32;-15.20;60.52
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:15:11;-15.16;60.32
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:17:51;-15.13;60.21
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:23:44;-15.07;59.73
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:26:39;-15.06;60.25
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:29:31;-14.99;59.47
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:32:17;-14.99;59.32
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:34:53;-15.03;59.36
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:37:25;-15.01;59.38
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:40:05;-14.95;59.24
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:42:34;-14.94;59.25
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:45:09;-14.93;59.11
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:47:43;-14.98;60.20
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:50:12;-15.01;58.89
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:52:45;-15.05;59.10
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:55:12;-15.03;58.80
74376;HTU21D;62812;55.188;61.302;2022-11-28T02:57:45;-14.95;59.35
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:00:26;-14.87;59.08
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:03:07;-14.80;58.35
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:05:41;-14.78;58.51
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:08:22;-14.80;58.52
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:10:58;-14.91;58.44
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:13:37;-14.94;58.29
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:16:12;-14.95;58.48
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:18:46;-14.90;58.61
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:21:21;-14.86;58.63
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:23:51;-14.87;58.61
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:26:28;-14.91;58.20
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:29:07;-14.93;59.00
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:31:40;-14.91;59.90
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:34:11;-14.80;59.15
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:36:42;-14.79;58.76
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:39:13;-14.76;58.60
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:41:42;-14.75;58.62
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:44:15;-14.74;58.00
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:46:45;-14.74;58.05
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:49:16;-14.79;58.83
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:51:46;-14.84;58.26
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:54:18;-14.81;58.65
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:56:51;-14.80;58.49
74376;HTU21D;62812;55.188;61.302;2022-11-28T03:59:23;-14.79;58.44
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:01:52;-14.71;58.36
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:04:26;-14.69;58.52
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:06:56;-14.69;59.12
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:09:36;-14.65;59.32
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:12:08;-14.69;59.30
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:14:38;-14.66;59.63
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:17:11;-14.62;59.77
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:19:45;-14.46;59.93
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:22:17;-14.39;59.51
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:24:47;-14.43;58.56
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:27:18;-14.54;58.47
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:29:53;-14.63;59.04
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:32:21;-14.76;60.12
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:34:56;-14.85;59.93
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:37:26;-14.90;59.96
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:39:54;-14.86;59.85
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:42:25;-14.87;60.10
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:44:55;-14.81;59.99
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:47:25;-14.82;60.13
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:49:54;-14.78;60.25
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:52:25;-14.75;60.44
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:54:58;-14.71;60.19
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:57:27;-14.71;60.34
74376;HTU21D;62812;55.188;61.302;2022-11-28T04:59:55;-14.63;60.56
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:02:23;-14.61;60.64
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:04:52;-14.62;60.86
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:07:21;-14.61;60.87
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:09:49;-14.64;61.26
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:12:16;-14.60;60.93
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:14:43;-14.55;61.05
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:17:10;-14.40;60.51
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:19:37;-14.25;60.51
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:22:05;-14.01;60.81
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:24:32;-13.88;59.28
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:26:58;-13.80;58.13
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:29:25;-13.67;59.02
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:31:51;-13.52;58.27
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:34:19;-13.30;59.03
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:36:46;-13.19;57.23
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:39:14;-13.09;56.59
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:41:40;-12.96;56.51
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:44:08;-12.83;55.84
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:46:34;-12.86;55.36
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:49:01;-12.97;55.75
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:51:27;-13.06;56.77
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:53:54;-13.01;56.76
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:56:22;-12.98;56.82
74376;HTU21D;62812;55.188;61.302;2022-11-28T05:58:48;-12.93;56.61
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:01:18;-13.04;55.93
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:03:45;-13.09;56.79
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:06:13;-13.11;57.58
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:08:40;-13.07;57.04
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:11:08;-13.00;56.54
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:13:38;-12.94;56.50
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:16:09;-12.93;55.84
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:18:38;-12.87;56.37
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:21:07;-12.78;56.32
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:23:33;-12.75;56.38
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:26:03;-12.72;56.23
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:28:30;-12.65;56.42
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:30:58;-12.71;56.55
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:33:25;-12.71;56.00
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:35:57;-12.73;56.15
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:38:23;-12.68;56.41
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:40:55;-12.70;56.11
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:43:22;-12.68;55.96
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:45:48;-12.66;55.71
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:48:16;-12.69;56.07
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:50:42;-12.77;56.73
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:53:09;-12.75;56.74
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:55:36;-12.77;55.82
74376;HTU21D;62812;55.188;61.302;2022-11-28T06:58:03;-12.74;56.18
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:00:29;-12.74;56.02
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:02:56;-12.78;56.11
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:05:25;-12.81;56.00
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:07:56;-12.74;56.80
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:10:23;-12.79;56.22
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:12:53;-12.68;56.84
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:15:19;-12.62;56.56
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:17:46;-12.57;55.63
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:20:13;-12.58;55.42
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:22:41;-12.57;55.19
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:25:09;-12.55;55.17
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:27:35;-12.51;54.78
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:30:02;-12.47;55.41
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:35:46;-12.30;54.61
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:38:14;-12.48;53.01
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:40:46;-12.51;53.13
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:43:13;-12.53;52.70
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:45:39;-12.58;53.14
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:48:06;-12.64;53.20
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:50:33;-12.59;53.68
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:53:00;-12.44;53.01
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:55:28;-12.39;52.62
74376;HTU21D;62812;55.188;61.302;2022-11-28T07:58:03;-12.32;52.75
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:00:32;-12.19;52.72
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:03:05;-12.10;52.64
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:05:34;-12.08;52.15
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:08:00;-12.07;52.39
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:10:28;-12.00;51.87
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:12:54;-11.96;51.99
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:15:24;-11.93;52.65
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:17:56;-11.94;52.64
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:20:22;-11.91;51.84
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:22:49;-11.93;52.72
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:25:15;-11.93;52.73
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:27:43;-11.95;52.80
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:30:10;-11.97;52.91
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:32:36;-11.93;53.30
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:35:03;-11.97;53.59
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:37:30;-12.09;52.56
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:39:56;-12.17;52.52
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:42:23;-12.25;52.78
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:44:51;-12.25;53.21
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:47:17;-12.25;53.94
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:49:44;-12.30;53.91
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:52:10;-12.38;53.72
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:54:37;-12.36;54.36
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:57:04;-12.33;54.94
74376;HTU21D;62812;55.188;61.302;2022-11-28T08:59:30;-12.27;54.13
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:01:58;-12.19;55.12
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:04:25;-12.21;54.52
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:06:51;-12.18;54.62
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:09:18;-12.22;54.00
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:11:44;-12.23;53.35
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:14:11;-12.26;53.69
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:16:39;-12.26;53.78
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:19:07;-12.20;53.34
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:21:35;-12.18;53.03
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:24:03;-12.26;51.78
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:26:29;-12.26;50.59
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:28:58;-12.24;51.21
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:31:25;-12.20;51.06
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:33:53;-12.30;51.88
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:36:22;-12.32;53.25
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:38:49;-12.30;54.55
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:41:54;-12.37;53.61
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:44:23;-12.33;54.62
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:46:55;-12.35;54.51
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:49:29;-12.33;54.57
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:52:02;-12.36;54.91
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:54:36;-12.27;55.58
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:57:08;-12.17;55.78
74376;HTU21D;62812;55.188;61.302;2022-11-28T09:59:37;-12.13;55.30
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:02:18;-12.09;55.16
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:04:53;-12.15;54.19
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:07:29;-12.27;54.44
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:10:03;-12.32;54.65
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:12:40;-12.44;54.18
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:15:17;-12.53;54.15
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:17:51;-12.65;54.17
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:20:24;-12.74;54.59
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:23:00;-12.80;54.75
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:25:29;-12.87;55.07
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:28:00;-12.94;55.08
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:30:32;-13.00;55.26
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:33:08;-12.97;56.16
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:35:43;-12.97;55.47
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:41:17;-12.96;55.73
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:43:51;-12.99;56.12
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:46:42;-12.98;56.80
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:49:28;-12.97;57.02
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:52:07;-12.95;55.74
74376;HTU21D;62812;55.188;61.302;2022-11-28T10:57:49;-12.97;55.44
74376;HTU21D;62812;55.188;61.302;2022-11-28T11:00:20;-12.95;56.02
74376;HTU21D;62812;55.188;61.302;2022-11-28T11:02:48;-12.91;55.49
74376;HTU21D;62812;55.188;61.302;2022-11-28T11:05:16;-12.96;55.91
74376;HTU21D;62812;55.188;61.302;2022-11-28T11:08:13;-12.99;56.04
74376;HTU21D;62812;55.188;61.302;2022-11-28T11:10:47;-12.97;55.15
74376;HTU21D;62812;55.188;61.302;2022-11-28T11:35:10;-13.53;54.88
74376;HTU21D;62812;55.188;61.302;2022-11-28T11:37:41;-13.67;55.17
74376;HTU21D;62812;55.188;61.302;2022-11-28T11:40:20;-13.82;55.52
74376;HTU21D;62812;55.188;61.302;2022-11-28T11:42:51;-13.96;55.89
74376;HTU21D;62812;55.188;61.302;2022-11-28T11:45:28;-14.08;56.36
74376;HTU21D;62812;55.188;61.302;2022-11-28T11:47:59;-14.19;56.14
74376;HTU21D;62812;55.188;61.302;2022-11-28T11:59:27;-14.33;56.10
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:01:58;-14.28;55.82
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:04:30;-14.26;56.32
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:07:04;-14.18;55.61
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:09:43;-14.21;55.48
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:12:14;-14.18;55.42
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:15:03;-14.16;55.44
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:17:45;-14.10;55.57
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:20:27;-14.04;55.52
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:23:02;-13.97;55.44
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:25:43;-13.99;55.04
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:28:15;-13.97;54.97
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:30:57;-13.98;55.02
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:33:37;-14.00;54.91
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:36:11;-13.99;55.54
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:38:59;-13.92;55.59
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:41:46;-13.84;55.07
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:44:26;-13.81;55.36
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:47:00;-13.75;54.82
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:49:34;-13.73;55.00
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:52:15;-13.80;55.13
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:54:56;-13.81;55.55
74376;HTU21D;62812;55.188;61.302;2022-11-28T12:57:29;-13.80;56.01
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:00:03;-13.87;56.51
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:02:52;-13.83;55.47
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:05:23;-13.93;54.85
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:08:10;-13.92;55.55
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:10:44;-14.02;56.21
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:13:18;-14.11;56.48
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:15:56;-14.10;56.71
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:18:35;-14.05;56.16
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:21:10;-14.13;56.16
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:23:46;-14.13;56.90
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:26:22;-14.07;56.52
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:28:56;-14.07;56.68
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:31:29;-14.06;56.27
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:33:58;-14.07;56.49
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:36:33;-14.12;56.19
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:39:06;-14.23;57.03
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:41:40;-14.29;57.71
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:44:13;-14.30;58.30
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:46:41;-14.35;57.77
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:49:18;-14.42;58.14
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:51:45;-14.42;57.40
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:54:43;-14.43;57.74
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:57:19;-14.40;57.49
74376;HTU21D;62812;55.188;61.302;2022-11-28T13:59:48;-14.39;57.51
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:02:20;-14.36;57.71
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:04:49;-14.39;58.16
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:07:21;-14.41;58.17
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:09:58;-14.47;58.10
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:12:33;-14.51;58.10
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:15:17;-14.51;58.03
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:18:00;-14.56;58.30
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:20:34;-14.57;58.30
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:23:13;-14.59;57.77
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:25:42;-14.65;57.93
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:28:19;-14.67;57.84
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:30:47;-14.67;58.08
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:33:19;-14.71;57.77
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:39:31;-14.72;58.79
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:42:32;-14.75;59.67
74376;HTU21D;62812;55.188;61.302;2022-11-28T14:45:02;-14.74;59.01
