sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:03:51;100786.40;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:06:17;100789.40;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:08:43;100793.60;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:11:13;100799.20;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:13:41;100801.80;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:16:14;100796.20;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:18:40;100800.60;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:21:10;100801.20;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:23:36;100799.80;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:26:10;100801.60;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:28:36;100802.40;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:31:03;100803.80;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:33:31;100803.20;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:36:04;100792.60;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:38:30;100788.00;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:41:04;100800.20;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:43:30;100789.80;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:45:56;100780.00;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:48:23;100775.60;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:50:50;100760.40;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:53:16;100757.60;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:55:42;100742.20;;;11.96
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T00:58:08;100737.80;;;11.92
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:00:34;100729.40;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:03:00;100711.00;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:05:26;100695.00;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:07:52;100688.40;;;11.88
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:10:17;100672.80;;;11.82
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:12:43;100657.60;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:15:12;100647.40;;;11.82
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:17:38;100653.20;;;11.88
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:20:06;100654.40;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:22:32;100653.20;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:24:58;100638.00;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:27:24;100629.80;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:29:50;100632.60;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:32:15;100624.40;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:34:41;100609.80;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:37:07;100603.20;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:39:32;100598.40;;;11.92
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:41:58;100599.40;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:46:49;100598.80;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:49:27;100585.80;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:52:09;100589.80;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:54:41;100571.60;;;11.94
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:57:14;100575.40;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T01:59:51;100570.60;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:02:27;100564.80;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:04:54;100563.60;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:07:20;100551.00;;;12.02
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:09:45;100538.40;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:12:24;100518.80;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:18:35;100476.20;;;11.98
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:21:23;100483.00;;;11.92
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:30:18;100483.40;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:33:06;100479.20;;;11.72
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:35:50;100487.00;;;11.74
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:38:41;100488.40;;;11.76
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:41:42;100491.20;;;11.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:44:46;100507.40;;;11.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:47:32;100524.00;;;11.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:50:21;100531.40;;;11.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:52:59;100545.20;;;11.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:55:28;100553.00;;;11.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T02:57:54;100552.20;;;11.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:00:42;100545.20;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:11:53;100527.20;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:17:32;100523.20;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:20:16;100528.20;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:28:35;100536.60;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:32:05;100542.00;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:34:16;100548.60;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:37:04;100554.60;;;11.98
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:39:37;100558.00;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:42:21;100555.80;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:45:13;100551.40;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:47:49;100541.80;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:50:34;100533.00;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:53:15;100520.00;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T03:56:00;100518.20;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:01:56;100536.80;;;12.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:04:42;100527.40;;;12.18
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:07:39;100521.40;;;12.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:10:40;100523.60;;;12.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:17:27;100517.00;;;12.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:19:46;100509.60;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:22:46;100507.60;;;12.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:25:16;100507.60;;;12.72
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:27:54;100508.40;;;12.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:30:21;100507.60;;;12.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:32:57;100507.60;;;12.92
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:35:30;100513.20;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:37:59;100505.60;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:40:29;100491.80;;;13.02
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:43:12;100484.20;;;13.02
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:45:48;100476.60;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:48:15;100477.20;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:51:20;100464.40;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:54:11;100454.60;;;13.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:56:55;100456.20;;;13.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T04:59:24;100456.20;;;13.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:01:51;100457.60;;;13.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:04:17;100449.00;;;13.22
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:06:44;100445.80;;;13.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:09:11;100434.00;;;13.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:11:37;100434.60;;;13.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:14:03;100427.80;;;13.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:16:29;100423.60;;;13.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:18:54;100416.40;;;13.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:21:20;100411.40;;;13.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:23:46;100408.20;;;13.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:26:19;100405.20;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:28:48;100409.40;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:31:17;100411.00;;;13.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:33:43;100418.20;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:36:11;100410.60;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:38:37;100399.40;;;13.76
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:41:04;100386.00;;;13.78
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:43:30;100378.00;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:45:56;100360.80;;;13.74
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:48:23;100353.00;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:50:49;100357.40;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:53:18;100350.00;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:55:45;100351.00;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T05:58:11;100347.00;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:00:37;100342.80;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:03:04;100331.80;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:05:30;100317.80;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:07:56;100300.80;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:10:22;100291.80;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:12:48;100287.00;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:15:14;100283.40;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:17:39;100284.40;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:20:06;100285.40;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:22:33;100275.60;;;14.08
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:24:59;100269.00;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:27:24;100265.40;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:29:50;100261.80;;;13.96
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:32:16;100261.40;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:34:41;100260.00;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:37:09;100260.00;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:39:35;100254.80;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:42:01;100249.40;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:44:27;100249.80;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:46:52;100251.80;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:49:19;100242.80;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:51:45;100242.80;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:54:11;100238.20;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:56:39;100217.80;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T06:59:05;100207.40;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:01:31;100208.20;;;13.88
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:03:59;100220.40;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:06:26;100232.20;;;13.94
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:08:55;100237.60;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:11:25;100245.40;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:13:52;100241.60;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:16:26;100248.00;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:18:53;100249.20;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:21:20;100253.00;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:23:47;100244.80;;;14.04
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:26:17;100249.40;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:28:45;100245.00;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:31:14;100233.40;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:33:42;100217.20;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:36:16;100227.60;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:38:45;100231.20;;;14.24
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:41:12;100227.80;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:43:43;100227.40;;;14.26
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:46:13;100216.40;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:48:39;100213.60;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:51:11;100206.60;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:53:39;100208.20;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:56:08;100212.80;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T07:58:35;100221.20;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:01:17;100229.40;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:03:44;100224.00;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:06:11;100233.00;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:08:37;100243.40;;;14.18
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:11:07;100243.00;;;14.18
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:13:34;100243.20;;;14.18
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:16:11;100237.00;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:18:38;100248.00;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:21:11;100260.20;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:23:39;100264.20;;;14.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:26:09;100263.00;;;14.26
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:28:36;100261.20;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:31:30;100255.20;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:33:59;100262.20;;;14.34
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:36:25;100265.20;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:38:51;100261.40;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:41:20;100260.60;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:43:47;100260.60;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:46:17;100280.20;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:48:46;100285.00;;;14.44
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:51:16;100294.80;;;14.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:53:43;100277.40;;;14.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:56:10;100261.00;;;14.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T08:58:38;100257.00;;;14.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:01:03;100279.20;;;14.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:03:29;100297.20;;;14.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:06:00;100317.60;;;14.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:08:29;100319.80;;;14.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:10:54;100328.60;;;14.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:13:20;100329.20;;;14.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:15:48;100341.20;;;14.58
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:18:15;100330.60;;;14.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:20:41;100341.60;;;14.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:23:08;100333.40;;;14.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:25:36;100335.40;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:28:02;100344.40;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:30:27;100339.20;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:32:53;100340.60;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:35:19;100335.00;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:37:44;100337.00;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:40:37;100324.20;;;14.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:43:19;100334.40;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:45:51;100338.40;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:48:40;100340.80;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:51:34;100346.80;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:54:45;100336.80;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T09:57:38;100337.80;;;14.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T10:00:11;100329.80;;;14.22
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T10:12:13;100335.60;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T10:15:08;100331.80;;;14.04
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T10:20:47;100333.60;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T10:23:34;100316.60;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T10:26:19;100313.40;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T10:28:52;100322.80;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T10:37:29;100314.00;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T10:40:15;100313.00;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T10:46:02;100305.60;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T10:49:26;100285.80;;;13.92
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T10:52:29;100272.60;;;14.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T10:58:29;100275.40;;;13.98
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:00:57;100262.80;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:03:33;100255.20;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:06:03;100255.40;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:08:35;100246.60;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:11:39;100246.20;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:14:10;100241.20;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:16:50;100234.80;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:19:37;100235.80;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:22:23;100228.60;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:25:15;100211.40;;;13.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:27:56;100210.60;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:30:36;100205.00;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:33:15;100208.00;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:35:47;100185.20;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:40:43;100172.20;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:43:32;100167.40;;;13.84
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:46:13;100151.40;;;13.82
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:48:44;100149.40;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:51:31;100150.40;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:54:18;100159.60;;;14.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:56:47;100159.20;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T11:59:20;100164.20;;;13.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T12:01:55;100158.40;;;13.82
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T12:04:30;100166.80;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T12:07:03;100163.60;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T12:09:47;100156.00;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T12:14:46;100166.80;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T12:17:26;100163.00;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T12:26:20;100161.00;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T12:46:36;100094.60;;;13.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T12:57:57;100161.00;;;13.50
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:00:27;100182.20;;;13.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:03:05;100190.20;;;13.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:06:10;100202.00;;;13.02
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:11:55;100217.80;;;12.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:14:50;100206.80;;;12.60
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:28:26;100273.40;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:31:04;100321.00;;;12.30
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:33:50;100308.60;;;12.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:37:49;100296.80;;;12.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:40:45;100293.80;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:45:45;100350.00;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:51:22;100344.60;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:56:46;100364.20;;;11.72
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T13:59:20;100369.20;;;11.72
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T14:01:55;100394.00;;;11.74
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T14:04:23;100394.80;;;11.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T14:07:01;100389.60;;;11.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T14:10:44;100404.40;;;11.70
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T14:22:01;100382.00;;;11.72
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T14:27:30;100376.80;;;11.80
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T14:29:58;100372.00;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T14:32:45;100364.60;;;11.90
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T14:36:00;100393.80;;;12.00
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T14:43:26;100371.40;;;12.10
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T14:54:33;100405.40;;;12.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T14:57:00;100425.60;;;12.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T14:59:32;100416.60;;;12.20
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T15:15:25;100406.60;;;12.32
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T15:17:53;100413.20;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T15:20:33;100424.00;;;12.40
72860;BMP180;60998;39.77513851;2.73506951;2022-11-28T15:22:59;100390.20;;;12.50
