sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12664;BME280;6396;58.490;15.528;2022-11-28T00:01:02;101831.44;;;2.93;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:03:31;101872.06;;;3.18;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:06:01;101466.25;;;0.66;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:08:28;101844.72;;;3.02;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:10:55;101903.00;;;3.38;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:13:22;101851.72;;;3.05;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:15:54;101885.41;;;3.31;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:18:20;101845.47;;;2.98;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:20:49;101837.19;;;2.80;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:23:15;101866.97;;;3.24;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:25:42;101873.03;;;3.23;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:28:09;101843.13;;;3.09;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:30:36;101902.97;;;3.37;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:33:03;101865.72;;;3.44;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:35:30;101800.63;;;3.13;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:37:58;101482.13;;;1.09;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:40:25;101697.94;;;2.37;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:42:52;101853.88;;;3.22;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:45:18;101847.50;;;3.11;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:47:45;101799.25;;;2.93;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:50:13;101835.59;;;3.21;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:52:40;101871.59;;;3.35;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:55:08;101876.09;;;3.41;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T00:57:35;101901.28;;;3.40;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:00:03;101655.75;;;2.15;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:02:30;101809.97;;;3.05;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:04:56;101829.13;;;3.05;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:07:23;101890.84;;;3.40;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:09:52;101875.38;;;3.48;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:12:21;101948.59;;;3.54;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:14:47;101825.44;;;3.34;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:17:14;101858.63;;;3.38;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:19:41;101783.41;;;3.21;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:22:08;101904.53;;;3.68;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:24:35;101818.19;;;3.20;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:27:02;101866.00;;;3.58;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:29:30;101872.13;;;3.58;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:31:58;101749.66;;;2.91;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:34:24;101752.03;;;2.81;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:36:51;101869.38;;;3.54;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:39:18;101902.53;;;3.56;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:41:45;101864.94;;;3.48;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:47:14;101861.53;;;3.52;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:49:41;101703.91;;;2.67;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:52:12;101806.34;;;3.35;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:54:42;101860.94;;;3.64;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:57:12;101861.75;;;3.63;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T01:59:44;101600.28;;;2.19;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:02:19;101858.47;;;3.71;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:04:49;101739.47;;;3.02;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:07:17;101794.00;;;3.28;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:09:44;101808.84;;;3.31;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:12:21;101822.38;;;3.52;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:15:06;101734.94;;;2.93;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:17:51;101865.44;;;3.71;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:20:36;101838.06;;;3.54;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:23:12;101849.06;;;3.78;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:26:00;101960.41;;;3.74;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:28:47;101707.06;;;2.91;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:31:27;101612.13;;;2.43;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:33:58;101801.41;;;3.48;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:36:29;101848.09;;;3.74;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:39:02;101802.38;;;3.53;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:41:36;101817.28;;;3.58;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:44:11;101836.06;;;3.81;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:46:45;101781.44;;;3.51;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:49:19;101832.59;;;3.83;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:51:52;101761.31;;;3.46;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:54:22;101762.25;;;3.49;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:56:52;101826.63;;;3.89;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T02:59:42;101829.31;;;3.92;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:02:12;101830.19;;;3.92;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:04:48;101830.22;;;3.94;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:07:27;101868.56;;;3.95;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:10:04;101834.59;;;3.95;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:12:45;101764.84;;;3.48;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:15:17;101865.03;;;3.93;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:17:51;101852.66;;;3.84;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:20:23;101814.25;;;3.80;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:23:02;101834.66;;;3.98;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:25:42;101698.97;;;3.19;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:28:18;101791.88;;;3.50;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:30:49;101794.63;;;3.57;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:33:20;101791.00;;;3.51;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:35:53;101852.50;;;3.77;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:38:26;101861.22;;;3.77;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:40:57;101785.69;;;3.46;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:43:29;101845.66;;;3.83;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:46:01;101732.06;;;3.20;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:48:31;101841.34;;;3.85;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:51:05;101836.63;;;3.68;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:53:40;101783.91;;;3.45;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:56:14;101875.91;;;3.72;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T03:58:48;101875.09;;;3.75;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:01:25;101798.66;;;3.43;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:03:55;101706.44;;;3.01;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:06:29;101775.41;;;3.54;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:09:02;101718.00;;;3.15;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:11:37;101826.22;;;3.69;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:14:11;101832.44;;;3.74;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:16:43;101823.78;;;3.78;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:19:15;101848.09;;;3.74;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:21:52;101838.41;;;3.69;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:24:25;101843.00;;;3.80;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:26:57;101802.69;;;3.69;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:29:26;101804.53;;;3.73;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:31:59;101834.56;;;3.93;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:34:29;101837.97;;;3.89;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:37:00;101655.75;;;2.51;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:39:29;101757.81;;;3.45;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:42:05;101845.06;;;3.96;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:44:38;101842.50;;;3.98;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:47:06;101900.81;;;3.95;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:49:33;101888.63;;;3.97;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:52:05;101788.91;;;3.75;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:54:37;101390.16;;;1.40;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:57:12;101647.53;;;2.72;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T04:59:40;101852.16;;;4.02;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:02:09;101691.03;;;3.13;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:04:39;101786.91;;;3.62;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:07:08;101839.91;;;3.99;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:09:35;101840.00;;;4.02;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:12:03;101846.97;;;4.03;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:14:30;101841.75;;;4.03;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:16:57;101862.66;;;4.05;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:19:24;101846.97;;;4.03;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:21:50;101818.78;;;3.89;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:24:19;101845.25;;;4.04;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:26:46;101794.19;;;3.78;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:29:13;101875.75;;;4.06;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:31:40;101835.72;;;4.07;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:34:07;101655.22;;;3.06;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:36:33;101789.91;;;3.81;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:39:00;101844.50;;;4.11;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:41:31;101828.00;;;4.13;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:43:58;101861.97;;;4.13;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:46:26;101835.00;;;4.14;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:48:54;101833.28;;;4.16;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:51:21;101836.47;;;4.00;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:53:48;101791.84;;;3.91;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:56:17;101863.81;;;4.17;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T05:58:45;101836.81;;;4.18;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:01:14;101688.72;;;3.28;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:03:41;101828.13;;;4.19;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:06:10;101774.34;;;3.87;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:08:38;101786.38;;;3.78;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:11:06;101705.63;;;3.47;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:13:37;101846.41;;;4.19;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:16:08;101839.50;;;4.21;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:18:35;101774.34;;;3.87;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:21:03;101831.69;;;4.23;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:23:31;101835.16;;;4.23;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:26:03;101846.47;;;4.22;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:28:30;101860.47;;;4.26;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:30:57;101840.38;;;4.23;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:33:25;101875.31;;;4.27;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:35:58;101844.81;;;4.27;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:38:25;101843.06;;;4.26;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:40:55;101663.31;;;3.18;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:43:21;101708.09;;;3.37;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:45:48;101815.78;;;4.11;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:48:15;101880.63;;;4.30;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:50:44;101801.59;;;4.00;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:53:11;101856.25;;;4.32;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:55:39;101816.34;;;3.96;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T06:58:06;101841.66;;;3.99;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:00:33;101839.09;;;4.02;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:03:00;101814.84;;;4.09;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:05:26;101859.81;;;4.37;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:07:57;101877.34;;;4.41;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:10:25;101858.13;;;4.39;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:12:53;101862.44;;;4.37;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:15:20;101834.28;;;4.23;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:17:47;101745.34;;;3.74;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:20:14;101866.94;;;4.44;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:22:42;101836.16;;;4.28;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:25:12;101874.00;;;4.50;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:27:41;101898.50;;;4.55;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:30:08;101850.91;;;4.25;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:32:37;101867.09;;;4.52;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:35:05;101864.84;;;4.27;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:37:33;101823.91;;;4.27;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:39:59;101766.66;;;3.93;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:42:28;101914.28;;;4.58;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:44:54;101881.13;;;4.58;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:47:21;101807.13;;;4.16;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:49:48;101860.63;;;4.33;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:52:16;101799.44;;;4.22;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:54:42;101831.94;;;4.38;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:57:10;101821.44;;;4.33;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T07:59:38;101749.28;;;3.95;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:02:05;101833.88;;;4.48;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:04:32;101894.31;;;4.62;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:07:00;101869.00;;;4.62;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:09:26;101888.91;;;4.52;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:11:53;101878.22;;;4.40;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:14:20;101876.78;;;4.57;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:16:48;101820.41;;;4.27;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:19:15;101872.50;;;4.63;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:21:43;101879.47;;;4.64;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:24:10;101818.78;;;4.32;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:26:37;101866.03;;;4.42;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:29:04;101877.00;;;4.70;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:31:32;101656.47;;;3.24;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:34:04;101819.66;;;4.32;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:36:31;101584.56;;;2.94;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:38:59;101886.59;;;4.71;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:41:26;101802.94;;;4.23;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:43:53;101807.19;;;4.18;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:46:21;101907.56;;;4.72;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:48:50;101878.84;;;4.30;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:51:19;101949.47;;;4.74;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:53:48;101884.06;;;4.75;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:56:15;101823.34;;;4.43;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T08:58:43;101920.91;;;4.86;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:01:15;101879.72;;;4.76;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:03:42;101872.84;;;4.81;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:06:08;101822.94;;;4.69;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:08:37;101884.59;;;5.05;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:11:05;101884.66;;;5.10;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:13:32;101858.34;;;5.01;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:15:59;101883.13;;;5.22;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:18:26;101731.78;;;4.40;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:20:56;101832.28;;;5.07;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:23:23;101893.06;;;5.44;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:25:51;101887.84;;;5.46;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:28:18;101890.47;;;5.46;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:30:45;101876.28;;;5.32;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:33:12;101874.59;;;5.35;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:35:39;101884.41;;;5.47;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:38:06;101854.50;;;5.33;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:40:36;101836.59;;;5.03;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:43:11;101851.56;;;5.13;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:45:40;101863.00;;;5.20;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:48:20;101885.06;;;5.34;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:50:49;101736.31;;;4.50;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:53:22;101867.59;;;5.33;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:55:54;101878.06;;;5.33;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T09:58:27;101866.72;;;5.34;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:01:03;101862.22;;;5.25;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:03:41;101783.63;;;4.66;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:06:17;101877.22;;;5.35;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:09:08;101710.13;;;4.49;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:11:47;101420.91;;;2.82;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:14:34;101867.03;;;5.53;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:17:13;101827.56;;;5.41;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:19:46;101723.88;;;4.91;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:22:19;101800.41;;;5.35;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:24:50;101613.13;;;4.32;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:27:20;101262.06;;;2.42;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:29:58;101853.50;;;5.83;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:32:31;101856.34;;;6.01;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:35:01;101828.91;;;5.75;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:37:30;101791.06;;;5.53;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:40:10;101825.28;;;5.65;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:42:45;101829.41;;;5.47;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:45:24;101878.53;;;5.63;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:48:04;101775.69;;;5.16;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:50:39;101873.22;;;5.60;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:53:14;101777.28;;;5.04;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:55:54;101699.75;;;4.53;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T10:58:30;101797.25;;;4.99;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:01:03;101871.88;;;5.28;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:03:32;101846.53;;;5.27;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:06:00;101848.22;;;5.22;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:08:31;101865.75;;;5.26;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:11:02;101846.53;;;5.27;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:13:32;101849.25;;;5.33;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:16:03;101828.06;;;5.18;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:18:33;101721.59;;;4.57;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:21:16;101821.88;;;5.11;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:23:45;101798.09;;;4.98;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:26:19;101614.81;;;3.75;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:28:48;101801.75;;;4.55;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:31:21;101846.16;;;5.03;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:33:50;101702.50;;;4.09;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:36:22;101634.78;;;3.73;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:38:50;101821.91;;;4.61;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:41:25;101850.28;;;4.87;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:43:52;101780.97;;;4.63;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:46:21;101838.22;;;4.97;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:48:50;101687.75;;;4.14;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:51:23;101777.47;;;4.62;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:54:01;101841.81;;;5.02;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:56:30;101723.75;;;4.28;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T11:59:02;101839.09;;;4.97;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:01:32;101851.16;;;4.86;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:04:03;101840.69;;;4.88;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:06:35;101880.94;;;4.94;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:09:10;101835.50;;;4.91;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:11:43;101843.34;;;4.91;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:14:24;101816.84;;;4.70;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:19:50;101775.59;;;4.55;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:22:29;101833.97;;;5.03;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:25:04;101801.47;;;4.91;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:27:51;101831.50;;;5.12;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:30:31;101832.34;;;5.13;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:33:19;101711.81;;;4.44;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:36:06;101653.75;;;4.11;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:38:54;101871.63;;;5.13;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:41:34;101833.81;;;4.94;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:44:12;101839.22;;;5.03;100.00
12664;BME280;6396;58.490;15.528;2022-11-28T12:46:45;101785.63;;;4.82;100.00
