sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2022-11-28T00:01:18;1.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:03:44;2.90;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:06:11;2.20;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:08:38;2.67;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:11:06;2.30;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:13:34;1.77;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:16:02;1.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:18:32;1.80;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:21:05;1.95;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:23:34;4.03;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:26:05;2.00;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:31:04;2.70;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:33:32;1.70;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:36:02;1.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:38:30;2.97;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:41:00;1.90;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:43:31;2.97;;;1.67;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:45:58;2.97;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:48:25;2.35;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:50:52;2.22;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:53:20;1.63;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:55:47;3.47;;;1.67;;
55655;SDS011;41530;52.382;5.270;2022-11-28T00:58:13;2.22;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:00:40;1.98;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:03:06;1.77;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:05:38;1.65;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:08:05;2.58;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:10:33;2.08;;;1.67;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:12:59;3.00;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:15:26;2.10;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:17:53;2.90;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:20:20;3.10;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:22:47;2.15;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:25:14;3.30;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:27:41;1.42;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:30:08;2.58;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:32:35;2.03;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:35:01;2.60;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:37:29;1.90;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:39:56;2.22;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:42:23;5.57;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:47:24;4.63;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:49:54;3.33;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:52:22;2.55;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:54:51;2.30;;;1.42;;
55655;SDS011;41530;52.382;5.270;2022-11-28T01:57:21;2.35;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:00:07;2.17;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:02:50;1.77;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:05:20;1.38;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:07:48;1.50;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:10:21;2.50;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:21:24;3.70;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:29:01;1.33;;;1.23;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:34:49;3.63;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:38:13;1.98;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:43:11;1.65;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:48:34;1.42;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:51:14;2.28;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:53:46;2.33;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:56:14;1.48;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-11-28T02:58:41;1.67;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:01:11;2.85;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:17:20;1.40;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:20:03;1.70;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:28:46;2.00;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:31:41;1.70;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:34:13;2.03;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:36:46;1.40;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:39:27;0.90;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:42:00;1.42;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:47:10;1.42;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:49:38;1.10;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:52:11;1.00;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:54:45;1.00;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T03:59:56;1.10;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:02:28;0.75;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:05:00;0.90;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:07:47;0.80;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:10:21;1.20;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:12:58;1.17;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:15:36;1.00;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:18:26;1.30;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:21:17;2.05;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:24:11;0.80;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:26:53;1.08;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:29:46;1.05;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:32:19;1.58;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:34:48;0.65;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:37:20;0.80;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:39:48;1.67;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:42:19;0.80;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:44:56;1.10;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:47:28;1.23;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:49:55;0.90;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:52:23;1.15;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T04:57:39;1.20;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:00:11;1.42;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:02:40;2.10;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:05:10;1.15;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:07:40;1.15;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:10:09;1.58;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:12:37;1.80;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:15:04;0.95;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:17:31;0.90;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:20:00;1.05;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:22:27;1.00;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:24:54;1.00;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:27:20;1.33;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:29:47;1.48;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:32:17;1.27;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:34:44;2.03;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:37:10;1.30;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:39:37;1.55;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:42:04;1.52;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:44:31;3.90;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:46:57;1.33;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:49:25;2.45;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:51:52;2.22;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:54:18;1.30;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:56:45;3.20;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T05:59:12;2.90;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:01:39;2.50;;;1.85;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:04:05;2.63;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:06:32;2.38;;;1.77;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:09:03;3.42;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:11:31;2.42;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:13:59;2.92;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:16:26;2.47;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:18:56;1.90;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:21:24;1.73;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:23:51;2.28;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:26:20;1.75;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:28:48;2.05;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:31:16;3.28;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:33:48;2.30;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:36:16;2.13;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:38:44;2.47;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:41:12;2.38;;;1.67;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:43:41;2.10;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:46:11;2.80;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:48:43;2.93;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:51:11;4.18;;;2.38;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:53:39;9.73;;;2.22;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:56:06;7.25;;;2.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T06:58:34;3.72;;;2.15;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:01:12;7.60;;;2.60;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:03:41;5.20;;;2.78;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:06:09;7.95;;;2.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:08:37;7.07;;;2.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:13:38;8.23;;;2.55;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:16:07;7.90;;;2.85;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:18:38;5.95;;;2.42;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:21:05;7.10;;;2.35;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:23:31;6.22;;;2.67;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:25:58;5.22;;;2.17;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:28:26;5.18;;;2.10;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:31:02;5.30;;;2.45;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:33:31;5.28;;;2.38;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:36:06;5.88;;;2.15;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:38:36;2.95;;;1.77;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:41:09;7.15;;;2.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:43:41;6.40;;;2.27;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:46:13;5.85;;;2.28;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:48:41;3.58;;;2.05;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:51:09;4.50;;;2.03;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:53:44;3.28;;;1.95;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:56:12;3.97;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T07:58:44;3.88;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:01:16;3.30;;;1.95;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:03:46;4.97;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:06:14;6.95;;;2.20;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:08:42;3.75;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:11:10;3.85;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:13:38;3.55;;;2.20;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:16:13;4.45;;;1.98;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:18:42;2.97;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:21:13;4.75;;;2.30;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:23:45;3.40;;;2.20;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:26:12;4.55;;;2.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:28:41;2.92;;;2.10;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:31:09;4.53;;;2.10;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:33:40;3.45;;;2.03;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:36:08;4.22;;;2.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:38:37;3.85;;;2.22;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:41:04;4.07;;;2.20;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:43:33;4.45;;;2.17;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:46:02;5.53;;;2.42;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:48:30;3.97;;;2.15;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:50:56;3.58;;;2.30;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:53:23;3.95;;;2.33;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:55:49;3.55;;;2.33;;
55655;SDS011;41530;52.382;5.270;2022-11-28T08:58:16;4.30;;;2.22;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:00:43;3.80;;;2.15;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:03:12;7.15;;;2.55;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:05:40;4.10;;;2.13;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:08:14;3.78;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:10:43;4.53;;;2.08;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:13:11;4.55;;;2.08;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:15:40;3.05;;;1.83;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:18:08;6.45;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:20:36;3.13;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:23:03;5.68;;;2.15;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:25:30;2.53;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:27:58;1.85;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:30:26;3.05;;;1.85;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:32:53;3.28;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:35:19;2.78;;;1.85;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:37:46;2.78;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:40:17;2.45;;;2.03;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:42:47;2.50;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:45:16;4.43;;;1.85;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:47:51;2.90;;;1.73;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:50:24;3.60;;;2.45;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:52:57;4.63;;;1.85;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:55:57;2.85;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T09:58:49;2.80;;;1.83;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:03:55;2.83;;;2.03;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:15:17;3.83;;;2.08;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:18:09;2.85;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:20:43;2.47;;;1.73;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:23:19;3.80;;;2.05;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:26:23;3.20;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:28:56;4.22;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:31:32;2.72;;;2.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:34:46;3.50;;;2.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:37:04;4.60;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:39:36;3.10;;;2.05;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:42:22;3.70;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:45:02;3.85;;;2.33;;
55655;SDS011;41530;52.382;5.270;2022-11-28T10:53:02;5.55;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:01:21;2.00;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:03:48;2.63;;;2.20;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:06:15;4.90;;;2.55;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:08:42;2.70;;;2.15;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:14:22;2.80;;;2.10;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:17:02;3.15;;;2.20;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:19:33;3.38;;;2.45;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:22:03;2.30;;;2.10;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:24:30;3.13;;;2.35;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:27:05;4.25;;;2.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:29:40;2.92;;;2.22;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:32:26;3.28;;;1.98;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:34:55;3.38;;;2.25;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:39:57;4.18;;;2.45;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:42:25;3.38;;;2.45;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:44:56;4.70;;;2.70;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:47:49;3.17;;;2.33;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:50:17;4.32;;;2.67;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:53:32;3.75;;;2.60;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:55:43;5.22;;;3.42;;
55655;SDS011;41530;52.382;5.270;2022-11-28T11:58:17;5.40;;;3.10;;
55655;SDS011;41530;52.382;5.270;2022-11-28T12:00:47;7.75;;;2.85;;
55655;SDS011;41530;52.382;5.270;2022-11-28T12:03:19;4.63;;;2.83;;
55655;SDS011;41530;52.382;5.270;2022-11-28T12:05:56;4.95;;;3.22;;
55655;SDS011;41530;52.382;5.270;2022-11-28T12:11:42;4.20;;;2.67;;
55655;SDS011;41530;52.382;5.270;2022-11-28T12:14:22;3.58;;;2.67;;
55655;SDS011;41530;52.382;5.270;2022-11-28T12:17:00;4.25;;;2.70;;
55655;SDS011;41530;52.382;5.270;2022-11-28T12:28:04;4.88;;;3.05;;
55655;SDS011;41530;52.382;5.270;2022-11-28T12:36:28;6.70;;;3.63;;
55655;SDS011;41530;52.382;5.270;2022-11-28T12:39:28;7.72;;;3.10;;
55655;SDS011;41530;52.382;5.270;2022-11-28T12:55:55;4.47;;;2.85;;
55655;SDS011;41530;52.382;5.270;2022-11-28T13:02:02;5.50;;;3.28;;
55655;SDS011;41530;52.382;5.270;2022-11-28T13:10:41;4.68;;;2.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T13:13:19;4.88;;;3.03;;
55655;SDS011;41530;52.382;5.270;2022-11-28T13:19:43;7.28;;;3.13;;
55655;SDS011;41530;52.382;5.270;2022-11-28T13:22:22;6.55;;;2.80;;
55655;SDS011;41530;52.382;5.270;2022-11-28T13:28:12;4.85;;;3.08;;
55655;SDS011;41530;52.382;5.270;2022-11-28T13:30:57;5.95;;;3.42;;
55655;SDS011;41530;52.382;5.270;2022-11-28T13:39:32;7.07;;;3.47;;
55655;SDS011;41530;52.382;5.270;2022-11-28T13:44:59;5.97;;;3.17;;
55655;SDS011;41530;52.382;5.270;2022-11-28T13:47:33;4.80;;;3.22;;
55655;SDS011;41530;52.382;5.270;2022-11-28T13:53:18;7.10;;;3.45;;
55655;SDS011;41530;52.382;5.270;2022-11-28T13:55:50;5.90;;;3.55;;
55655;SDS011;41530;52.382;5.270;2022-11-28T13:58:42;5.80;;;3.47;;
55655;SDS011;41530;52.382;5.270;2022-11-28T14:01:22;6.18;;;3.53;;
55655;SDS011;41530;52.382;5.270;2022-11-28T14:03:54;6.70;;;3.67;;
55655;SDS011;41530;52.382;5.270;2022-11-28T14:06:40;5.05;;;3.20;;
55655;SDS011;41530;52.382;5.270;2022-11-28T14:12:17;5.10;;;3.20;;
55655;SDS011;41530;52.382;5.270;2022-11-28T14:20:58;4.25;;;3.10;;
55655;SDS011;41530;52.382;5.270;2022-11-28T14:29:18;7.07;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-11-28T14:31:48;5.43;;;3.35;;
55655;SDS011;41530;52.382;5.270;2022-11-28T14:37:33;5.95;;;3.47;;
55655;SDS011;41530;52.382;5.270;2022-11-28T14:43:29;7.28;;;3.90;;
55655;SDS011;41530;52.382;5.270;2022-11-28T14:54:20;5.53;;;3.67;;
55655;SDS011;41530;52.382;5.270;2022-11-28T14:56:50;6.22;;;3.85;;
55655;SDS011;41530;52.382;5.270;2022-11-28T14:59:30;6.68;;;3.65;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:10:42;4.78;;;3.63;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:16:11;5.18;;;3.38;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:18:43;5.25;;;3.58;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:21:14;5.07;;;3.75;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:23:43;6.38;;;3.63;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:26:17;5.72;;;3.88;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:28:45;4.97;;;3.53;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:31:17;5.78;;;3.55;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:36:36;5.95;;;3.65;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:39:02;5.53;;;3.78;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:41:29;4.45;;;3.28;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:43:55;6.63;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:46:29;5.43;;;3.72;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:48:58;5.03;;;3.40;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:51:30;5.55;;;3.65;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:54:17;5.20;;;3.65;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:56:56;5.70;;;3.63;;
55655;SDS011;41530;52.382;5.270;2022-11-28T15:59:24;5.80;;;3.63;;
55655;SDS011;41530;52.382;5.270;2022-11-28T16:01:53;5.07;;;3.60;;
55655;SDS011;41530;52.382;5.270;2022-11-28T16:04:25;5.00;;;3.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T16:06:55;4.75;;;3.25;;
55655;SDS011;41530;52.382;5.270;2022-11-28T16:09:26;4.32;;;3.50;;
55655;SDS011;41530;52.382;5.270;2022-11-28T16:11:56;3.92;;;3.28;;
55655;SDS011;41530;52.382;5.270;2022-11-28T16:14:25;4.13;;;3.15;;
55655;SDS011;41530;52.382;5.270;2022-11-28T16:16:54;6.20;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-11-28T16:19:32;7.00;;;4.03;;
55655;SDS011;41530;52.382;5.270;2022-11-28T16:24:32;4.28;;;3.30;;
55655;SDS011;41530;52.382;5.270;2022-11-28T16:27:22;5.80;;;3.30;;
55655;SDS011;41530;52.382;5.270;2022-11-28T16:29:50;4.93;;;3.25;;
55655;SDS011;41530;52.382;5.270;2022-11-28T16:32:31;5.35;;;3.60;;
55655;SDS011;41530;52.382;5.270;2022-11-28T16:35:02;7.47;;;3.70;;
