sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:01:45;3.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:04:13;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:06:42;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:09:16;3.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:11:44;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:14:12;4.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:16:39;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:19:06;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:21:33;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:24:01;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:26:37;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:29:04;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:31:34;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:34:01;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:36:29;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:38:56;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:41:26;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:43:54;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:46:21;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:48:49;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:51:19;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:53:47;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:56:18;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T00:58:45;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:01:18;3.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:03:45;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:06:19;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:08:46;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:11:13;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:13:40;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:16:08;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:18:35;3.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:21:04;3.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:23:31;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:25:59;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:28:26;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:30:53;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:33:20;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:35:57;3.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:38:25;3.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:40:53;3.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:43:21;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:45:49;3.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:48:26;3.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:50:56;3.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:53:23;3.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:56:06;3.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T01:58:35;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:01:04;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:03:46;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:06:15;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:08:43;3.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:11:27;3.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:14:04;3.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:22:16;3.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:25:06;3.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:41:35;3.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:44:13;3.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:49:46;3.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:52:33;3.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:55:02;3.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T02:57:41;3.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:00:30;3.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:11:13;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:16:37;3.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:22:37;3.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:27:56;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:30:45;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:33:13;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:35:45;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:38:16;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:40:46;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:43:18;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:45:51;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:48:29;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:51:19;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:56:19;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T03:59:00;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:01:31;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:04:08;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:09:18;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:11:53;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:14:29;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:17:23;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:19:54;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:22:27;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:24:58;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:27:40;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:30:09;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:32:40;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:35:15;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:37:42;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:40:10;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:42:41;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:45:12;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:47:41;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:50:09;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:52:43;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:55:34;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T04:58:19;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:00:48;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:03:16;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:05:49;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:08:17;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:10:45;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:13:12;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:15:39;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:18:06;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:20:33;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:23:01;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:25:28;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:27:55;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:30:22;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:32:49;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:35:16;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:37:43;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:40:10;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:42:38;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:45:05;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:47:32;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:49:59;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:52:27;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:54:58;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:57:26;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T05:59:55;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:02:23;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:04:50;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:07:17;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:09:45;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:12:12;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:14:39;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:17:06;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:19:33;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:22:01;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:24:28;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:26:55;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:29:22;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:31:49;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:34:16;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:36:43;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:39:15;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:41:43;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:44:14;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:46:42;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:49:12;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:51:40;3.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:54:08;3.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:56:35;3.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T06:59:02;3.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:01:30;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:03:58;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:06:26;3.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:08:54;3.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:11:25;3.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:13:53;3.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:16:25;3.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:18:53;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:21:20;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:23:47;3.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:26:17;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:28:44;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:31:17;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:33:46;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:36:16;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:38:48;3.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:41:16;3.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:43:45;3.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:46:14;3.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:48:41;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:51:13;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:53:41;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:56:11;3.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T07:58:42;4.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:01:10;4.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:03:38;4.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:06:05;4.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:08:32;4.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:11:01;4.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:13:28;4.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:15:55;4.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:18:23;4.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:20:50;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:23:17;4.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:25:44;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:28:11;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:30:38;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:33:05;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:35:32;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:37:59;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:40:26;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:42:54;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:45:21;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:47:48;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:50:15;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:52:42;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:55:09;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T08:57:36;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:00:04;5.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:02:31;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:04:58;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:07:25;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:09:52;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:12:19;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:14:47;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:17:14;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:19:43;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:22:10;5.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:24:37;5.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:27:04;5.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:29:32;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:31:58;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:34:25;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:36:53;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:39:26;5.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:44:40;5.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:47:34;5.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:50:14;5.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:52:49;5.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:55:34;5.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T09:58:11;5.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:03:55;5.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:06:44;5.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:15:06;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:20:22;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:22:55;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:25:30;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:27:59;6.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:30:30;6.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:33:08;6.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:36:02;6.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:38:32;6.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:41:05;6.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:44:14;6.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:49:53;6.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T10:57:46;6.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:00:17;6.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:02:52;6.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:05:33;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:10:43;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:13:16;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:15:46;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:18:26;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:21:20;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:23:48;7.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:26:31;7.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:29:00;7.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:31:30;7.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:34:04;7.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:36:34;7.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:41:38;7.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:44:29;7.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:47:02;7.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T11:57:34;7.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:00:06;7.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:02:52;7.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:05:28;7.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:11:03;8.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:13:33;8.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:19:20;8.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:22:11;8.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:25:07;8.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:36:03;8.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:41:34;8.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:44:22;8.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:49:42;8.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:55:43;7.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T12:58:23;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:00:30;7.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:03:34;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:06:31;7.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:09:16;7.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:14:52;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:17:43;7.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:23:09;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:25:43;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:31:05;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:33:53;7.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:36:37;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:39:10;7.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:41:47;7.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:44:20;7.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:46:49;7.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:49:24;7.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:54:51;7.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T13:59:49;7.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:02:30;7.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:04:59;7.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:07:29;7.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:10:27;7.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:16:05;7.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:18:43;7.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:21:29;7.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:24:14;7.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:26:42;7.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:29:39;7.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:32:06;7.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:34:48;7.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:39:54;7.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:44:56;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T14:52:40;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:00:43;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:03:34;6.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:06:32;6.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:14:20;6.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:16:48;6.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:21:52;6.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:24:27;6.69
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:26:56;6.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:29:26;6.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:31:54;6.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:34:27;6.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:36:57;6.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:39:32;6.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:42:17;6.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:44:45;6.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:47:17;6.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:49:45;6.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:52:15;6.56
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:54:48;6.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:57:22;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T15:59:49;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:02:29;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:05:19;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:07:50;6.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:10:31;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:13:02;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:15:30;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:17:57;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:20:26;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:23:06;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:25:33;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:28:00;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:30:36;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:36:17;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:38:45;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:41:15;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:43:46;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:46:21;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:48:57;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:53:53;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:56:46;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T16:59:15;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:01:44;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:04:21;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:06:49;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:09:17;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:11:52;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:14:20;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:16:47;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:19:14;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:21:55;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:24:33;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:27:01;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:29:29;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:31:56;6.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:34:25;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:36:53;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:39:20;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:41:47;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:44:32;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:46:59;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:49:27;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:51:54;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:54:23;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:56:51;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T17:59:20;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:01:48;6.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:04:15;6.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:06:43;6.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:09:11;6.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:11:39;6.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:14:06;6.44
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:16:34;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:19:06;6.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:21:33;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:24:00;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:26:27;6.25
