sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:03:16;2.95;2.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:07:16;4.93;3.94;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:11:16;4.93;3.94;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:15:16;4.93;3.94;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:19:16;3.94;3.94;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:23:16;3.94;3.94;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:27:16;6.89;4.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:31:16;6.89;4.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:35:16;6.89;4.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:39:16;7.86;7.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:43:19;7.86;7.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:47:16;4.93;4.93;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:51:16;4.93;4.93;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:55:16;4.93;4.93;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T00:59:16;5.91;3.94;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:07:16;4.91;4.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:11:16;4.91;4.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:15:16;4.91;4.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:19:16;4.91;4.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:23:16;4.91;4.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:27:16;6.87;4.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:31:16;6.87;4.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:35:16;6.87;4.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:39:16;3.93;3.93;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:43:16;3.93;3.93;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:47:16;4.92;4.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:51:16;4.92;4.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:55:16;4.92;4.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T01:59:16;7.86;6.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:03:16;7.86;6.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:07:16;6.87;5.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:11:16;6.87;5.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:15:16;6.87;5.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:19:16;4.90;4.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:23:16;4.90;4.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:27:16;4.89;4.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:31:16;4.89;4.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:35:16;4.89;4.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:39:16;5.89;5.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:43:16;5.89;5.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:47:16;4.90;4.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:51:16;4.90;4.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:55:16;4.90;4.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T02:59:16;7.82;7.82;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:03:16;7.82;7.82;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:07:16;7.78;6.81;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:11:16;7.78;6.81;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:15:16;7.78;6.81;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:19:16;3.90;2.93;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:23:16;3.90;2.93;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:27:16;6.85;6.85;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:31:16;6.85;6.85;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:35:16;6.85;6.85;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:39:16;6.84;5.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:43:16;6.84;5.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:47:16;6.83;6.83;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:51:16;6.83;6.83;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:55:16;6.83;6.83;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T03:59:16;6.84;4.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:03:16;6.84;4.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:07:16;5.87;3.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:11:16;5.87;3.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:15:16;5.87;3.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:19:16;5.87;5.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:23:16;5.87;5.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:27:16;5.87;5.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:31:16;5.87;5.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:35:16;5.87;5.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:39:15;3.92;3.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:43:16;3.92;3.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:47:16;4.90;4.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:51:15;4.90;4.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:55:15;4.90;4.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T04:59:15;5.88;4.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:03:16;5.88;4.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:07:15;5.87;5.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:11:16;5.87;5.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:15:16;5.87;5.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:19:15;5.84;5.84;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:23:15;5.84;5.84;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:27:16;9.72;9.72;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:31:15;9.72;9.72;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:35:16;9.72;9.72;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:39:15;13.27;12.32;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:43:16;13.27;12.32;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:47:15;17.61;15.84;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:51:15;17.61;15.84;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:55:16;17.61;15.84;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T05:59:16;11.86;11.12;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:03:16;11.86;11.12;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:07:15;13.13;11.16;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:11:15;13.13;11.16;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:15:15;13.13;11.16;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:19:15;14.37;12.58;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:23:15;14.37;12.58;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:27:15;10.96;9.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:31:15;10.96;9.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:35:16;10.96;9.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:39:15;12.45;9.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:43:15;12.45;9.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:47:15;13.21;11.32;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:51:15;13.21;11.32;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:55:15;13.21;11.32;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T06:59:18;10.50;9.54;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:03:15;10.50;9.54;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:07:15;11.05;8.40;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:11:15;11.05;8.40;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:15:15;11.05;8.40;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:19:15;10.67;7.68;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:23:15;10.67;7.68;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:27:15;9.10;9.10;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:31:18;9.10;9.10;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:35:15;9.10;9.10;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:39:15;7.51;6.68;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:43:15;7.51;6.68;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:47:15;8.74;8.74;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:51:15;8.74;8.74;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T07:59:24;11.08;10.64;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T08:03:18;11.08;10.64;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T08:15:17;15.46;15.46;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T08:23:19;10.87;10.33;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T08:27:19;17.07;17.07;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T08:31:19;17.07;17.07;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T08:35:19;17.07;17.07;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T08:39:19;17.42;16.77;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T08:43:21;17.42;16.77;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T08:47:20;20.15;19.48;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T08:51:19;20.15;19.48;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T08:55:19;20.15;19.48;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T08:59:19;18.07;17.29;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:03:19;18.07;17.29;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:07:25;18.28;18.28;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:11:19;18.28;18.28;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:15:19;18.28;18.28;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:19:19;26.19;24.44;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:23:19;26.19;24.44;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:27:28;25.25;24.35;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:31:19;25.25;24.35;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:35:19;25.25;24.35;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:39:30;18.38;17.46;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:43:24;18.38;17.46;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:47:22;19.76;16.94;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:51:19;19.76;16.94;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:55:19;19.76;16.94;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T09:59:19;14.44;14.44;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:03:19;14.44;14.44;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:07:19;15.54;14.57;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:11:22;15.54;14.57;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:15:19;15.54;14.57;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:19:19;14.62;14.62;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:23:19;14.62;14.62;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:27:20;12.63;10.69;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:31:19;12.63;10.69;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:35:20;12.63;10.69;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:39:39;11.72;11.72;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:43:19;11.72;11.72;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:51:37;9.81;9.81;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:55:19;9.81;9.81;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T10:59:19;11.83;10.84;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:07:19;7.89;7.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:11:19;7.89;7.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:15:20;7.89;7.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:19:19;8.86;8.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:23:19;8.86;8.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:27:19;5.92;5.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:31:19;5.92;5.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:35:28;5.92;5.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:39:19;4.95;3.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:43:19;4.95;3.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:47:19;4.96;3.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:51:19;4.96;3.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:55:19;4.96;3.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T11:59:19;5.95;5.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:03:21;5.95;5.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:07:19;3.97;3.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:11:22;3.97;3.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:15:18;3.97;3.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:19:21;3.97;3.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:23:19;3.97;3.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:27:19;5.94;4.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:31:19;5.94;4.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:35:19;5.94;4.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:39:19;5.92;4.93;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:43:19;5.92;4.93;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:47:21;5.92;5.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:51:19;5.92;5.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:55:19;5.92;5.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T12:59:18;3.96;3.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:03:19;3.96;3.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:11:19;4.96;4.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:15:19;4.96;4.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:19:18;6.94;5.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:23:18;6.94;5.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:27:19;5.93;5.93;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:31:18;5.93;5.93;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:35:19;5.93;5.93;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:39:19;6.91;5.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:43:18;6.91;5.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:47:18;6.90;5.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:51:18;6.90;5.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:55:18;6.90;5.91;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T13:59:18;7.87;7.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:03:20;7.87;7.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:07:19;6.88;5.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:11:19;6.88;5.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:15:18;6.88;5.89;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:19:18;8.82;5.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:23:18;8.82;5.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:27:19;6.81;6.81;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:31:19;6.81;6.81;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:35:19;6.81;6.81;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:39:18;7.77;7.77;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:43:19;7.77;7.77;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:47:19;9.68;7.74;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:51:18;9.68;7.74;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:55:18;9.68;7.74;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T14:59:18;6.79;6.79;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:03:18;6.79;6.79;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:07:18;6.77;5.80;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:11:18;6.77;5.80;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:15:18;6.77;5.80;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:19:18;6.77;6.77;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:23:21;6.77;6.77;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:27:18;8.67;7.71;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:31:18;8.67;7.71;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:35:18;8.67;7.71;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:39:18;9.58;9.58;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:43:18;9.58;9.58;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:47:18;10.46;8.56;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:51:18;10.46;8.56;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:55:18;10.46;8.56;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T15:59:18;6.66;6.66;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T16:03:18;6.66;6.66;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T16:59:55;8.55;8.55;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T18:33:07;11.55;9.62;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T18:37:12;11.55;9.62;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T18:41:07;9.53;9.53;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T18:45:08;9.53;9.53;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T18:49:07;9.27;9.27;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T18:53:07;9.27;9.27;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T18:57:07;9.27;9.27;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:01:07;9.97;9.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:05:08;9.97;9.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:13:07;11.56;10.67;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:17:07;11.56;10.67;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:21:07;9.52;8.65;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:25:08;9.52;8.65;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:29:07;9.86;9.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:33:07;9.86;9.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:37:07;9.86;9.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:41:07;9.59;9.59;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:45:08;9.59;9.59;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:49:07;12.42;9.31;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:53:07;12.42;9.31;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T19:57:07;12.42;9.31;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:01:07;11.43;10.67;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:05:08;11.43;10.67;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:09:07;8.40;8.40;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:13:07;8.40;8.40;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:17:07;8.40;8.40;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:21:07;7.58;7.58;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:25:07;7.58;7.58;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:29:07;9.86;9.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:33:07;9.86;9.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:37:07;9.86;9.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:41:07;11.38;9.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:45:08;11.38;9.86;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:49:07;11.23;8.98;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:53:07;11.23;8.98;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T20:57:07;11.23;8.98;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:01:07;11.95;10.46;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:05:07;11.95;10.46;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:09:07;11.24;9.74;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:13:07;11.24;9.74;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:17:07;11.24;9.74;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:21:07;11.33;9.82;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:25:08;11.33;9.82;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:29:07;11.32;10.56;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:33:08;11.32;10.56;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:37:07;11.32;10.56;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:41:07;10.65;8.37;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:45:07;10.65;8.37;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:49:07;10.72;8.43;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:53:07;10.72;8.43;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T21:57:07;10.72;8.43;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T22:01:07;8.42;8.42;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T22:05:07;8.42;8.42;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T22:13:07;8.62;8.62;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T22:17:07;8.62;8.62;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T22:21:07;10.22;9.43;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T22:25:07;10.22;9.43;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T22:29:07;9.42;9.42;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T22:33:07;9.42;9.42;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T22:37:07;9.42;9.42;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T22:41:07;11.05;11.05;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T22:45:07;11.05;11.05;
62614;PMS7003;52676;39.53241242;-8.92872512;2023-04-19T22:49:07;11.82;9.45;
