sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-04-19T00:02:25;12.7;12.7;12.7;12.1;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:04:54;14.1;14.0;13.6;12.6;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:07:22;13.5;13.4;13.3;12.5;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:09:51;13.1;13.0;13.0;12.3;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:12:19;14.1;14.1;14.0;13.4;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:14:48;12.3;12.3;12.2;11.6;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:17:17;14.9;14.8;14.5;13.4;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:19:46;13.2;13.2;13.2;12.6;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:22:14;13.7;13.6;13.6;12.8;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:24:43;14.6;14.4;13.9;12.8;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:27:11;13.5;13.5;13.5;12.8;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:29:40;14.8;14.6;14.2;13.1;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:32:08;14.4;14.3;14.3;13.6;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:34:37;13.6;13.5;13.2;12.3;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:37:06;15.2;15.0;14.5;13.2;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:39:36;15.8;15.7;15.5;14.6;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:42:04;15.0;15.0;14.9;14.1;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:44:33;17.9;17.6;16.9;15.4;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:47:02;14.4;14.3;14.0;13.1;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:49:32;16.4;16.3;16.0;14.9;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:52:01;17.9;17.6;17.1;15.7;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:54:30;15.6;15.4;14.9;13.6;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:57:02;15.6;15.5;15.1;14.0;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T00:59:31;14.4;14.4;14.4;13.8;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:02:03;12.2;12.2;12.2;11.6;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:04:32;15.9;15.9;15.9;15.2;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:07:02;15.3;15.1;14.7;13.7;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:09:30;15.3;15.3;15.3;14.6;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:12:00;14.9;14.9;14.9;14.2;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:14:29;15.2;15.2;15.2;14.5;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:16:57;14.1;14.1;14.1;13.5;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:19:26;16.3;16.1;15.7;14.4;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:21:54;15.4;15.4;15.4;14.6;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:24:23;14.4;14.4;14.2;13.3;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:26:51;14.2;14.2;14.2;13.5;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:29:20;15.9;15.7;15.3;14.1;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:31:49;15.1;15.0;15.0;14.2;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:34:18;16.0;15.9;15.7;14.7;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:36:48;15.6;15.6;15.4;14.4;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:39:17;15.6;15.5;15.3;14.4;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:41:46;16.1;15.9;15.6;14.4;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:44:16;14.6;14.6;14.6;13.9;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:46:45;15.2;15.0;14.7;13.7;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:49:13;15.7;15.6;15.5;14.6;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:51:42;15.0;14.7;14.3;13.1;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:54:11;16.1;15.9;15.5;14.3;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:56:39;14.9;14.9;14.9;14.2;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T01:59:10;15.5;15.4;15.0;13.8;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:01:38;16.1;15.8;15.4;14.2;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:04:07;14.7;14.5;14.0;12.9;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:06:38;16.1;15.9;15.4;14.2;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:09:06;16.3;16.3;16.2;15.4;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:11:35;15.5;15.4;15.2;14.4;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:14:04;16.1;15.9;15.4;14.2;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:16:32;15.2;15.1;14.8;13.9;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:19:01;15.2;15.0;14.6;13.5;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:21:29;14.9;14.9;14.7;13.9;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:23:58;14.8;14.8;14.8;14.1;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:26:27;13.9;13.9;13.9;13.3;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:28:55;15.1;15.1;15.1;14.4;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:31:24;14.3;14.2;14.0;13.1;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:33:53;16.5;16.3;15.8;14.5;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:36:21;15.2;15.1;14.8;13.9;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:38:51;16.1;16.0;15.9;15.1;;;;2.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:41:20;16.2;16.1;15.9;14.8;;;;2.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:43:48;13.9;13.9;13.9;13.2;;;;2.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:46:17;14.4;14.3;14.0;13.0;;;;2.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:48:46;16.2;16.0;15.5;14.3;;;;2.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:51:15;15.5;15.2;14.7;13.3;;;;2.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:53:44;15.2;15.2;15.2;14.5;;;;2.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:56:15;15.7;15.5;15.2;14.2;;;;2.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T02:58:43;14.1;14.1;14.1;13.5;;;;2.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:01:12;13.4;13.4;13.3;12.7;;;;2.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:03:41;16.4;16.2;15.7;14.5;;;;2.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:06:09;12.3;12.3;12.3;11.7;;;;2.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:08:38;15.4;15.2;14.7;13.5;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:11:06;14.7;14.5;14.2;13.1;;;;2.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:13:35;15.5;15.5;15.5;14.8;;;;2.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:16:05;13.1;13.1;13.1;12.4;;;;2.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:18:34;13.1;13.1;13.0;12.4;;;;2.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:21:03;14.2;14.0;13.7;12.6;;;;2.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:23:34;13.0;13.0;13.0;12.4;;;;2.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:26:03;12.9;12.8;12.4;11.5;;;;2.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:28:31;12.8;12.7;12.5;11.7;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:31:00;12.1;12.0;11.8;11.1;;;;2.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:33:28;12.4;12.4;12.3;11.7;;;;2.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:35:57;14.0;14.0;14.0;13.3;;;;2.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:38:28;10.8;10.8;10.8;10.3;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:40:56;12.3;12.3;12.3;11.7;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:43:25;10.9;10.9;10.9;10.4;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:45:54;11.0;10.9;10.7;10.0;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:48:22;11.9;11.9;11.9;11.4;;;;2.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:50:51;10.8;10.8;10.8;10.3;;;;2.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:53:19;11.2;11.2;11.0;10.3;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:55:48;11.7;11.7;11.7;11.1;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T03:58:16;11.4;11.3;11.1;10.3;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:00:45;11.3;11.3;11.2;10.6;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:03:13;12.8;12.7;12.4;11.4;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:05:42;10.6;10.6;10.4;9.8;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:08:12;10.4;10.4;10.4;9.9;;;;2.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:10:41;10.8;10.6;10.4;9.6;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:13:09;12.3;12.3;12.3;11.7;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:15:38;11.9;11.8;11.4;10.4;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:18:06;11.2;11.1;10.8;10.0;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:20:35;11.2;11.2;11.2;10.6;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:23:04;11.3;11.2;10.9;10.2;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:25:34;11.6;11.5;11.2;10.4;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:28:04;10.9;10.9;10.8;10.1;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:30:33;11.9;11.8;11.4;10.4;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:33:02;11.1;10.9;10.6;9.8;;;;2.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:35:31;11.1;11.0;10.8;10.1;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:38:00;11.0;11.0;11.0;10.5;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:40:29;11.9;11.9;11.8;11.1;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:42:59;12.3;12.3;12.3;11.7;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:45:29;12.0;11.9;11.7;10.9;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:47:58;12.6;12.5;12.1;11.1;;;;2.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:50:27;13.5;13.5;13.4;12.7;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:52:56;10.8;10.8;10.8;10.3;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:55:24;14.0;13.8;13.4;12.3;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T04:57:53;12.3;12.2;11.8;10.9;;;;2.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:00:22;10.6;10.5;10.2;9.4;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:02:52;11.6;11.6;11.6;11.0;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:05:21;11.3;11.1;10.8;10.0;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:07:49;10.6;10.6;10.6;10.1;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:10:18;12.4;12.3;12.0;11.2;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:12:47;11.5;11.3;11.0;10.1;;;;2.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:15:17;11.7;11.7;11.7;11.2;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:17:46;11.0;11.0;11.0;10.5;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:20:14;10.9;10.8;10.7;10.1;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:22:45;12.0;11.9;11.6;10.7;;;;3.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:25:13;11.7;11.7;11.6;11.0;;;;3.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:27:42;8.7;8.7;8.7;8.3;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:30:10;10.1;10.1;10.1;9.6;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:32:39;11.1;11.1;10.9;10.3;;;;3.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:35:08;11.6;11.5;11.2;10.4;;;;3.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:37:37;9.6;9.6;9.6;9.2;;;;3.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:40:07;10.6;10.5;10.5;10.0;;;;3.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:42:38;10.6;10.6;10.5;10.0;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:45:08;11.6;11.5;11.1;10.2;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:47:37;11.1;11.1;10.9;10.3;;;;3.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:50:06;11.8;11.7;11.4;10.5;;;;3.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:52:35;10.9;10.8;10.7;10.0;;;;3.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:55:04;10.9;10.8;10.6;9.9;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T05:57:32;11.5;11.3;11.1;10.2;;;;3.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:00:01;10.8;10.8;10.8;10.3;;;;3.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:02:29;11.7;11.6;11.3;10.4;;;;3.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:04:58;11.5;11.4;11.2;10.5;;;;3.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:07:29;10.6;10.6;10.6;10.1;;;;3.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:09:58;10.5;10.5;10.5;10.0;;;;3.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:12:26;9.1;9.1;9.1;8.7;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:14:55;10.5;10.5;10.5;10.1;;;;3.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:17:24;11.5;11.4;11.1;10.2;;;;3.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:19:53;10.5;10.4;10.2;9.4;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:22:22;10.2;10.1;10.0;9.4;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:24:51;10.5;10.4;10.1;9.3;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:27:19;10.8;10.7;10.5;9.8;;;;3.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:29:50;11.6;11.5;11.2;10.5;;;;3.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:32:19;10.6;10.6;10.5;9.9;;;;3.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:34:50;11.3;11.2;10.8;9.9;;;;3.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:37:19;9.9;9.8;9.5;8.7;;;;3.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:39:48;10.2;10.1;10.1;9.5;;;;3.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:42:16;9.5;9.4;9.1;8.5;;;;3.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:44:46;9.7;9.7;9.6;9.1;;;;3.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:47:14;10.3;10.3;10.3;9.7;;;;3.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:49:42;10.3;10.2;10.0;9.3;;;;3.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:52:11;9.5;9.5;9.3;8.7;;;;3.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:54:40;8.9;8.8;8.7;8.1;;;;3.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:57:08;10.8;10.7;10.5;9.7;;;;3.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T06:59:37;8.3;8.3;8.2;7.8;;;;3.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:02:06;8.4;8.4;8.4;8.0;;;;3.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:04:34;10.0;10.0;10.0;9.6;;;;3.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:07:03;8.4;8.4;8.4;8.0;;;;3.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:09:32;7.8;7.8;7.8;7.4;;;;3.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:12:01;5.8;5.8;5.8;5.5;;;;2.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:14:31;7.5;7.4;7.3;6.9;;;;2.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:17:00;7.3;7.3;7.3;7.0;;;;2.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:19:28;7.1;7.1;7.1;6.7;;;;2.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:21:57;7.3;7.2;7.0;6.5;;;;2.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:24:26;7.6;7.5;7.4;6.9;;;;2.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:26:55;8.8;8.7;8.6;8.0;;;;2.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:29:24;7.9;7.8;7.7;7.1;;;;2.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:31:52;7.3;7.2;7.1;6.6;;;;2.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:34:21;7.5;7.5;7.3;6.8;;;;2.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:36:50;7.6;7.6;7.5;7.1;;;;2.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:39:18;7.1;7.0;6.9;6.5;;;;2.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:41:47;6.2;6.2;6.2;5.8;;;;2.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:44:17;6.0;5.9;5.8;5.4;;;;2.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:46:46;5.6;5.6;5.5;5.1;;;;2.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:49:16;6.7;6.6;6.5;6.0;;;;2.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:51:46;7.0;7.0;6.9;6.5;;;;2.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:54:14;6.1;6.0;5.9;5.5;;;;2.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:56:45;6.5;6.4;6.3;5.8;;;;2.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T07:59:14;6.7;6.7;6.7;6.4;;;;2.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:01:42;5.7;5.7;5.7;5.4;;;;1.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:04:11;6.0;6.0;6.0;5.7;;;;1.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:06:40;5.8;5.8;5.7;5.3;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:09:08;5.6;5.5;5.4;5.1;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:11:37;5.9;5.9;5.8;5.5;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:14:05;5.6;5.5;5.5;5.1;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:16:34;5.7;5.7;5.6;5.2;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:19:02;6.2;6.1;6.1;5.9;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:21:31;5.3;5.3;5.3;5.1;;;;1.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:23:59;6.3;6.3;6.3;6.0;;;;1.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:26:28;5.0;5.0;4.9;4.6;;;;1.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:28:56;5.6;5.6;5.5;5.1;;;;1.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:31:25;4.8;4.8;4.7;4.4;;;;1.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:33:54;4.6;4.6;4.5;4.2;;;;1.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:36:23;5.2;5.2;5.1;4.8;;;;1.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:38:52;4.5;4.5;4.4;4.1;;;;1.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:41:23;4.8;4.7;4.7;4.4;;;;1.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:43:53;4.7;4.6;4.6;4.3;;;;1.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:46:23;4.5;4.5;4.4;4.2;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:48:52;4.2;4.1;4.1;3.9;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:51:22;3.6;3.6;3.5;3.4;;;;1.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:53:51;4.1;4.1;4.1;3.9;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:56:24;4.0;4.0;4.0;3.8;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T08:58:54;4.0;4.0;4.0;3.8;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:01:23;3.3;3.3;3.2;3.1;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:03:51;3.5;3.5;3.5;3.3;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:06:20;3.6;3.6;3.6;3.4;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:08:49;2.6;2.6;2.6;2.5;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:11:26;2.6;2.6;2.6;2.5;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:14:08;2.5;2.5;2.5;2.4;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:16:38;2.0;2.0;2.0;1.9;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:19:09;2.6;2.6;2.6;2.4;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:21:38;2.3;2.3;2.3;2.2;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:24:08;2.0;2.0;2.0;1.9;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:26:36;1.8;1.8;1.8;1.8;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:29:05;1.9;1.9;1.9;1.8;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:31:36;2.1;2.1;2.1;2.0;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:34:15;2.5;2.5;2.5;2.4;;;;1.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-19T09:36:44;1.9;1.9;1.9;1.8;;;;1.0;14.0;
