sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69485;SDS011;56677;51.710;5.366;2023-04-19T04:23:52;4.82;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:26:18;4.67;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:28:43;4.80;;;2.93;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:31:08;6.03;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:33:33;9.07;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:35:58;6.55;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:38:23;6.07;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:40:49;7.93;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:43:14;5.75;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:45:39;5.90;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:48:05;5.60;;;2.95;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:50:30;6.55;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:52:55;5.13;;;2.87;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:55:20;6.10;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T04:57:45;5.90;;;2.93;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:00:10;3.88;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:02:36;7.87;;;3.27;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:05:01;4.65;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:07:26;5.90;;;2.45;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:09:51;6.53;;;2.88;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:12:16;6.28;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:14:41;5.45;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:17:06;4.95;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:19:31;5.03;;;2.55;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:21:57;6.00;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:24:22;4.60;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:26:47;5.10;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:29:12;3.67;;;2.65;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:31:37;6.32;;;2.78;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:34:02;4.17;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:36:27;5.07;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:38:52;5.20;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:41:17;5.32;;;2.88;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:43:43;7.72;;;3.08;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:46:08;6.47;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:48:33;5.00;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:50:58;4.38;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:53:23;4.97;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:55:48;4.30;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-04-19T05:58:13;4.38;;;2.45;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:00:39;6.03;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:03:04;7.13;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:05:29;4.72;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:07:54;6.78;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:10:19;5.60;;;2.88;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:12:44;8.83;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:15:09;5.57;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:17:35;5.27;;;2.13;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:20:00;7.10;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:22:25;3.95;;;2.55;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:24:50;5.07;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:27:15;5.68;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:29:40;4.55;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:32:06;5.00;;;2.57;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:34:31;8.93;;;3.17;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:36:56;5.30;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:39:21;5.05;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:41:46;5.35;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:44:11;5.03;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:46:36;4.55;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:49:01;6.47;;;2.78;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:51:27;5.95;;;2.88;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:53:52;4.50;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:56:17;4.95;;;2.65;;
69485;SDS011;56677;51.710;5.366;2023-04-19T06:59:02;5.25;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:01:27;5.60;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:03:52;6.97;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:06:17;5.22;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:08:42;7.33;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:11:08;4.88;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:13:33;4.07;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:15:58;5.53;;;2.58;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:18:23;4.47;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:20:48;4.05;;;2.35;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:23:14;4.35;;;2.55;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:25:39;6.43;;;2.27;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:28:04;5.50;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:30:29;6.55;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:32:54;5.53;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:35:19;7.63;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:37:45;5.17;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:40:10;8.27;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:42:35;7.23;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:45:00;6.28;;;2.58;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:47:26;6.87;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:49:51;8.45;;;2.88;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:52:16;7.03;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:54:42;6.40;;;2.47;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:57:07;4.65;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-04-19T07:59:32;4.32;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:01:57;5.88;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:04:22;4.57;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:06:47;5.63;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:09:12;4.53;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:11:38;5.85;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:14:03;4.97;;;2.35;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:16:28;7.00;;;2.55;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:18:53;6.53;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:21:18;6.20;;;2.45;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:23:43;5.68;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:26:08;5.93;;;2.88;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:28:33;5.28;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:30:58;5.82;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:33:24;7.73;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:35:49;5.93;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:38:14;6.38;;;2.65;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:40:40;7.70;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:43:07;5.53;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:45:32;7.77;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:47:58;7.27;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:50:25;8.02;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:52:50;5.97;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:55:16;6.80;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T08:57:41;6.70;;;3.27;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:00:07;6.43;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:05:10;5.93;;;2.78;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:07:36;5.95;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:10:08;8.52;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:12:34;4.47;;;2.42;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:14:59;6.17;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:17:25;6.00;;;2.88;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:19:50;6.03;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:22:15;5.03;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:24:40;7.67;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:27:05;7.68;;;2.65;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:29:31;5.45;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:31:57;7.10;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:34:22;5.50;;;2.17;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:36:47;5.35;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:39:12;4.68;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:41:53;5.50;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:44:19;5.45;;;2.55;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:46:44;5.37;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:51:43;5.70;;;2.45;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:54:09;5.90;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:56:34;6.27;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-04-19T09:59:00;6.37;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:01:26;5.35;;;2.38;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:03:51;5.60;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:06:17;4.80;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:08:42;6.55;;;2.45;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:11:08;3.93;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:13:34;5.50;;;2.55;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:16:01;6.70;;;3.25;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:18:26;5.53;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:20:56;4.00;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:23:22;6.50;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:25:47;4.53;;;2.23;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:28:14;4.45;;;2.42;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:30:58;8.70;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:33:25;4.72;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:35:50;5.13;;;2.25;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:38:15;4.10;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:43:33;4.80;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:45:59;5.78;;;2.15;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:50:56;7.38;;;2.35;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:53:55;5.35;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T10:56:13;4.85;;;2.47;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:01:43;4.57;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:04:09;4.60;;;2.28;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:06:36;3.60;;;2.13;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:09:01;5.63;;;2.03;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:11:26;6.53;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:13:53;3.90;;;2.07;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:16:19;5.15;;;1.92;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:18:44;4.17;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:21:12;6.03;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:23:37;3.72;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:26:02;3.45;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:28:28;4.10;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:30:53;4.15;;;1.98;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:33:18;3.70;;;2.07;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:35:43;4.67;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:38:09;4.13;;;2.08;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:40:36;5.07;;;1.88;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:43:02;5.23;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:45:28;4.10;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:47:54;4.93;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:52:53;4.07;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:55:19;3.25;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-04-19T11:57:44;3.67;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:00:11;6.55;;;2.05;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:02:41;4.70;;;1.87;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:05:15;4.25;;;2.05;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:10:54;3.08;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:13:19;3.20;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:15:45;3.63;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:18:10;3.90;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:20:35;4.47;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:23:01;4.37;;;1.87;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:25:27;3.22;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:27:52;3.33;;;1.97;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:30:17;4.25;;;2.05;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:32:42;4.38;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:35:08;2.90;;;1.55;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:37:33;3.10;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:39:58;3.43;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:42:23;3.42;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:44:48;7.13;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:47:13;5.78;;;1.95;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:49:38;4.77;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:52:05;5.05;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:54:30;3.08;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:56:55;3.33;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T12:59:20;3.53;;;2.23;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:01:45;3.78;;;2.03;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:04:11;6.10;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:06:36;3.47;;;1.75;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:09:01;3.50;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:11:26;4.65;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:13:52;4.50;;;2.23;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:16:17;5.27;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:18:42;3.45;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:21:07;4.40;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:23:32;5.40;;;2.28;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:25:58;4.88;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:28:23;4.30;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:30:48;2.55;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:33:13;4.70;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:35:38;3.63;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:38:03;5.65;;;2.15;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:40:28;3.90;;;2.35;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:42:53;5.68;;;2.13;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:45:19;5.93;;;1.75;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:47:44;5.93;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:50:09;4.23;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:52:34;5.27;;;2.17;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:54:59;3.80;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:57:24;4.00;;;2.15;;
69485;SDS011;56677;51.710;5.366;2023-04-19T13:59:50;4.28;;;2.13;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:02:15;3.95;;;1.95;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:04:40;3.60;;;2.08;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:07:05;4.75;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:09:30;3.37;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:11:55;3.85;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:14:20;4.60;;;1.88;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:16:45;4.97;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:19:10;4.00;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:21:36;3.47;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:24:01;4.75;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:26:26;2.53;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:28:51;3.60;;;1.88;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:31:16;3.67;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:33:41;4.45;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:36:06;3.10;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:38:31;3.63;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:40:57;3.75;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:43:22;2.72;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:45:47;4.53;;;1.92;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:48:13;3.38;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:50:38;3.97;;;1.55;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:53:03;3.83;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:55:28;3.67;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-04-19T14:57:53;3.88;;;2.15;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:00:18;3.15;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:02:43;4.27;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:05:08;3.00;;;1.67;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:07:34;3.60;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:09:59;3.33;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:12:24;2.80;;;1.48;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:14:49;3.88;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:17:14;4.20;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:19:39;5.05;;;2.22;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:22:04;3.60;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:24:30;3.63;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:26:55;3.30;;;1.97;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:29:20;3.70;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:31:45;3.58;;;1.88;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:34:10;4.10;;;2.22;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:36:35;4.10;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:39:00;3.35;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:41:25;4.75;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:43:51;5.72;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:46:17;4.15;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:48:42;3.87;;;2.27;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:51:09;3.38;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:53:34;4.88;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:55:59;4.07;;;2.03;;
69485;SDS011;56677;51.710;5.366;2023-04-19T15:58:24;2.97;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:00:50;3.67;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:03:15;3.17;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:05:40;3.53;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:08:08;3.60;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:10:34;3.83;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:12:59;5.97;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:15:25;6.53;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:17:50;5.57;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:20:15;4.40;;;1.53;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:22:41;3.53;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:25:06;2.80;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:27:31;3.47;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:29:56;4.10;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:32:21;5.03;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:34:46;4.40;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:37:12;3.78;;;1.92;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:39:37;4.68;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:42:03;4.72;;;2.22;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:44:28;4.53;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:46:53;4.00;;;1.65;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:49:18;4.00;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:51:43;5.40;;;1.95;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:54:08;2.70;;;2.03;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:56:33;3.63;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-04-19T16:58:58;3.07;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-04-19T17:01:24;4.40;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T17:03:49;4.80;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-04-19T17:06:14;5.00;;;1.67;;
69485;SDS011;56677;51.710;5.366;2023-04-19T17:08:39;5.80;;;1.53;;
69485;SDS011;56677;51.710;5.366;2023-04-19T17:11:04;2.83;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-04-19T17:13:29;4.50;;;1.87;;
69485;SDS011;56677;51.710;5.366;2023-04-19T17:15:54;3.75;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-04-19T17:18:20;4.22;;;1.67;;
69485;SDS011;56677;51.710;5.366;2023-04-19T17:20:45;4.27;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T17:23:10;5.40;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-04-19T17:25:35;4.75;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-04-19T17:28:00;2.80;;;1.58;;
69485;SDS011;56677;51.710;5.366;2023-04-19T17:30:26;5.82;;;1.80;;
