sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:00:38;71;15;;179;149463
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:03:09;65;15;;164;150633
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:05:39;73;15;;185;150627
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:08:09;55;15;;137;148857
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:10:40;64;15;;164;151572
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:13:10;64;15;;163;151177
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:15:40;66;15;;165;149608
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:18:11;64;15;;162;151205
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:20:41;64;15;;162;149550
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:23:11;74;15;;183;148275
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:25:42;62;15;;157;151496
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:28:12;64;15;;163;150549
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:30:43;66;15;;164;148105
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:33:13;65;15;;166;151270
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:35:43;69;15;;178;153119
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:38:14;68;15;;172;150173
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:40:44;63;16;;157;148403
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:43:17;59;15;;151;152647
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:45:45;66;15;;166;149936
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:48:16;69;15;;175;151395
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:50:46;63;15;;158;149551
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:53:17;62;15;;157;149782
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:55:47;66;15;;169;151871
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T00:58:18;63;15;;160;150102
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:00:48;56;15;;143;150675
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:03:19;60;15;;150;149063
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:05:49;63;15;;161;151354
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:08:19;66;15;;167;150641
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:10:49;51;15;;128;150454
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:13:20;68;15;;169;148594
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:15:51;70;15;;180;152457
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:18:22;70;15;;175;149332
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:20:51;59;15;;150;151100
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:23:22;52;15;;131;150779
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:25:52;60;15;;150;148801
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:28:23;70;15;;176;150685
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:30:54;68;15;;172;149859
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:33:23;62;15;;157;151293
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:35:54;60;15;;151;148936
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:38:24;64;15;;165;152430
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:40:56;68;15;;171;150644
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:43:25;65;15;;165;150349
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:45:55;71;15;;178;149625
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:48:26;77;16;;194;150565
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:50:56;63;15;;159;150998
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:53:26;65;15;;162;148735
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:55:57;62;15;;158;152253
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T01:58:27;66;15;;166;149437
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:00:58;67;15;;169;150746
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:03:28;74;15;;187;150271
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:05:58;58;15;;147;150605
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:08:29;67;15;;169;149517
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:10:59;67;15;;170;150957
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:13:29;60;15;;151;150941
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:16:01;60;15;;150;149640
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:18:30;65;15;;164;149952
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:21:01;69;15;;174;150763
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:23:31;71;15;;180;150344
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:26:04;57;15;;145;151197
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:28:31;65;15;;165;150154
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:31:03;69;15;;172;147726
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:33:32;62;15;;159;152378
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:36:02;68;15;;172;149803
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:38:33;65;15;;166;150942
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:41:05;64;15;;162;151221
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:43:35;61;15;;153;149866
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:46:05;66;15;;165;149827
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:48:36;59;15;;149;149580
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:51:07;65;16;;166;151690
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:53:37;65;15;;164;149239
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:56:07;62;15;;160;152735
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T02:58:38;54;15;;137;150980
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:01:08;59;15;;145;147397
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:03:39;56;15;;145;153786
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:06:09;66;15;;163;147560
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:08:40;57;15;;146;153132
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:11:10;64;15;;161;150051
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:13:40;64;15;;161;150827
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:16:11;67;15;;169;149564
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:18:41;64;15;;159;148984
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:21:12;67;15;;171;152408
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:23:42;68;15;;172;150834
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:26:12;64;15;;162;149601
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:28:43;75;15;;190;151078
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:31:13;56;15;;141;149977
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:33:44;69;15;;174;150620
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:36:14;55;15;;139;150596
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:38:45;60;15;;151;149256
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:41:22;66;15;;166;150481
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:43:46;56;15;;144;151648
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:46:16;57;15;;144;150282
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:48:47;70;15;;176;150833
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:51:17;66;15;;166;150351
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:53:47;62;15;;157;149916
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:56:18;68;16;;172;150154
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T03:58:51;65;15;;164;150960
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:01:19;58;15;;147;150656
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:03:50;65;15;;160;147262
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:06:20;66;15;;171;153557
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:08:50;61;15;;153;149966
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:11:21;75;15;;189;150531
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:13:52;58;15;;145;148861
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:16:22;69;15;;177;153106
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:18:52;59;15;;148;150421
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:21:24;70;15;;176;149862
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:23:53;62;15;;155;148982
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:26:24;64;15;;160;149818
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:28:54;68;15;;173;152158
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:31:25;71;15;;180;150881
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:33:55;60;15;;153;151261
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:36:29;69;15;;173;148834
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:38:57;64;15;;162;151870
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:41:27;64;15;;162;150106
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:43:57;50;15;;128;151246
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:46:28;67;15;;170;150189
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:48:58;66;15;;167;150238
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:51:29;67;16;;169;150568
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:53:59;57;15;;142;149270
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:56:30;66;15;;167;151620
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T04:59:00;71;15;;180;150534
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:01:31;59;15;;149;150551
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:04:01;63;15;;156;148062
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:06:32;61;15;;156;152709
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:09:02;63;15;;159;150189
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:11:33;61;15;;155;150503
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:14:03;53;15;;135;151160
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:16:34;71;15;;178;150218
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:19:04;74;15;;187;149879
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:21:35;66;15;;166;149543
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:24:05;69;15;;176;152114
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:26:36;69;15;;174;150168
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:29:06;72;15;;180;149391
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:31:36;57;15;;143;149627
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:34:07;69;15;;175;151361
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:36:37;57;15;;141;148366
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:39:08;63;15;;160;150214
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:41:38;56;15;;144;152533
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:44:08;62;15;;158;151634
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:46:39;62;15;;156;149573
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:49:09;65;15;;163;149443
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:51:40;60;16;;154;152240
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:54:12;62;15;;156;149708
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:56:42;60;15;;153;151234
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T05:59:13;68;15;;171;150449
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:01:43;65;15;;166;151114
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:04:13;67;15;;171;151170
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:06:44;73;15;;182;148985
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:09:14;65;15;;164;149654
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:11:45;58;15;;149;151741
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:14:15;58;15;;146;150902
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:16:46;64;15;;162;150539
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:19:16;66;15;;168;150813
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:21:47;62;15;;156;150544
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:24:17;76;15;;191;149813
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:26:49;62;15;;158;151196
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:29:21;69;15;;174;149766
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:31:48;64;15;;163;150967
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:34:19;69;15;;175;150477
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:36:49;68;15;;172;149773
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:39:20;69;15;;176;151148
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:41:51;59;15;;150;150257
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:44:21;69;16;;174;150747
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:46:52;71;15;;179;150985
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:49:23;63;15;;157;149417
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:51:54;61;15;;155;152016
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:54:23;75;15;;187;147782
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:56:54;55;15;;142;152630
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T06:59:27;56;15;;139;148027
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:01:57;77;15;;195;151541
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:04:25;67;15;;169;150926
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:06:56;74;15;;187;150270
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:09:26;69;15;;175;150687
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:11:57;59;15;;149;150873
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:14:27;67;15;;171;150953
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:16:57;67;15;;167;149375
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:19:28;66;15;;167;150851
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:21:59;59;15;;149;149167
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:24:29;62;15;;159;152292
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:27:01;65;15;;163;150306
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:29:30;66;15;;168;151300
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:32:01;75;15;;189;149797
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:34:32;69;16;;174;150752
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:37:02;57;15;;145;151338
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:39:32;69;15;;174;150170
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:42:03;66;15;;167;149702
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:44:33;73;15;;184;151012
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:47:05;74;15;;185;149904
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:49:34;61;15;;155;150745
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:52:07;82;15;;206;150083
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:54:35;64;15;;161;149796
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:57:05;62;15;;157;151364
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T07:59:36;62;15;;153;147757
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:02:07;61;15;;157;152007
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:04:37;64;15;;161;150900
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:07:06;66;15;;165;148222
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:09:37;68;15;;174;152257
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:12:07;64;15;;163;150709
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:14:39;62;15;;158;150709
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:17:08;65;15;;161;148182
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:19:38;69;15;;177;152369
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:22:09;63;15;;159;149359
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:24:39;65;15;;164;150241
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:27:10;72;15;;183;151543
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:29:40;66;15;;168;150633
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:32:11;71;15;;179;149949
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:34:41;65;15;;165;150513
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:37:11;71;15;;180;150425
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:39:41;67;15;;170;150282
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:42:12;69;15;;173;150148
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:44:43;73;15;;183;150225
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:47:15;67;16;;171;151013
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:49:44;75;15;;189;150793
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:52:15;65;15;;164;150286
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:54:45;64;15;;161;150030
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:57:16;72;15;;184;152019
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T08:59:50;62;15;;154;148427
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:02:19;61;15;;154;149944
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:04:48;63;15;;161;152666
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:07:25;71;15;;182;152031
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:10:04;70;15;;174;148048
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:12:20;64;15;;164;152629
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:14:50;71;15;;179;150269
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:17:21;72;15;;181;150306
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:19:51;71;15;;179;149871
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:22:22;72;15;;182;150203
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:24:53;71;15;;180;150695
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:27:25;65;16;;167;152515
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:29:54;67;15;;169;149981
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:32:25;77;15;;195;150670
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:34:58;64;16;;161;149956
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:37:26;72;15;;183;150874
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:39:56;75;15;;188;149914
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:42:45;75;15;;191;152143
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:44:58;70;15;;177;149990
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:47:29;69;15;;174;150437
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:50:07;73;15;;183;150329
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:52:31;69;15;;175;151244
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:55:01;78;16;;196;150306
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T09:57:32;67;15;;170;151350
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:00:02;72;15;;182;150520
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:02:32;72;16;;181;149320
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:05:03;74;15;;187;151038
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:07:32;82;16;;206;150298
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:10:03;64;15;;162;150055
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:12:34;69;15;;175;150926
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:15:04;73;16;;182;148968
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:17:35;76;16;;193;151219
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:20:07;64;16;;163;151490
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:22:37;72;16;;183;150742
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:25:13;77;16;;193;148838
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:27:37;71;16;;182;151714
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:30:19;65;15;;165;150403
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:32:41;69;16;;173;149880
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:35:08;69;15;;175;151024
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:37:39;75;16;;188;150089
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:40:09;64;15;;162;151077
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:47:45;79;16;;201;150778
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:50:10;70;15;;178;150898
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:52:41;62;15;;157;150016
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T10:55:14;71;15;;181;151547
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:00:17;80;16;;204;151511
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:02:44;73;16;;183;149612
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:05:15;65;16;;164;150879
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:07:45;61;16;;154;150595
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:10:26;70;15;;175;148357
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:12:46;76;18;;195;152523
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:15:18;76;16;;192;150692
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:17:49;66;16;;166;150767
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:20:20;61;15;;155;150878
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:22:48;72;17;;182;149835
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:25:21;64;16;;162;150856
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:27:51;64;16;;162;149970
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:30:27;61;15;;153;150138
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:32:52;59;16;;149;150287
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:35:22;69;17;;174;149932
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:37:51;63;16;;161;151249
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:40:22;66;16;;167;150177
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:43:01;65;16;;164;151130
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:45:24;65;16;;164;150508
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:47:55;61;15;;156;151641
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:50:43;65;15;;164;150208
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:52:55;60;15;;151;149934
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:55:26;71;15;;177;148491
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T11:57:56;69;16;;175;152032
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T12:00:26;65;16;;165;150215
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T12:02:57;68;16;;171;150662
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T12:05:26;60;15;;151;150589
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T12:08:04;61;15;;155;151190
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T12:10:32;64;15;;161;150815
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T12:12:59;59;15;;149;150714
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T12:15:42;67;16;;168;149615
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T12:18:00;59;15;;147;149262
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T12:20:34;69;15;;176;151827
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T12:23:02;70;16;;176;149325
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T12:25:32;59;15;;149;150992
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-19T12:28:04;67;15;;168;149577
