sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:02:25;65;2895;;164;150359
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:04:55;73;2909;;184;150026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:07:25;74;2931;;186;150714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:09:55;71;2875;;181;151044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:12:26;70;2864;;178;150511
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:14:56;77;2860;;193;149508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:17:27;71;2861;;180;151724
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:19:57;63;2912;;159;149683
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:22:28;63;2913;;158;150004
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:24:58;75;2937;;191;151958
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:27:29;79;2931;;198;149765
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:30:00;70;2876;;174;147443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:32:30;62;2841;;160;153213
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:35:01;69;2862;;174;150270
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:37:31;72;2783;;184;151578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:40:01;71;2813;;176;147845
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:42:31;67;2810;;172;152449
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:45:02;61;2764;;153;148754
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:47:33;74;2854;;189;151557
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:50:04;58;2815;;148;151818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:52:34;79;2822;;198;149921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:55:05;71;2840;;180;151407
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T00:57:36;69;2831;;174;150171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:00:09;72;2789;;182;150254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:02:36;71;2852;;180;151144
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:05:08;70;2829;;177;149586
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:07:37;65;2787;;163;149842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:10:08;68;2792;;172;151019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:12:38;65;2827;;164;150703
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:15:09;67;2789;;170;150983
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:17:39;70;2816;;178;150765
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:20:11;80;2944;;200;149270
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:22:40;61;2802;;154;150420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:25:11;76;2750;;190;149556
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:27:41;71;2689;;179;150930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:30:11;71;2694;;181;151307
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:32:42;76;2711;;192;150368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:35:12;68;2695;;171;149169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:37:43;68;2687;;174;152621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:40:13;71;2726;;179;150344
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:42:44;68;2706;;171;148842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:45:15;81;2675;;207;152653
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:47:46;66;2630;;168;150930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:50:16;67;2628;;169;149715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:52:46;70;2632;;177;150721
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:55:17;69;2647;;174;150460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T01:57:48;74;2687;;188;151174
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:00:18;70;2622;;177;149945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:02:49;73;2643;;184;150905
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:05:20;66;2577;;166;149717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:07:50;68;2612;;173;151894
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:10:21;64;2523;;161;150392
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:12:51;69;2584;;174;150847
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:15:22;62;2527;;156;149121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:17:52;76;2579;;191;150156
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:20:24;76;2548;;194;152156
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:22:53;77;2561;;193;149837
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:25:24;66;2542;;167;150232
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:27:54;69;2541;;172;147818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:30:25;74;2487;;190;153840
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:32:55;66;2530;;165;148448
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:35:26;70;2486;;178;151687
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:37:57;70;2543;;177;151664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:40:27;78;2514;;193;148258
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:42:57;79;2508;;203;152392
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:45:28;73;2550;;185;150712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:47:59;68;2526;;171;149881
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:50:29;68;2531;;172;151248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:53:00;66;2519;;165;148313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:55:30;63;2515;;161;152469
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T02:58:01;64;2547;;162;150642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:00:31;65;2546;;164;150950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:03:04;68;2500;;171;149667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:05:33;71;2535;;180;150773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:08:03;61;2534;;153;149625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:10:33;78;2481;;200;152024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:13:03;66;2533;;167;149652
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:15:34;59;2485;;150;150443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:18:04;70;2564;;176;148930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:20:34;64;2493;;160;149786
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:23:05;62;2533;;159;152368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:25:35;72;2520;;181;150095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:28:05;74;2529;;184;148070
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:30:36;66;2534;;169;151869
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:33:06;69;2515;;173;150266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:35:37;69;2497;;175;151580
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:38:06;79;2543;;194;147229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:40:38;74;2523;;188;151928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:43:07;71;2509;;179;150863
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:45:37;73;2530;;184;150493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:48:07;65;2487;;164;150315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:50:38;70;2486;;177;149588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:53:08;66;2485;;167;150747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:55:38;68;2455;;171;150498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T03:58:09;67;2523;;168;149841
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:00:40;66;2496;;166;149108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:03:10;65;2485;;166;152415
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:05:41;69;2469;;174;150880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:08:13;67;2510;;168;149966
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:10:41;82;2508;;207;150093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:13:12;70;2488;;174;148378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:15:42;71;2533;;182;153126
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:18:13;68;2542;;172;150446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:20:43;69;2569;;174;149579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:23:14;61;2534;;156;151426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:25:44;73;2592;;184;150296
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:28:15;75;2631;;186;148018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:30:46;80;2684;;202;151132
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:33:16;72;2689;;184;151793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:35:47;70;2676;;178;151700
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:38:18;70;2688;;177;150388
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:40:50;64;2630;;162;149947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:43:22;77;2683;;195;150783
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:45:49;70;2678;;178;150926
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:48:20;64;2650;;162;149996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:50:50;66;2731;;167;151211
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:53:21;71;2718;;176;148421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:55:53;72;2707;;184;152884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T04:58:22;74;2810;;188;150412
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:00:53;74;2805;;185;149911
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:03:24;69;2796;;176;151672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:05:54;64;2808;;161;149987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:08:25;73;2884;;186;150990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:10:55;79;2878;;200;150423
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:13:25;69;2897;;173;150434
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:15:56;67;2932;;169;149724
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:18:26;81;2978;;206;151624
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:20:57;67;2994;;168;149077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:23:27;77;3056;;195;151041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:25:58;69;3110;;175;150371
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:28:28;69;3227;;175;150721
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:30:59;69;3292;;175;150980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:33:29;75;3361;;189;150558
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:36:00;70;3457;;176;149529
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:38:30;74;3536;;187;151576
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:41:01;80;3555;;202;150666
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:43:32;73;3707;;186;150846
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:46:02;78;3714;;198;150431
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:48:32;74;3845;;186;149597
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:51:03;70;3924;;177;150439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:53:33;69;3877;;175;150923
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:56:04;73;3950;;185;150541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T05:58:35;65;3999;;165;150356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:01:06;65;3958;;162;148369
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:03:36;64;4099;;164;152978
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:06:06;62;4129;;153;147900
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:08:37;76;4170;;193;152293
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:11:07;69;4099;;174;151196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:13:37;80;4156;;199;149159
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:16:09;68;4288;;173;151394
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:18:38;80;4279;;202;149739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:21:09;72;4293;;182;151058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:23:39;78;4295;;192;146617
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:26:10;71;4428;;182;153536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:28:40;70;4459;;176;150414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:31:11;76;4483;;192;150703
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:33:41;77;4599;;196;150828
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:36:11;73;4586;;185;150330
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:38:45;77;4553;;194;150266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:41:13;80;4819;;203;151348
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:43:44;71;4795;;178;150271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:46:13;81;4851;;204;150235
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:48:44;78;4941;;197;151087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:51:15;80;4900;;201;150070
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:53:45;84;4864;;212;150315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:56:16;78;4904;;195;148828
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T06:58:46;73;4904;;185;151617
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:01:18;74;4896;;186;150605
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:03:48;79;4952;;202;151923
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:06:18;76;4877;;192;150583
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:08:49;76;4969;;192;150761
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:11:20;79;5216;;198;149972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:13:49;76;5145;;192;149947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:16:20;79;5069;;199;150481
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:18:50;77;5013;;195;151160
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:21:21;86;5224;;215;149909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:23:51;81;5317;;205;150542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:26:21;79;5216;;198;149494
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:28:52;78;5274;;198;151443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:31:25;73;5244;;184;149432
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:33:53;77;5353;;197;151906
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:36:24;82;5470;;206;149131
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:38:54;87;5228;;223;152253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:41:25;74;5359;;186;149868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:43:55;78;5330;;198;150895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:46:26;69;5327;;175;150208
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:48:55;86;5341;;216;149881
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:51:26;79;5329;;198;149839
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:53:56;89;5398;;225;150551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:56:26;77;5412;;193;150260
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T07:58:57;70;5547;;176;150117
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:01:28;77;5475;;192;149087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:03:58;77;5429;;196;152241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:06:30;77;5483;;193;149583
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:08:58;82;5506;;205;149064
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:11:30;81;5466;;204;150915
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:13:59;70;5526;;179;151918
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:16:30;83;5506;;209;150704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:19:00;70;5563;;178;150840
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:21:31;71;5510;;179;150313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:24:01;75;5472;;186;147902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:26:32;67;5501;;170;150334
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:29:02;77;5669;;196;151363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:31:32;72;5567;;184;151639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:34:03;78;5476;;197;150426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:36:34;79;5567;;201;150807
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:39:04;81;5384;;205;150179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:41:36;77;5530;;194;150432
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:46:36;74;5954;;187;150864
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:49:07;76;5950;;188;147465
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:51:37;82;5785;;209;152456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:54:08;75;5671;;190;151631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:56:38;77;5679;;194;150000
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T08:59:08;85;5651;;213;149925
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:01:39;84;5664;;212;150195
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:04:10;73;5764;;183;150249
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:06:40;76;5586;;192;149964
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:09:13;81;5764;;207;151662
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:11:41;81;5975;;206;151314
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:14:14;75;5886;;189;151162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:16:42;88;5720;;222;149939
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:19:13;85;5815;;215;150995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:21:43;80;5903;;201;149684
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:24:14;85;5930;;214;150039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:34:17;84;6148;;211;149421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:36:49;80;6118;;204;151841
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:39:33;75;6089;;191;150823
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:41:50;86;5992;;215;149187
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:44:19;81;6187;;207;151671
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:46:52;81;6257;;203;149977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:49:23;83;6103;;212;151586
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:51:52;76;6050;;192;149874
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:54:23;81;6113;;202;149333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:56:52;77;6128;;194;150443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T09:59:22;76;6059;;193;152151
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:01:53;85;6120;;214;150001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:04:24;86;6203;;215;149985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:06:53;83;6131;;210;150245
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:09:26;72;6240;;181;149977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:11:55;77;6303;;196;151576
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:14:27;77;6332;;196;151095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:16:56;88;6388;;219;149146
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:19:27;91;6383;;231;151611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:21:58;82;6328;;207;150591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:24:28;86;6387;;217;151395
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:32:02;83;6279;;208;150218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:42:02;74;6144;;186;150701
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:44:31;86;6054;;218;150564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:47:01;78;5994;;193;148115
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:52:03;84;6239;;212;151130
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:54:37;75;6371;;189;150155
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:57:05;79;6244;;197;148450
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T10:59:35;77;6357;;198;152578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T11:07:06;92;6482;;232;151006
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T11:09:39;79;6407;;200;151025
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T11:12:09;88;6230;;221;149782
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T11:14:38;85;6257;;213;150139
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T11:47:11;76;6148;;195;152841
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T11:49:41;75;6070;;183;146384
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T11:52:13;76;6105;;196;154733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T12:02:13;80;6229;;204;151959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T12:04:43;78;6486;;197;151003
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T12:07:13;86;6722;;215;149742
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T12:09:44;81;7075;;202;148951
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T12:12:30;74;7190;;190;153685
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T16:10:19;73;4163;;185;151396
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T16:12:50;83;4257;;209;150989
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-19T16:15:20;64;4248;;161;149777
