sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-19T00:00:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:02:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:05:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:08:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:10:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:13:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:15:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:18:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:20:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:23:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:25:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:28:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:30:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:33:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:35:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:38:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:40:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:43:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:45:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:48:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:51:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:53:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:56:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T00:58:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:01:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:03:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:06:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:08:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:11:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:13:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:16:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:19:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:21:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:24:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:26:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:29:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:31:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:34:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:37:00;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:39:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:42:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:44:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:47:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:49:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:52:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:54:42;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:57:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T01:59:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:02:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:04:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:07:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:10:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:12:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:15:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:17:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:20:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:22:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:25:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:27:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:30:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:32:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:35:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:38:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:40:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:43:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:45:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:48:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:50:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:53:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:55:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T02:58:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:00:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:03:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:05:58;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:08:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:11:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:13:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:16:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:18:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:21:08;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:23:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:26:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:28:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:31:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:33:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:36:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:38:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:41:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:44:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:46:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:49:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:51:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:54:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:56:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T03:59:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:01:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:04:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:06:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:09:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:11:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:14:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:16:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:19:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:21:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:24:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:27:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:29:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:32:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:34:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:37:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:40:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:42:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:45:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:47:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:50:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:52:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:55:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T04:58:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:00:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:03:14;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:05:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:08:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:10:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:13:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:15:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:18:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:20:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:23:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:25:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:28:31;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:31:03;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:33:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:36:06;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:38:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:41:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:43:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:46:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:48:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:51:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:53:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:56:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T05:59:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:01:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:04:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:06:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:09:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:11:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:14:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:16:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:19:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:21:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:24:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:26:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:29:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:32:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:34:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:37:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:39:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:42:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:44:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:47:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:49:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:52:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:55:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T06:57:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:00:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:02:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:05:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:07:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:10:27;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:12:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:15:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:18:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:20:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:23:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:25:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:28:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:30:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:33:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:35:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:38:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:41:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:43:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:46:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:48:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:51:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:53:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:56:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T07:58:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:01:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:04:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:06:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:09:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:11:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:14:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:16:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:19:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:21:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:24:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:26:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:29:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:32:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:34:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:37:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:39:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:42:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:44:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:47:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:49:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:52:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:55:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T08:57:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:00:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:03:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:05:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:08:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:10:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:13:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:16:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:19:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:21:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:24:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:26:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:29:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:32:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:34:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:37:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:40:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:42:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:45:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:48:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:51:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:53:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:56:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T09:58:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:01:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:04:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:06:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:09:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:11:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:14:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:17:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:19:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:22:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:25:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:27:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:30:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:32:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:35:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:38:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:41:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:44:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:46:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:49:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:52:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:54:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:57:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T10:59:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:02:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:05:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:07:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:10:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:13:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:15:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:18:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:20:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:23:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:26:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:28:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:31:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:33:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:36:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:38:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:41:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:43:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:46:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:48:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:51:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:54:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:57:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T11:59:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:02:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:04:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:07:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:09:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:12:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:15:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:17:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:20:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:23:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:25:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:28:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:30:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:33:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:35:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:38:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:41:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:43:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:46:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:48:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:51:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:53:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:56:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T12:58:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:01:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:03:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:06:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:09:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:11:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:14:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:16:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:19:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:21:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:24:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:26:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:29:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:31:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:34:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:36:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:39:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:42:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:44:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:47:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:49:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:52:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:54:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:57:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T13:59:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:02:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:04:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:07:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:09:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:12:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:14:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:17:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:19:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:22:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:25:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:27:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:30:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:32:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:35:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:37:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:40:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:43:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:45:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:48:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:50:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:53:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:55:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T14:58:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:00:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:03:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:05:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:08:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:10:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:13:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:15:54;3.0;4.0
