sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T00:08:07;9.19;;11.56;11.07;11482.7;;8202.9;8147.6;11482.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T00:28:56;8.65;;11.02;10.53;10648.2;;7367.2;7306.6;10647.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T00:49:16;8.59;;11.07;10.58;10795.6;;7516.7;7468.7;10795.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T01:05:52;8.71;;11.18;10.75;11004.4;;7726.0;7681.0;11003.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T01:21:27;9.37;;11.78;11.29;11806.2;;8527.6;8479.1;11805.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T01:37:35;8.83;;11.18;10.64;10859.4;;7578.0;7515.3;10858.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T01:55:16;8.65;;10.91;10.31;10388.1;;7104.3;7028.7;10386.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T02:12:22;8.47;;10.75;10.2;10167.0;;6883.6;6810.8;10165.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T02:28:29;8.47;;10.96;10.53;10649.3;;7370.7;7324.6;10648.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T02:44:35;8.65;;10.8;10.15;10115.5;;6829.2;6739.2;10113.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T03:00:10;8.89;;10.85;10.04;9904.6;;6613.4;6494.7;9902.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T03:15:46;7.93;;10.15;9.49;9162.6;;5876.1;5787.1;9160.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T03:31:53;7.39;;9.76;9.22;8769.3;;5485.8;5415.7;8768.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T03:47:59;6.31;;8.84;8.4;7532.8;;4251.1;4194.9;7531.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T04:04:07;5.71;;8.4;8.02;6954.4;;3675.1;3634.1;6953.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T04:20:12;6.25;;8.67;8.13;7090.3;;3805.0;3728.6;7088.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T04:37:24;5.11;;7.91;7.58;6349.0;;3071.1;3040.2;6348.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T04:54:29;4.39;;7.2;6.93;5348.2;;2069.8;2038.3;5347.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T05:10:05;3.6;;6.49;6.28;4355.2;;1077.0;1048.9;4354.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T05:25:40;4.27;;6.99;6.6;4881.5;;1600.1;1551.7;4880.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T05:41:48;3.73;;6.66;6.44;4586.9;;1309.3;1284.5;4586.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T05:57:53;3.91;;6.71;6.44;4612.4;;1332.8;1296.5;4611.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T06:14:01;3.6;;6.55;6.33;4460.5;;1182.9;1158.6;4460.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T06:30:06;3.91;;6.6;6.17;10811.8;;7528.6;7471.2;10810.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T06:46:46;3.12;;6.11;5.9;10340.4;;7062.9;7040.7;10340.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T07:03:21;3.24;;6.11;5.84;10270.8;;6990.7;6953.8;10270.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T07:20:01;3.36;;6.28;6.0;10509.1;;7230.0;7198.2;10508.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T07:38:13;2.64;;5.68;5.46;9699.5;;6421.4;6397.7;9699.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T07:55:18;3.48;;6.39;6.06;10629.2;;7349.2;7311.5;10628.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T08:10:54;3.48;;6.28;5.9;10383.2;;7101.2;7052.9;10382.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T08:26:29;1.68;;4.75;4.53;8357.5;;5078.7;5054.2;8357.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T08:42:37;1.14;;4.31;4.21;7854.4;;4577.1;4562.7;7854.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T08:58:42;1.32;;4.37;4.15;7763.2;;4482.7;4449.2;7762.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T09:14:18;1.44;;4.48;4.21;7881.5;;4601.1;4568.1;7880.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T09:30:57;1.08;;4.26;4.1;7723.5;;4446.2;4431.9;7723.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T09:47:33;0.01;;3.17;3.06;6160.7;;2882.0;2863.6;6160.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T10:03:09;0.01;;2.79;2.62;5552.0;;2272.6;2251.9;5551.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T10:18:44;0.01;;2.57;2.46;5284.0;;2005.3;1989.2;5283.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T10:34:20;0.01;;2.95;2.73;5649.6;;2368.1;2334.0;5648.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T10:49:55;0.36;;3.39;3.06;6217.4;;2934.1;2888.4;6216.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T11:06:03;0.01;;3.06;2.95;6016.6;;2739.5;2730.9;6016.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T11:22:40;0.01;;2.9;2.79;5756.6;;2478.7;2466.4;5756.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T11:38:46;0.36;;3.44;3.17;6353.2;;3071.3;3033.2;6352.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T11:55:26;0.0;;3.28;3.17;6334.2;;3057.1;3047.5;6334.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T12:12:01;0.3;;3.5;3.28;6510.6;;3230.7;3204.5;6510.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T12:27:36;0.12;;3.39;3.28;6518.6;;3241.4;3231.2;6518.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T12:43:12;0.24;;3.39;3.22;6439.5;;3159.8;3135.0;6439.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T12:58:48;0.01;;3.22;3.12;6258.8;;2981.7;2972.3;6258.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T13:14:23;0.01;;3.17;3.06;6207.8;;2930.7;2921.5;6207.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T13:29:59;0.3;;3.5;3.33;6559.7;;3280.8;3260.2;6559.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T13:46:06;0.48;;3.71;3.55;6940.7;;3663.5;3652.0;6940.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T14:02:12;1.38;;4.37;4.1;7689.4;;4407.4;4365.3;7688.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T14:17:47;0.48;;3.71;3.61;7017.1;;3739.9;3728.1;7016.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T14:33:55;1.68;;4.75;4.53;8375.3;;5096.2;5069.2;8374.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T14:50:32;0.6;;3.82;3.71;7145.1;;3867.9;3855.8;7145.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T15:06:38;0.96;;4.15;3.99;7567.5;;4290.2;4276.7;7567.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T15:22:13;1.02;;4.21;4.04;7653.1;;4375.9;4362.1;7653.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T15:37:49;1.68;;4.48;4.04;7640.0;;4353.6;4285.7;7638.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T15:53:56;1.26;;4.42;4.26;7960.6;;4683.3;4668.1;7960.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T16:10:02;1.26;;4.26;3.93;7494.6;;4212.7;4172.0;7493.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T16:25:38;0.72;;3.82;3.61;6974.7;;3694.4;3663.7;6974.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T16:41:45;0.48;;3.71;3.61;6972.4;;3695.3;3683.7;6972.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T16:59:59;0.01;;3.22;3.17;6313.5;;3036.4;3026.8;6313.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T17:17:44;0.18;;3.33;3.17;6343.1;;3063.8;3041.0;6342.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T17:33:20;0.01;;3.22;3.12;6276.6;;2999.5;2990.1;6276.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T17:48:55;0.0;;3.17;3.01;6092.0;;2812.2;2787.0;6091.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T18:05:03;0.01;;3.12;3.06;6157.2;;2880.1;2871.1;6157.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T18:21:41;0.3;;3.44;3.28;6472.9;;3193.0;3166.4;6472.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T18:37:46;0.6;;3.66;3.44;6750.7;;3470.0;3438.1;6750.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T18:53:22;0.96;;4.04;3.82;7327.7;;4047.4;4016.6;7327.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T19:08:57;0.42;;3.55;3.39;6690.7;;3411.6;3389.6;6690.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T19:24:33;0.9;;4.1;3.99;7531.4;;4254.2;4240.8;7531.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T19:40:08;1.32;;4.37;4.15;7751.7;;4471.0;4436.7;7751.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T19:55:44;1.38;;4.42;4.21;7857.1;;4576.7;4543.9;7856.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T20:12:23;0.96;;4.15;3.99;7573.7;;4296.5;4283.0;7573.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T20:29:31;1.08;;4.26;4.15;7774.7;;4497.4;4483.3;7774.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T20:45:36;1.56;;4.53;4.26;7962.5;;4681.0;4641.0;7961.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T21:01:12;1.26;;4.31;4.04;7657.7;;4377.1;4343.5;7657.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T21:16:47;1.32;;4.48;4.31;8073.7;;4796.4;4781.3;8073.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T21:32:23;1.2;;4.37;4.21;7869.8;;4592.6;4578.2;7869.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T21:47:59;0.84;;3.99;3.82;7324.9;;4046.3;4025.2;7324.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T22:03:34;0.6;;3.82;3.71;7138.6;;3861.4;3849.3;7138.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T22:19:10;0.72;;3.93;3.77;7257.6;;3980.4;3967.9;7257.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T22:34:45;0.96;;4.04;3.88;7384.3;;4105.3;4081.7;7383.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T22:51:57;0.42;;3.66;3.55;6879.1;;3601.9;3590.6;6878.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T23:09:02;0.78;;3.77;3.44;6775.4;;3492.2;3445.0;6774.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T23:24:38;0.84;;3.71;3.39;6654.4;;3369.5;3313.3;6653.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T23:41:17;0.24;;3.5;3.39;6665.1;;3387.9;3377.3;6664.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-19T23:57:53;0.48;;3.71;3.55;6941.5;;3664.3;3652.8;6941.4;
