sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:02:29;4.5;4.5;4.5;4.3;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:04:59;4.3;4.3;4.3;4.1;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:07:27;5.0;5.0;5.0;4.8;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:09:56;5.4;5.4;5.4;5.2;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:12:27;5.8;5.8;5.8;5.5;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:14:56;5.1;5.1;5.1;4.8;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:17:26;5.2;5.2;5.2;5.0;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:19:55;5.3;5.3;5.3;5.1;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:22:25;4.9;4.9;4.9;4.7;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:24:54;5.1;5.1;5.1;4.8;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:27:22;4.9;4.9;4.9;4.7;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:29:51;5.9;5.9;5.9;5.7;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:32:20;5.3;5.2;5.0;4.6;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:34:49;5.2;5.2;5.2;5.0;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:37:18;4.9;4.9;4.9;4.6;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:39:46;5.8;5.8;5.8;5.5;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:42:15;5.9;5.9;5.9;5.6;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:44:44;5.4;5.4;5.4;5.2;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:47:12;5.4;5.4;5.4;5.1;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:49:42;4.7;4.7;4.7;4.5;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:52:13;5.2;5.2;5.2;4.9;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:54:42;5.5;5.5;5.5;5.3;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:57:12;5.6;5.6;5.6;5.4;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T00:59:42;5.6;5.6;5.6;5.4;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:02:11;5.2;5.2;5.2;4.9;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:04:40;5.7;5.7;5.7;5.4;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:07:09;5.7;5.7;5.7;5.4;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:09:41;5.8;5.8;5.8;5.5;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:12:11;5.4;5.4;5.4;5.1;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:14:40;5.3;5.3;5.3;5.1;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:17:09;5.9;5.9;5.9;5.7;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:19:39;5.5;5.5;5.5;5.3;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:24:44;5.7;5.7;5.7;5.4;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:27:12;5.2;5.2;5.2;4.9;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:29:42;6.7;6.7;6.7;6.4;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:32:11;5.6;5.6;5.6;5.3;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:34:40;5.4;5.4;5.4;5.2;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:37:09;5.9;5.9;5.9;5.6;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:39:37;6.4;6.4;6.4;6.1;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:42:06;5.0;5.0;5.0;4.7;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:44:34;5.7;5.7;5.7;5.5;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:47:05;5.6;5.6;5.6;5.3;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:49:36;6.7;6.7;6.7;6.4;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:52:06;5.0;5.0;5.0;4.8;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:54:34;5.5;5.5;5.5;5.2;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:57:03;6.2;6.2;6.2;5.9;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T01:59:33;5.5;5.5;5.5;5.3;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:02:02;5.8;5.8;5.8;5.5;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:04:34;5.8;5.8;5.8;5.5;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:07:02;5.5;5.5;5.5;5.3;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:09:31;5.7;5.7;5.7;5.4;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:12:03;5.5;5.5;5.5;5.3;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:14:32;5.5;5.5;5.5;5.2;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:17:02;5.5;5.5;5.5;5.2;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:19:30;5.6;5.6;5.6;5.3;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:21:59;5.0;5.0;5.0;4.8;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:24:28;5.9;5.9;5.9;5.6;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:26:56;6.1;6.1;6.1;5.8;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:29:26;5.5;5.5;5.5;5.3;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:31:54;4.7;4.7;4.7;4.5;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:34:23;5.2;5.2;5.2;5.0;;;;1.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:36:52;5.3;5.3;5.3;5.1;;;;1.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:39:20;5.0;5.0;5.0;4.7;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:41:49;5.3;5.3;5.3;5.0;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:44:18;5.4;5.4;5.4;5.2;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:46:49;5.5;5.5;5.5;5.3;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:49:18;5.5;5.5;5.5;5.2;;;;1.0;86.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:51:49;5.2;5.2;5.2;4.9;;;;1.0;86.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:54:18;5.9;5.9;5.9;5.7;;;;1.0;86.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:56:47;4.8;4.8;4.8;4.6;;;;1.0;86.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T02:59:16;5.5;5.5;5.5;5.2;;;;1.0;86.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:01:44;5.4;5.4;5.4;5.1;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:04:13;5.1;5.1;5.1;4.8;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:06:42;5.2;5.2;5.1;4.9;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:09:11;5.9;5.9;5.9;5.6;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:11:40;5.2;5.2;5.2;4.9;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:14:10;5.6;5.6;5.6;5.3;;;;1.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:16:39;5.4;5.4;5.4;5.1;;;;1.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:19:07;5.0;5.0;5.0;4.8;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:21:36;5.4;5.4;5.4;5.1;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:24:04;5.0;5.0;5.0;4.8;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:26:34;5.6;5.6;5.6;5.4;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:29:02;5.1;5.1;5.1;4.8;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:31:31;4.7;4.7;4.7;4.5;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:34:00;5.6;5.6;5.6;5.4;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:36:28;5.5;5.5;5.5;5.3;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:38:59;6.0;6.0;6.0;5.7;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:41:27;5.1;5.1;5.1;4.9;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:43:56;5.1;5.1;5.1;4.9;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:46:27;4.8;4.8;4.8;4.6;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:48:57;5.1;5.1;5.1;4.9;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:51:26;5.3;5.3;5.3;5.1;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:53:54;5.1;5.1;5.1;4.9;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:56:23;5.4;5.4;5.4;5.1;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T03:58:52;4.8;4.8;4.8;4.6;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:01:21;5.1;5.1;5.1;4.9;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:03:50;4.8;4.8;4.8;4.6;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:06:18;4.9;4.9;4.9;4.7;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:08:47;4.6;4.6;4.6;4.3;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:11:15;5.1;5.1;5.1;4.9;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:13:44;4.7;4.7;4.7;4.5;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:16:16;5.3;5.3;5.3;5.0;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:18:45;4.9;4.9;4.9;4.6;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:21:14;4.6;4.6;4.6;4.4;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:23:42;4.9;4.9;4.9;4.6;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:26:12;5.3;5.3;5.3;5.1;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:28:41;4.6;4.6;4.6;4.4;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:31:09;4.7;4.7;4.7;4.4;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:33:43;5.0;5.0;5.0;4.8;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:36:12;4.8;4.8;4.8;4.6;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:38:41;4.8;4.8;4.8;4.6;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:41:11;4.8;4.8;4.8;4.6;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:43:41;4.7;4.7;4.7;4.5;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:46:14;4.4;4.4;4.4;4.2;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:48:43;5.0;5.0;5.0;4.7;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:51:11;4.9;4.9;4.9;4.6;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:53:40;4.4;4.4;4.4;4.2;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:56:09;4.8;4.8;4.8;4.5;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T04:58:37;5.4;5.4;5.4;5.1;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:01:06;4.3;4.3;4.3;4.1;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:03:36;4.9;4.9;4.9;4.7;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:06:06;4.7;4.7;4.7;4.5;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:08:34;5.0;5.0;5.0;4.7;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:11:05;4.7;4.7;4.7;4.5;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:13:34;4.7;4.7;4.7;4.5;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:16:02;4.6;4.6;4.6;4.4;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:18:31;4.6;4.6;4.6;4.4;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:21:02;4.7;4.7;4.7;4.4;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:23:32;4.8;4.8;4.8;4.6;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:26:00;5.2;5.2;5.2;5.0;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:28:29;4.7;4.7;4.7;4.5;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:30:57;5.0;5.0;5.0;4.7;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:33:26;5.1;5.1;5.1;4.9;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:35:54;5.2;5.2;5.2;5.0;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:38:23;4.6;4.6;4.6;4.4;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:40:52;4.6;4.6;4.6;4.4;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:43:22;5.2;5.2;5.2;4.9;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:45:51;4.6;4.6;4.6;4.4;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:48:19;5.0;5.0;5.0;4.7;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:50:48;4.6;4.6;4.6;4.4;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:53:17;5.0;5.0;5.0;4.8;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:55:46;4.7;4.7;4.7;4.5;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T05:58:16;4.8;4.8;4.8;4.6;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:00:46;4.8;4.8;4.8;4.6;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:03:14;5.5;5.5;5.5;5.3;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:05:43;4.8;4.8;4.8;4.6;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:08:12;5.1;5.1;5.1;4.8;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:10:41;5.3;5.3;5.3;5.0;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:13:12;5.0;5.0;5.0;4.7;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:15:41;5.2;5.2;5.2;4.9;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:18:10;5.1;5.1;5.1;4.9;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:20:41;5.1;5.1;5.1;4.9;;;;1.0;86.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:23:09;5.5;5.5;5.5;5.2;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:25:39;4.8;4.8;4.8;4.6;;;;1.0;87.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:28:10;5.1;5.1;5.1;4.9;;;;1.0;90.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:30:38;4.8;4.8;4.8;4.6;;;;1.0;95.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:33:07;5.2;5.2;5.2;5.0;;;;1.0;97.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:35:36;4.8;4.8;4.8;4.6;;;;1.0;99.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:38:05;5.6;5.6;5.6;5.3;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:40:36;5.2;5.2;5.1;4.8;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:43:04;5.8;5.8;5.8;5.5;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:45:33;5.2;5.2;5.2;5.0;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:48:01;5.4;5.4;5.4;5.1;;;;1.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:50:33;5.3;5.2;5.2;4.9;;;;1.0;105.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:53:01;5.0;5.0;5.0;4.8;;;;1.0;106.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:55:30;4.8;4.8;4.8;4.6;;;;1.0;106.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T06:57:59;4.9;4.9;4.9;4.7;;;;1.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:00:28;5.6;5.6;5.6;5.3;;;;1.0;111.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:02:57;4.0;4.0;4.0;3.9;;;;1.0;121.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:05:26;4.3;4.3;4.3;4.1;;;;1.0;125.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:07:56;4.9;4.9;4.9;4.7;;;;1.0;127.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:10:25;4.5;4.5;4.5;4.3;;;;1.0;128.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:12:54;5.0;5.0;5.0;4.8;;;;1.0;128.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:15:24;4.2;4.2;4.2;4.0;;;;1.0;128.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:17:53;4.6;4.6;4.6;4.4;;;;1.0;129.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:20:22;4.3;4.3;4.3;4.1;;;;1.0;132.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:22:50;4.7;4.7;4.7;4.4;;;;1.0;133.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:25:19;4.7;4.7;4.7;4.5;;;;1.0;134.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:27:47;4.2;4.2;4.2;4.0;;;;1.0;134.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:30:16;4.6;4.6;4.6;4.3;;;;1.0;134.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:32:45;5.0;5.0;5.0;4.8;;;;1.0;134.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:35:16;4.0;4.0;4.0;3.8;;;;1.0;134.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:37:45;4.6;4.6;4.6;4.4;;;;1.0;136.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:40:14;4.1;4.1;4.1;3.9;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:42:45;4.1;4.1;4.1;3.9;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:45:14;4.2;4.2;4.2;4.0;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:47:43;4.7;4.6;4.5;4.1;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:50:12;4.2;4.2;4.2;4.0;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:52:41;4.2;4.2;4.2;4.0;;;;1.0;136.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:55:10;3.8;3.8;3.8;3.7;;;;1.0;136.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T07:57:38;4.2;4.2;4.2;4.0;;;;1.0;135.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:00:13;3.8;3.8;3.8;3.7;;;;1.0;136.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:02:47;4.0;4.0;4.0;3.8;;;;1.0;136.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:05:16;3.8;3.8;3.8;3.6;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:07:45;4.1;4.1;4.1;3.9;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:10:13;4.1;4.1;4.1;3.9;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:12:42;3.8;3.8;3.8;3.6;;;;1.0;136.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:15:11;3.9;3.9;3.9;3.7;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:17:41;4.0;4.0;4.0;3.8;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:20:11;4.3;4.3;4.3;4.1;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:22:39;3.3;3.3;3.3;3.2;;;;1.0;139.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:25:08;3.9;3.9;3.9;3.7;;;;1.0;139.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:27:38;4.0;4.0;4.0;3.8;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:30:09;4.0;4.0;4.0;3.8;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:32:38;4.0;4.0;4.0;3.8;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:35:07;3.6;3.6;3.6;3.4;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:37:35;4.0;4.0;4.0;3.8;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:40:08;3.4;3.4;3.4;3.2;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:42:37;3.5;3.5;3.5;3.3;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:45:08;3.8;3.8;3.8;3.7;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:47:39;4.0;4.0;4.0;3.8;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:50:08;3.4;3.4;3.4;3.3;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:52:37;3.3;3.3;3.3;3.1;;;;1.0;136.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:55:07;3.1;3.1;3.1;2.9;;;;1.0;135.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T08:57:36;3.5;3.5;3.4;3.2;;;;1.0;134.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T09:00:05;2.8;2.8;2.8;2.7;;;;1.0;134.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-19T09:02:46;2.7;2.7;2.7;2.6;;;;1.0;133.0;
