sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75431;BMP280;64127;51.488;5.462;2023-04-19T00:00:20;102420.88;;;13.34
75431;BMP280;64127;51.488;5.462;2023-04-19T00:02:52;102428.03;;;13.36
75431;BMP280;64127;51.488;5.462;2023-04-19T00:05:25;102417.59;;;13.38
75431;BMP280;64127;51.488;5.462;2023-04-19T00:07:58;102412.59;;;13.42
75431;BMP280;64127;51.488;5.462;2023-04-19T00:10:30;102401.81;;;13.38
75431;BMP280;64127;51.488;5.462;2023-04-19T00:13:02;102414.22;;;13.40
75431;BMP280;64127;51.488;5.462;2023-04-19T00:15:34;102406.50;;;13.43
75431;BMP280;64127;51.488;5.462;2023-04-19T00:18:06;102412.59;;;13.42
75431;BMP280;64127;51.488;5.462;2023-04-19T00:20:38;102408.31;;;13.44
75431;BMP280;64127;51.488;5.462;2023-04-19T00:23:10;102395.88;;;13.42
75431;BMP280;64127;51.488;5.462;2023-04-19T00:25:44;102403.97;;;13.45
75431;BMP280;64127;51.488;5.462;2023-04-19T00:28:16;102389.72;;;13.41
75431;BMP280;64127;51.488;5.462;2023-04-19T00:30:48;102369.75;;;13.30
75431;BMP280;64127;51.488;5.462;2023-04-19T00:33:20;102402.56;;;13.51
75431;BMP280;64127;51.488;5.462;2023-04-19T00:35:52;102406.81;;;13.49
75431;BMP280;64127;51.488;5.462;2023-04-19T00:38:24;102404.38;;;13.52
75431;BMP280;64127;51.488;5.462;2023-04-19T00:40:57;102396.38;;;13.51
75431;BMP280;64127;51.488;5.462;2023-04-19T00:43:29;102401.81;;;13.54
75431;BMP280;64127;51.488;5.462;2023-04-19T00:46:01;102404.38;;;13.52
75431;BMP280;64127;51.488;5.462;2023-04-19T00:48:34;102400.91;;;13.53
75431;BMP280;64127;51.488;5.462;2023-04-19T00:51:09;102400.91;;;13.53
75431;BMP280;64127;51.488;5.462;2023-04-19T00:53:42;102398.38;;;13.55
75431;BMP280;64127;51.488;5.462;2023-04-19T00:56:15;102403.53;;;13.53
75431;BMP280;64127;51.488;5.462;2023-04-19T00:58:48;102396.38;;;13.51
75431;BMP280;64127;51.488;5.462;2023-04-19T01:01:20;102404.19;;;13.49
75431;BMP280;64127;51.488;5.462;2023-04-19T01:03:52;102397.13;;;13.48
75431;BMP280;64127;51.488;5.462;2023-04-19T01:06:26;102403.38;;;13.50
75431;BMP280;64127;51.488;5.462;2023-04-19T01:08:58;102399.66;;;13.47
75431;BMP280;64127;51.488;5.462;2023-04-19T01:11:30;102395.94;;;13.43
75431;BMP280;64127;51.488;5.462;2023-04-19T01:14:02;102398.75;;;13.46
75431;BMP280;64127;51.488;5.462;2023-04-19T01:16:34;102396.28;;;13.49
75431;BMP280;64127;51.488;5.462;2023-04-19T01:19:07;102398.03;;;13.49
75431;BMP280;64127;51.488;5.462;2023-04-19T01:21:39;102395.41;;;13.49
75431;BMP280;64127;51.488;5.462;2023-04-19T01:24:11;102403.22;;;13.47
75431;BMP280;64127;51.488;5.462;2023-04-19T01:26:43;102396.97;;;13.45
75431;BMP280;64127;51.488;5.462;2023-04-19T01:29:15;102402.41;;;13.48
75431;BMP280;64127;51.488;5.462;2023-04-19T01:31:49;102395.47;;;13.50
75431;BMP280;64127;51.488;5.462;2023-04-19T01:34:24;102403.47;;;13.52
75431;BMP280;64127;51.488;5.462;2023-04-19T01:36:56;102388.22;;;13.46
75431;BMP280;64127;51.488;5.462;2023-04-19T01:39:29;102401.56;;;13.49
75431;BMP280;64127;51.488;5.462;2023-04-19T01:42:01;102396.78;;;13.42
75431;BMP280;64127;51.488;5.462;2023-04-19T01:44:35;102405.69;;;13.44
75431;BMP280;64127;51.488;5.462;2023-04-19T01:47:07;102389.97;;;13.46
75431;BMP280;64127;51.488;5.462;2023-04-19T01:49:39;102396.13;;;13.46
75431;BMP280;64127;51.488;5.462;2023-04-19T01:52:11;102389.06;;;13.45
75431;BMP280;64127;51.488;5.462;2023-04-19T01:54:43;102388.22;;;13.46
75431;BMP280;64127;51.488;5.462;2023-04-19T01:57:15;102387.13;;;13.43
75431;BMP280;64127;51.488;5.462;2023-04-19T01:59:47;102392.66;;;13.47
75431;BMP280;64127;51.488;5.462;2023-04-19T02:02:19;102384.78;;;13.47
75431;BMP280;64127;51.488;5.462;2023-04-19T02:04:51;102382.13;;;13.47
75431;BMP280;64127;51.488;5.462;2023-04-19T02:07:23;102382.13;;;13.47
75431;BMP280;64127;51.488;5.462;2023-04-19T02:09:55;102378.59;;;13.47
75431;BMP280;64127;51.488;5.462;2023-04-19T02:12:30;102377.69;;;13.46
75431;BMP280;64127;51.488;5.462;2023-04-19T02:15:03;102374.31;;;13.49
75431;BMP280;64127;51.488;5.462;2023-04-19T02:17:35;102373.41;;;13.48
75431;BMP280;64127;51.488;5.462;2023-04-19T02:20:08;102363.78;;;13.49
75431;BMP280;64127;51.488;5.462;2023-04-19T02:22:40;102368.97;;;13.47
75431;BMP280;64127;51.488;5.462;2023-04-19T02:25:12;102368.22;;;13.50
75431;BMP280;64127;51.488;5.462;2023-04-19T02:27:44;102371.91;;;13.53
75431;BMP280;64127;51.488;5.462;2023-04-19T02:30:16;102365.75;;;13.53
75431;BMP280;64127;51.488;5.462;2023-04-19T02:32:48;102368.38;;;13.53
75431;BMP280;64127;51.488;5.462;2023-04-19T02:35:21;102376.53;;;13.57
75431;BMP280;64127;51.488;5.462;2023-04-19T02:37:53;102374.91;;;13.59
75431;BMP280;64127;51.488;5.462;2023-04-19T02:40:25;102373.16;;;13.60
75431;BMP280;64127;51.488;5.462;2023-04-19T02:42:56;102375.97;;;13.63
75431;BMP280;64127;51.488;5.462;2023-04-19T02:45:28;102367.22;;;13.64
75431;BMP280;64127;51.488;5.462;2023-04-19T02:48:01;102373.34;;;13.63
75431;BMP280;64127;51.488;5.462;2023-04-19T02:50:36;102372.44;;;13.62
75431;BMP280;64127;51.488;5.462;2023-04-19T02:53:09;102368.72;;;13.59
75431;BMP280;64127;51.488;5.462;2023-04-19T02:55:41;102376.69;;;13.60
75431;BMP280;64127;51.488;5.462;2023-04-19T02:58:13;102374.97;;;13.61
75431;BMP280;64127;51.488;5.462;2023-04-19T03:00:45;102378.53;;;13.61
75431;BMP280;64127;51.488;5.462;2023-04-19T03:03:17;102382.13;;;13.63
75431;BMP280;64127;51.488;5.462;2023-04-19T03:05:49;102371.09;;;13.54
75431;BMP280;64127;51.488;5.462;2023-04-19T03:08:21;102365.75;;;13.53
75431;BMP280;64127;51.488;5.462;2023-04-19T03:10:53;102364.00;;;13.53
75431;BMP280;64127;51.488;5.462;2023-04-19T03:13:25;102339.34;;;13.35
75431;BMP280;64127;51.488;5.462;2023-04-19T03:15:57;102363.31;;;13.56
75431;BMP280;64127;51.488;5.462;2023-04-19T03:18:29;102368.47;;;13.54
75431;BMP280;64127;51.488;5.462;2023-04-19T03:21:02;102371.09;;;13.54
75431;BMP280;64127;51.488;5.462;2023-04-19T03:23:34;102370.19;;;13.54
75431;BMP280;64127;51.488;5.462;2023-04-19T03:26:06;102363.19;;;13.54
75431;BMP280;64127;51.488;5.462;2023-04-19T03:28:38;102364.13;;;13.55
75431;BMP280;64127;51.488;5.462;2023-04-19T03:31:10;102364.38;;;13.59
75431;BMP280;64127;51.488;5.462;2023-04-19T03:33:42;102367.00;;;13.59
75431;BMP280;64127;51.488;5.462;2023-04-19T03:36:15;102360.72;;;13.57
75431;BMP280;64127;51.488;5.462;2023-04-19T03:38:47;102355.41;;;13.56
75431;BMP280;64127;51.488;5.462;2023-04-19T03:41:26;102362.38;;;13.55
75431;BMP280;64127;51.488;5.462;2023-04-19T03:43:58;102364.19;;;13.56
75431;BMP280;64127;51.488;5.462;2023-04-19T03:46:30;102357.28;;;13.58
75431;BMP280;64127;51.488;5.462;2023-04-19T03:49:02;102343.53;;;13.48
75431;BMP280;64127;51.488;5.462;2023-04-19T03:51:34;102354.38;;;13.54
75431;BMP280;64127;51.488;5.462;2023-04-19T03:54:06;102364.00;;;13.53
75431;BMP280;64127;51.488;5.462;2023-04-19T03:56:38;102353.31;;;13.50
75431;BMP280;64127;51.488;5.462;2023-04-19T03:59:10;102363.84;;;13.50
75431;BMP280;64127;51.488;5.462;2023-04-19T04:01:42;102362.13;;;13.51
75431;BMP280;64127;51.488;5.462;2023-04-19T04:04:14;102366.47;;;13.50
75431;BMP280;64127;51.488;5.462;2023-04-19T04:06:47;102361.31;;;13.52
75431;BMP280;64127;51.488;5.462;2023-04-19T04:09:19;102360.25;;;13.48
75431;BMP280;64127;51.488;5.462;2023-04-19T04:11:51;102353.81;;;13.43
75431;BMP280;64127;51.488;5.462;2023-04-19T04:14:23;102362.03;;;13.49
75431;BMP280;64127;51.488;5.462;2023-04-19T04:16:55;102356.59;;;13.46
75431;BMP280;64127;51.488;5.462;2023-04-19T04:19:27;102365.19;;;13.42
75431;BMP280;64127;51.488;5.462;2023-04-19T04:21:59;102360.41;;;13.35
75431;BMP280;64127;51.488;5.462;2023-04-19T04:24:37;102370.69;;;13.31
75431;BMP280;64127;51.488;5.462;2023-04-19T04:27:12;102359.16;;;13.29
75431;BMP280;64127;51.488;5.462;2023-04-19T04:29:44;102356.91;;;13.20
75431;BMP280;64127;51.488;5.462;2023-04-19T04:32:16;102362.19;;;13.20
75431;BMP280;64127;51.488;5.462;2023-04-19T04:34:49;102364.00;;;13.53
75431;BMP280;64127;51.488;5.462;2023-04-19T04:37:21;102359.81;;;13.25
75431;BMP280;64127;51.488;5.462;2023-04-19T04:39:53;102367.59;;;13.23
75431;BMP280;64127;51.488;5.462;2023-04-19T04:42:25;102371.97;;;13.23
75431;BMP280;64127;51.488;5.462;2023-04-19T04:44:58;102372.97;;;13.25
75431;BMP280;64127;51.488;5.462;2023-04-19T04:47:33;102372.06;;;13.24
75431;BMP280;64127;51.488;5.462;2023-04-19T04:50:06;102371.41;;;13.28
75431;BMP280;64127;51.488;5.462;2023-04-19T04:52:38;102375.03;;;13.30
75431;BMP280;64127;51.488;5.462;2023-04-19T04:55:10;102375.50;;;13.23
75431;BMP280;64127;51.488;5.462;2023-04-19T04:57:42;102380.44;;;13.17
75431;BMP280;64127;51.488;5.462;2023-04-19T05:00:14;102382.97;;;13.15
75431;BMP280;64127;51.488;5.462;2023-04-19T05:02:47;102386.63;;;13.17
75431;BMP280;64127;51.488;5.462;2023-04-19T05:05:19;102383.88;;;13.16
75431;BMP280;64127;51.488;5.462;2023-04-19T05:07:51;102387.16;;;13.12
75431;BMP280;64127;51.488;5.462;2023-04-19T05:10:23;102389.53;;;13.07
75431;BMP280;64127;51.488;5.462;2023-04-19T05:12:55;102388.50;;;13.05
75431;BMP280;64127;51.488;5.462;2023-04-19T05:15:27;102384.63;;;12.99
75431;BMP280;64127;51.488;5.462;2023-04-19T05:17:59;102386.28;;;12.97
75431;BMP280;64127;51.488;5.462;2023-04-19T05:20:31;102382.41;;;12.90
75431;BMP280;64127;51.488;5.462;2023-04-19T05:23:04;102397.44;;;12.93
75431;BMP280;64127;51.488;5.462;2023-04-19T05:25:37;102393.84;;;12.91
75431;BMP280;64127;51.488;5.462;2023-04-19T05:28:09;102353.94;;;12.68
75431;BMP280;64127;51.488;5.462;2023-04-19T05:30:41;102354.75;;;12.67
75431;BMP280;64127;51.488;5.462;2023-04-19T05:33:13;102368.63;;;12.80
75431;BMP280;64127;51.488;5.462;2023-04-19T05:35:45;102397.00;;;12.85
75431;BMP280;64127;51.488;5.462;2023-04-19T05:38:17;102396.94;;;12.84
75431;BMP280;64127;51.488;5.462;2023-04-19T05:40:49;102391.50;;;12.81
75431;BMP280;64127;51.488;5.462;2023-04-19T05:43:21;102395.00;;;12.81
75431;BMP280;64127;51.488;5.462;2023-04-19T05:45:53;102395.28;;;12.86
75431;BMP280;64127;51.488;5.462;2023-04-19T05:48:25;102399.16;;;12.92
75431;BMP280;64127;51.488;5.462;2023-04-19T05:50:57;102397.63;;;12.96
75431;BMP280;64127;51.488;5.462;2023-04-19T05:53:30;102402.13;;;12.98
75431;BMP280;64127;51.488;5.462;2023-04-19T05:56:02;102400.34;;;12.97
75431;BMP280;64127;51.488;5.462;2023-04-19T05:58:34;102394.53;;;13.03
75431;BMP280;64127;51.488;5.462;2023-04-19T06:01:06;102391.53;;;12.97
75431;BMP280;64127;51.488;5.462;2023-04-19T06:03:38;102400.53;;;13.00
75431;BMP280;64127;51.488;5.462;2023-04-19T06:06:10;102402.25;;;13.00
75431;BMP280;64127;51.488;5.462;2023-04-19T06:08:42;102399.50;;;12.98
75431;BMP280;64127;51.488;5.462;2023-04-19T06:11:15;102396.97;;;13.00
75431;BMP280;64127;51.488;5.462;2023-04-19T06:14:02;102399.78;;;13.03
75431;BMP280;64127;51.488;5.462;2023-04-19T06:16:34;102397.16;;;13.03
75431;BMP280;64127;51.488;5.462;2023-04-19T06:19:06;102380.84;;;12.94
75431;BMP280;64127;51.488;5.462;2023-04-19T06:21:41;102402.78;;;13.09
75431;BMP280;64127;51.488;5.462;2023-04-19T06:24:13;102388.50;;;13.20
75431;BMP280;64127;51.488;5.462;2023-04-19T06:26:45;102392.72;;;13.33
75431;BMP280;64127;51.488;5.462;2023-04-19T06:29:19;102395.13;;;13.44
75431;BMP280;64127;51.488;5.462;2023-04-19T06:31:55;102393.47;;;13.46
75431;BMP280;64127;51.488;5.462;2023-04-19T06:34:27;102399.59;;;13.61
75431;BMP280;64127;51.488;5.462;2023-04-19T06:36:58;102398.09;;;13.66
75431;BMP280;64127;51.488;5.462;2023-04-19T06:39:31;102384.94;;;13.66
75431;BMP280;64127;51.488;5.462;2023-04-19T06:42:03;102402.75;;;13.87
75431;BMP280;64127;51.488;5.462;2023-04-19T06:44:35;102396.28;;;13.98
75431;BMP280;64127;51.488;5.462;2023-04-19T06:47:07;102394.97;;;14.06
75431;BMP280;64127;51.488;5.462;2023-04-19T06:49:38;102383.25;;;14.17
75431;BMP280;64127;51.488;5.462;2023-04-19T06:52:11;102372.09;;;14.22
75431;BMP280;64127;51.488;5.462;2023-04-19T06:54:47;102382.72;;;14.40
75431;BMP280;64127;51.488;5.462;2023-04-19T06:57:20;102385.00;;;14.50
75431;BMP280;64127;51.488;5.462;2023-04-19T06:59:54;102381.63;;;14.53
75431;BMP280;64127;51.488;5.462;2023-04-19T07:02:26;102386.16;;;14.55
75431;BMP280;64127;51.488;5.462;2023-04-19T07:04:59;102383.59;;;14.57
75431;BMP280;64127;51.488;5.462;2023-04-19T07:07:31;102381.56;;;14.69
75431;BMP280;64127;51.488;5.462;2023-04-19T07:10:04;102369.63;;;14.59
75431;BMP280;64127;51.488;5.462;2023-04-19T07:12:36;102379.81;;;14.69
75431;BMP280;64127;51.488;5.462;2023-04-19T07:15:09;102381.63;;;14.70
75431;BMP280;64127;51.488;5.462;2023-04-19T07:17:41;102379.44;;;14.80
75431;BMP280;64127;51.488;5.462;2023-04-19T07:20:13;102369.94;;;14.83
75431;BMP280;64127;51.488;5.462;2023-04-19T07:22:46;102373.09;;;14.94
75431;BMP280;64127;51.488;5.462;2023-04-19T07:25:18;102378.13;;;15.07
75431;BMP280;64127;51.488;5.462;2023-04-19T07:27:52;102368.97;;;14.99
75431;BMP280;64127;51.488;5.462;2023-04-19T07:30:25;102378.13;;;15.07
75431;BMP280;64127;51.488;5.462;2023-04-19T07:32:57;102372.31;;;15.14
75431;BMP280;64127;51.488;5.462;2023-04-19T07:35:29;102371.59;;;15.16
75431;BMP280;64127;51.488;5.462;2023-04-19T07:38:01;102375.84;;;15.32
75431;BMP280;64127;51.488;5.462;2023-04-19T07:40:33;102382.53;;;15.43
75431;BMP280;64127;51.488;5.462;2023-04-19T07:43:06;102371.38;;;15.49
75431;BMP280;64127;51.488;5.462;2023-04-19T07:45:38;102372.28;;;15.68
75431;BMP280;64127;51.488;5.462;2023-04-19T07:48:11;102374.59;;;15.80
75431;BMP280;64127;51.488;5.462;2023-04-19T07:50:43;102367.00;;;15.88
75431;BMP280;64127;51.488;5.462;2023-04-19T07:53:15;102359.00;;;15.86
75431;BMP280;64127;51.488;5.462;2023-04-19T07:55:48;102369.09;;;15.95
75431;BMP280;64127;51.488;5.462;2023-04-19T07:58:20;102367.41;;;15.97
75431;BMP280;64127;51.488;5.462;2023-04-19T08:00:52;102361.63;;;16.05
75431;BMP280;64127;51.488;5.462;2023-04-19T08:03:24;102357.88;;;16.21
75431;BMP280;64127;51.488;5.462;2023-04-19T08:05:59;102345.19;;;16.33
75431;BMP280;64127;51.488;5.462;2023-04-19T08:08:31;102353.34;;;16.58
75431;BMP280;64127;51.488;5.462;2023-04-19T08:11:05;102339.75;;;16.51
75431;BMP280;64127;51.488;5.462;2023-04-19T08:13:37;102346.31;;;16.59
75431;BMP280;64127;51.488;5.462;2023-04-19T08:16:11;102353.28;;;16.78
75431;BMP280;64127;51.488;5.462;2023-04-19T08:19:02;102352.94;;;16.91
75431;BMP280;64127;51.488;5.462;2023-04-19T08:21:34;102352.47;;;17.01
75431;BMP280;64127;51.488;5.462;2023-04-19T08:24:12;102328.41;;;16.96
75431;BMP280;64127;51.488;5.462;2023-04-19T08:26:44;102343.78;;;17.05
75431;BMP280;64127;51.488;5.462;2023-04-19T08:29:24;102329.56;;;17.03
75431;BMP280;64127;51.488;5.462;2023-04-19T08:31:56;102348.63;;;17.15
75431;BMP280;64127;51.488;5.462;2023-04-19T08:34:28;102343.16;;;17.34
75431;BMP280;64127;51.488;5.462;2023-04-19T08:37:00;102332.78;;;17.62
75431;BMP280;64127;51.488;5.462;2023-04-19T08:39:35;102329.91;;;17.80
75431;BMP280;64127;51.488;5.462;2023-04-19T08:42:09;102330.88;;;17.58
75431;BMP280;64127;51.488;5.462;2023-04-19T08:45:03;102338.28;;;17.67
75431;BMP280;64127;51.488;5.462;2023-04-19T08:47:42;102302.53;;;17.57
75431;BMP280;64127;51.488;5.462;2023-04-19T08:50:32;102327.19;;;17.79
75431;BMP280;64127;51.488;5.462;2023-04-19T08:53:17;102336.28;;;17.85
75431;BMP280;64127;51.488;5.462;2023-04-19T08:55:57;102327.66;;;17.91
75431;BMP280;64127;51.488;5.462;2023-04-19T08:58:48;102330.31;;;17.91
75431;BMP280;64127;51.488;5.462;2023-04-19T09:01:40;102331.97;;;17.89
75431;BMP280;64127;51.488;5.462;2023-04-19T09:04:15;102323.47;;;17.97
75431;BMP280;64127;51.488;5.462;2023-04-19T09:07:06;102328.88;;;18.00
75431;BMP280;64127;51.488;5.462;2023-04-19T09:09:41;102330.31;;;17.91
75431;BMP280;64127;51.488;5.462;2023-04-19T09:12:37;102334.00;;;17.96
75431;BMP280;64127;51.488;5.462;2023-04-19T09:15:09;102322.19;;;17.88
75431;BMP280;64127;51.488;5.462;2023-04-19T09:17:42;102321.34;;;17.89
75431;BMP280;64127;51.488;5.462;2023-04-19T09:20:14;102324.38;;;17.98
75431;BMP280;64127;51.488;5.462;2023-04-19T09:23:08;102313.22;;;18.08
75431;BMP280;64127;51.488;5.462;2023-04-19T09:26:00;102322.41;;;18.17
75431;BMP280;64127;51.488;5.462;2023-04-19T09:28:35;102318.47;;;18.32
75431;BMP280;64127;51.488;5.462;2023-04-19T09:31:12;102305.47;;;18.41
75431;BMP280;64127;51.488;5.462;2023-04-19T09:34:30;102335.44;;;18.37
75431;BMP280;64127;51.488;5.462;2023-04-19T09:37:12;102296.66;;;18.15
75431;BMP280;64127;51.488;5.462;2023-04-19T09:40:25;102330.56;;;18.49
75431;BMP280;64127;51.488;5.462;2023-04-19T09:42:59;102323.63;;;18.52
75431;BMP280;64127;51.488;5.462;2023-04-19T09:45:51;102313.03;;;18.54
75431;BMP280;64127;51.488;5.462;2023-04-19T09:48:23;102306.06;;;18.57
75431;BMP280;64127;51.488;5.462;2023-04-19T09:51:00;102307.91;;;18.60
75431;BMP280;64127;51.488;5.462;2023-04-19T09:53:40;102313.34;;;18.63
75431;BMP280;64127;51.488;5.462;2023-04-19T09:56:13;102309.72;;;18.61
75431;BMP280;64127;51.488;5.462;2023-04-19T09:58:45;102295.53;;;18.60
75431;BMP280;64127;51.488;5.462;2023-04-19T10:01:26;102300.09;;;18.64
75431;BMP280;64127;51.488;5.462;2023-04-19T10:04:03;102287.38;;;18.54
75431;BMP280;64127;51.488;5.462;2023-04-19T10:06:56;102290.63;;;18.72
75431;BMP280;64127;51.488;5.462;2023-04-19T10:09:50;102298.28;;;18.90
75431;BMP280;64127;51.488;5.462;2023-04-19T10:12:31;102310.75;;;18.93
75431;BMP280;64127;51.488;5.462;2023-04-19T10:15:24;102305.28;;;18.88
75431;BMP280;64127;51.488;5.462;2023-04-19T10:18:14;102301.78;;;18.89
75431;BMP280;64127;51.488;5.462;2023-04-19T10:23:22;102297.72;;;19.00
75431;BMP280;64127;51.488;5.462;2023-04-19T10:25:56;102303.69;;;18.93
75431;BMP280;64127;51.488;5.462;2023-04-19T10:28:29;102301.72;;;18.88
75431;BMP280;64127;51.488;5.462;2023-04-19T10:31:05;102295.72;;;18.93
75431;BMP280;64127;51.488;5.462;2023-04-19T10:33:38;102273.53;;;18.93
75431;BMP280;64127;51.488;5.462;2023-04-19T10:36:14;102268.97;;;18.89
75431;BMP280;64127;51.488;5.462;2023-04-19T10:38:50;102283.41;;;18.97
75431;BMP280;64127;51.488;5.462;2023-04-19T10:41:57;102275.28;;;18.92
75431;BMP280;64127;51.488;5.462;2023-04-19T10:44:30;102282.84;;;19.07
75431;BMP280;64127;51.488;5.462;2023-04-19T10:47:04;102261.38;;;19.01
75431;BMP280;64127;51.488;5.462;2023-04-19T10:49:46;102281.13;;;19.09
75431;BMP280;64127;51.488;5.462;2023-04-19T10:52:27;102255.38;;;19.08
75431;BMP280;64127;51.488;5.462;2023-04-19T10:55:04;102261.41;;;19.32
75431;BMP280;64127;51.488;5.462;2023-04-19T10:58:12;102270.28;;;19.31
75431;BMP280;64127;51.488;5.462;2023-04-19T11:00:44;102260.72;;;19.38
75431;BMP280;64127;51.488;5.462;2023-04-19T11:06:17;102252.75;;;19.39
75431;BMP280;64127;51.488;5.462;2023-04-19T11:08:59;102252.88;;;19.42
75431;BMP280;64127;51.488;5.462;2023-04-19T11:11:35;102247.44;;;19.39
75431;BMP280;64127;51.488;5.462;2023-04-19T11:14:08;102254.16;;;19.56
75431;BMP280;64127;51.488;5.462;2023-04-19T11:16:40;102265.31;;;19.43
75431;BMP280;64127;51.488;5.462;2023-04-19T11:19:18;102253.44;;;19.62
75431;BMP280;64127;51.488;5.462;2023-04-19T11:21:50;102260.44;;;19.58
75431;BMP280;64127;51.488;5.462;2023-04-19T11:24:22;102256.53;;;19.46
75431;BMP280;64127;51.488;5.462;2023-04-19T11:26:55;102252.03;;;19.43
75431;BMP280;64127;51.488;5.462;2023-04-19T11:29:28;102252.00;;;19.42
75431;BMP280;64127;51.488;5.462;2023-04-19T11:32:00;102246.84;;;19.48
75431;BMP280;64127;51.488;5.462;2023-04-19T11:34:37;102238.34;;;19.31
75431;BMP280;64127;51.488;5.462;2023-04-19T11:37:09;102238.06;;;19.22
75431;BMP280;64127;51.488;5.462;2023-04-19T11:39:46;102239.88;;;19.23
75431;BMP280;64127;51.488;5.462;2023-04-19T11:42:21;102236.72;;;19.36
75431;BMP280;64127;51.488;5.462;2023-04-19T11:44:53;102223.81;;;19.48
75431;BMP280;64127;51.488;5.462;2023-04-19T11:47:27;102221.38;;;19.57
75431;BMP280;64127;51.488;5.462;2023-04-19T11:50:38;102216.66;;;19.47
75431;BMP280;64127;51.488;5.462;2023-04-19T11:53:22;102228.16;;;19.46
75431;BMP280;64127;51.488;5.462;2023-04-19T11:56:06;102227.78;;;19.34
75431;BMP280;64127;51.488;5.462;2023-04-19T11:58:44;102218.81;;;19.31
75431;BMP280;64127;51.488;5.462;2023-04-19T12:01:20;102212.59;;;19.30
75431;BMP280;64127;51.488;5.462;2023-04-19T12:03:54;102208.97;;;19.28
75431;BMP280;64127;51.488;5.462;2023-04-19T12:06:30;102193.00;;;19.27
75431;BMP280;64127;51.488;5.462;2023-04-19T12:09:06;102192.22;;;19.31
75431;BMP280;64127;51.488;5.462;2023-04-19T12:11:45;102197.97;;;19.44
75431;BMP280;64127;51.488;5.462;2023-04-19T12:14:22;102184.72;;;19.47
75431;BMP280;64127;51.488;5.462;2023-04-19T12:17:08;102184.88;;;19.53
75431;BMP280;64127;51.488;5.462;2023-04-19T12:19:44;102188.53;;;19.57
75431;BMP280;64127;51.488;5.462;2023-04-19T12:22:18;102182.59;;;19.67
75431;BMP280;64127;51.488;5.462;2023-04-19T12:24:52;102180.97;;;19.73
75431;BMP280;64127;51.488;5.462;2023-04-19T12:27:27;102179.16;;;19.71
75431;BMP280;64127;51.488;5.462;2023-04-19T12:29:59;102179.22;;;19.72
75431;BMP280;64127;51.488;5.462;2023-04-19T12:32:31;102166.91;;;19.78
75431;BMP280;64127;51.488;5.462;2023-04-19T12:35:04;102173.19;;;19.81
75431;BMP280;64127;51.488;5.462;2023-04-19T12:37:36;102177.03;;;19.92
75431;BMP280;64127;51.488;5.462;2023-04-19T12:40:08;102170.28;;;20.06
75431;BMP280;64127;51.488;5.462;2023-04-19T12:42:41;102166.00;;;20.13
75431;BMP280;64127;51.488;5.462;2023-04-19T12:45:13;102167.38;;;20.32
75431;BMP280;64127;51.488;5.462;2023-04-19T12:47:47;102154.09;;;20.33
75431;BMP280;64127;51.488;5.462;2023-04-19T12:50:19;102162.63;;;20.20
75431;BMP280;64127;51.488;5.462;2023-04-19T12:52:51;102147.03;;;19.99
75431;BMP280;64127;51.488;5.462;2023-04-19T12:55:24;102165.69;;;20.01
75431;BMP280;64127;51.488;5.462;2023-04-19T12:57:56;102154.25;;;20.05
75431;BMP280;64127;51.488;5.462;2023-04-19T13:00:28;102149.06;;;20.11
75431;BMP280;64127;51.488;5.462;2023-04-19T13:03:01;102147.56;;;20.20
75431;BMP280;64127;51.488;5.462;2023-04-19T13:05:33;102148.44;;;20.21
75431;BMP280;64127;51.488;5.462;2023-04-19T13:08:05;102134.06;;;20.13
75431;BMP280;64127;51.488;5.462;2023-04-19T13:10:39;102111.72;;;20.08
75431;BMP280;64127;51.488;5.462;2023-04-19T13:13:11;102137.69;;;20.18
75431;BMP280;64127;51.488;5.462;2023-04-19T13:15:43;102128.78;;;20.16
75431;BMP280;64127;51.488;5.462;2023-04-19T13:18:17;102127.03;;;20.16
75431;BMP280;64127;51.488;5.462;2023-04-19T13:20:49;102117.22;;;20.15
75431;BMP280;64127;51.488;5.462;2023-04-19T13:23:21;102114.50;;;20.14
75431;BMP280;64127;51.488;5.462;2023-04-19T13:25:53;102104.94;;;20.22
75431;BMP280;64127;51.488;5.462;2023-04-19T13:28:25;102074.34;;;20.03
75431;BMP280;64127;51.488;5.462;2023-04-19T13:30:57;102098.75;;;20.23
75431;BMP280;64127;51.488;5.462;2023-04-19T13:33:29;102097.28;;;20.34
75431;BMP280;64127;51.488;5.462;2023-04-19T13:36:01;102088.63;;;20.44
75431;BMP280;64127;51.488;5.462;2023-04-19T13:38:34;102098.56;;;20.53
75431;BMP280;64127;51.488;5.462;2023-04-19T13:41:06;102097.59;;;20.49
75431;BMP280;64127;51.488;5.462;2023-04-19T13:43:38;102090.56;;;20.53
75431;BMP280;64127;51.488;5.462;2023-04-19T13:46:10;102078.41;;;20.67
75431;BMP280;64127;51.488;5.462;2023-04-19T13:48:42;102077.63;;;20.71
75431;BMP280;64127;51.488;5.462;2023-04-19T13:51:14;102073.34;;;20.81
75431;BMP280;64127;51.488;5.462;2023-04-19T13:53:46;102071.38;;;20.70
75431;BMP280;64127;51.488;5.462;2023-04-19T13:56:18;102068.66;;;20.67
75431;BMP280;64127;51.488;5.462;2023-04-19T13:58:50;102074.03;;;20.70
