sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:00:04;56.17;42.68;66.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:02:32;53.54;41.69;64.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:04:59;68.06;40.15;86.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:07:25;53.50;43.16;64.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:09:51;51.32;41.20;63.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:12:17;68.45;43.93;86.44;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:14:43;47.69;41.91;60.17;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:17:09;56.77;43.85;69.57;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:19:35;59.48;43.15;75.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:22:01;52.81;40.99;64.95;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:24:27;72.22;40.39;91.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:26:53;54.17;41.10;66.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:29:19;55.16;40.90;68.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:31:45;52.39;40.53;62.31;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:34:10;49.01;39.97;59.76;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:36:36;70.66;42.42;87.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:39:02;52.61;45.86;61.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:41:28;67.13;45.52;85.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:43:53;50.24;41.36;67.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:46:19;58.39;41.65;70.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:48:45;53.14;43.02;65.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:51:11;58.70;41.71;77.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:53:37;70.13;48.34;91.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:56:03;52.94;44.00;70.43;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T00:58:29;51.92;45.04;66.05;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:00:56;48.96;43.98;56.21;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:03:22;66.48;47.25;86.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:05:48;59.32;47.71;75.52;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:08:14;51.67;43.22;60.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:10:39;58.12;46.79;69.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:13:05;69.05;42.14;88.61;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:15:36;61.04;41.96;75.05;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:18:02;53.87;39.94;61.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:20:28;64.27;47.99;86.01;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:22:54;69.34;44.60;88.48;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:25:19;48.06;41.43;65.62;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:27:45;52.31;42.87;60.67;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:30:11;56.76;42.19;70.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:32:37;66.89;42.69;84.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:35:03;53.82;43.67;68.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:37:29;48.96;41.71;57.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:39:54;50.25;41.89;63.81;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:42:20;52.86;41.86;68.42;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:44:46;67.78;41.60;89.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:47:12;52.57;41.84;64.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:49:38;59.63;42.49;72.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:52:04;53.46;42.86;62.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:54:30;54.10;42.82;64.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:56:55;71.42;41.84;89.53;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T01:59:21;53.25;42.42;64.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:01:47;54.43;38.28;68.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:04:13;70.01;39.98;87.95;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:06:38;67.61;45.34;85.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:09:04;52.75;41.24;60.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:11:30;69.46;43.54;88.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:13:56;55.19;44.51;66.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:16:22;69.67;45.92;93.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:18:48;52.05;45.18;62.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:21:13;60.46;48.06;73.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:23:39;69.66;47.35;90.51;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:26:05;68.00;46.82;86.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:28:31;56.46;42.21;67.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:30:57;65.44;45.78;86.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:33:24;69.08;40.55;87.58;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:35:50;71.11;45.62;89.76;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:38:16;51.98;44.64;65.31;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:40:42;63.51;44.27;83.98;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:43:08;68.63;46.91;87.31;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:45:33;70.78;50.89;89.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:48:00;59.44;43.25;70.67;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:50:29;55.85;42.11;66.10;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:52:56;61.04;44.25;73.02;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:55:22;72.63;49.39;91.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T02:57:47;65.63;40.33;84.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:00:14;65.73;42.46;81.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:02:40;57.23;47.05;65.85;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:05:07;72.11;54.76;91.57;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:07:33;56.51;52.89;62.70;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:09:59;58.09;52.56;74.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:12:25;65.82;52.61;80.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:14:51;71.04;54.87;88.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:17:17;61.49;52.42;76.92;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:19:43;63.65;54.27;81.09;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:22:08;65.52;53.30;85.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:24:34;74.26;55.16;92.44;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:27:01;63.46;50.62;73.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:29:27;56.21;45.86;67.00;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:31:53;68.51;49.83;86.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:34:18;73.87;48.42;89.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:36:44;59.91;45.86;71.01;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:39:10;58.23;48.63;65.10;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:41:36;67.94;53.98;87.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:44:02;70.44;52.87;85.69;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:46:28;69.54;47.61;88.26;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:48:55;59.19;47.43;66.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:51:21;57.27;46.37;67.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:53:47;71.31;52.04;85.17;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:56:13;69.82;47.64;91.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T03:58:39;60.98;45.31;70.95;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:01:05;67.51;47.80;85.26;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:03:32;67.81;51.58;84.05;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:05:58;63.96;50.93;80.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:08:24;67.96;48.99;83.10;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:10:50;59.01;46.11;69.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:13:15;71.35;54.63;89.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:15:46;72.37;50.74;89.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:18:12;63.52;48.24;81.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:20:38;61.57;50.10;72.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:23:04;69.15;48.46;86.38;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:25:31;71.91;54.63;88.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:28:01;68.55;51.96;86.49;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:30:27;72.00;48.33;93.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:32:53;69.82;53.68;85.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:35:21;67.88;50.45;81.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:37:48;73.15;57.83;90.02;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:40:13;62.86;52.22;72.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:42:40;71.02;53.77;90.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:45:07;73.73;56.19;92.24;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:47:34;73.13;54.84;93.24;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:50:01;62.44;54.66;74.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:52:27;64.70;54.55;72.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:54:53;73.82;55.28;91.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:57:19;71.91;59.08;87.60;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T04:59:45;66.97;57.86;73.93;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:02:12;70.09;62.01;85.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:04:38;73.14;62.43;88.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:07:04;71.85;60.70;87.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:09:30;69.45;52.84;87.82;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:11:56;67.36;56.77;88.40;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:14:21;68.86;54.94;85.38;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:16:47;70.01;56.45;87.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:19:13;67.76;51.51;85.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:21:39;64.26;52.43;79.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:24:05;67.13;54.59;83.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:26:31;69.87;51.43;90.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:28:56;71.98;52.37;88.70;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:31:22;63.41;52.64;85.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:33:48;73.43;52.01;89.52;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:36:14;68.43;53.86;85.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:38:40;65.25;53.25;77.97;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:41:06;70.50;51.98;88.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:43:31;66.37;54.61;86.93;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:45:57;72.09;59.95;90.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:48:23;66.80;58.34;79.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:50:49;71.17;58.44;85.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:53:18;62.40;51.75;68.64;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:55:44;69.38;57.88;91.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T05:58:12;71.57;58.38;90.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:00:38;69.31;54.63;86.40;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:03:03;64.13;55.57;70.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:05:29;69.47;57.98;88.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:07:55;67.86;56.33;83.11;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:10:22;74.50;55.29;92.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:12:47;70.20;58.56;89.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:15:13;68.89;63.38;74.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:17:39;72.45;60.37;92.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:20:05;71.58;59.44;87.81;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:22:32;62.03;52.84;72.30;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:24:58;70.57;59.86;85.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:27:23;70.93;55.24;90.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:29:49;66.68;56.33;84.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:32:15;70.78;59.23;84.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:34:41;68.16;55.68;85.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:37:07;68.68;56.78;88.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:39:32;63.03;53.85;75.11;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:41:58;66.75;57.22;79.69;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:44:24;67.94;56.62;81.64;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:46:52;71.39;55.62;87.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:49:17;64.07;57.31;79.98;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:51:43;69.76;55.82;88.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:54:09;67.08;58.73;80.15;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:56:39;71.38;57.12;86.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T06:59:06;65.66;59.35;81.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:01:32;70.81;57.24;87.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:03:58;71.07;57.79;87.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:06:23;70.48;57.37;89.70;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:08:50;66.37;52.88;86.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:11:16;70.50;59.73;88.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:13:42;68.17;56.33;83.49;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:16:08;68.72;55.11;86.13;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:18:34;69.82;55.85;87.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:21:00;83.11;55.54;98.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:23:26;68.57;54.21;85.17;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:25:51;70.95;55.30;90.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:28:17;69.17;55.92;85.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:30:43;61.24;53.10;69.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:33:10;64.92;52.23;84.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:35:37;71.52;58.76;86.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:38:03;64.22;55.50;73.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:40:29;68.61;54.46;87.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:42:55;64.29;56.76;76.74;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:45:21;70.83;54.59;90.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:47:47;73.08;59.32;91.40;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:50:13;66.42;59.67;76.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:52:40;70.82;59.18;85.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:55:05;68.47;57.26;88.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:57:32;69.67;56.70;86.17;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T07:59:58;65.38;54.44;81.67;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:02:26;64.08;53.32;74.47;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:04:52;67.17;54.78;87.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:07:17;69.37;60.37;84.21;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:09:43;65.68;59.68;73.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:12:09;69.01;61.13;85.17;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:14:35;68.55;61.00;82.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:17:04;68.23;61.97;80.05;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:19:30;67.20;61.65;89.28;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:21:56;67.39;61.59;80.31;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:24:22;65.74;52.35;81.02;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:26:48;68.75;55.50;86.09;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:29:20;65.44;56.43;79.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:31:47;68.98;62.17;86.58;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:34:13;70.33;62.92;84.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:36:39;70.39;62.87;84.70;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:39:05;66.89;62.93;79.47;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:41:31;79.48;63.41;93.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:43:57;71.97;63.10;88.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:46:23;67.20;59.82;78.30;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:48:49;65.98;54.38;86.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:51:16;69.37;55.07;87.61;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:53:42;68.65;56.00;85.01;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:56:08;67.32;56.90;80.69;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T08:58:34;74.91;52.68;93.38;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:01:02;76.83;53.46;96.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:03:28;69.94;61.27;84.44;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:05:54;67.99;59.93;80.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:08:20;69.35;60.46;84.40;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:10:53;66.40;57.82;74.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:13:26;71.71;58.48;88.31;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:15:53;67.21;57.81;85.05;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:18:21;68.42;56.44;85.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:20:48;69.58;54.17;84.74;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:23:15;59.49;52.08;68.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:25:51;69.87;55.98;89.30;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:28:17;65.57;53.04;77.47;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:30:43;70.21;56.37;89.17;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:33:09;71.29;59.16;89.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:36:08;67.48;54.81;80.97;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:38:27;71.29;55.99;88.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:41:06;64.80;58.04;81.01;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:43:32;64.83;56.13;76.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:45:58;72.24;60.53;91.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:48:24;67.56;59.00;87.52;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:50:54;65.72;57.80;79.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:53:21;65.88;55.50;84.21;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:55:48;68.18;57.10;83.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T09:58:15;71.69;57.56;89.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:00:42;79.78;59.05;95.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:03:09;68.19;57.44;82.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:05:38;65.99;56.88;84.47;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:08:10;68.70;55.95;83.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:10:38;73.50;57.88;90.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:13:08;69.99;58.30;88.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:15:35;68.33;57.06;83.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:18:04;62.97;57.59;69.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:22:56;68.17;55.12;83.74;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:25:27;70.04;56.86;90.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:27:53;64.72;56.51;74.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:30:22;67.80;55.34;86.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:32:54;68.69;57.55;89.98;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:35:24;67.19;57.17;83.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:40:53;63.96;58.36;76.81;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:43:23;64.05;55.85;78.21;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:45:49;68.93;56.91;88.49;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:48:49;68.54;56.81;85.08;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:51:12;67.75;56.22;83.61;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:53:53;67.78;55.67;86.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T10:57:05;69.54;56.62;82.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T11:01:39;61.98;56.58;68.70;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T11:04:20;64.43;54.93;81.13;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T11:09:23;69.60;58.24;84.49;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T11:11:49;68.94;57.64;86.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T11:14:16;70.25;56.51;86.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T11:16:42;68.44;56.93;88.02;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T11:19:08;67.54;56.01;85.60;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T11:21:38;69.06;58.94;84.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T11:24:05;68.48;57.34;89.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T11:26:32;68.67;57.36;88.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-19T11:28:58;68.27;54.45;86.22;;
