sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;68808;52.582;5.388;2023-04-19T00:00:15;8.59;71.74;18.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:02:48;8.58;71.76;18.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:05:21;8.56;72.12;18.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:07:54;8.53;72.18;18.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:10:26;8.51;72.43;18.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:12:59;8.49;72.63;18.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:15:33;8.47;72.81;18.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:18:06;8.46;72.85;18.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:20:38;8.44;73.01;18.71
79336;SCD30;68808;52.582;5.388;2023-04-19T00:23:11;8.43;73.00;19.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:25:44;8.41;73.06;19.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:28:16;8.39;73.10;19.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:30:51;8.38;73.34;19.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:33:23;8.37;73.25;19.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:35:56;8.35;73.33;19.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:38:28;8.34;73.37;19.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:41:01;8.31;73.51;18.29
79336;SCD30;68808;52.582;5.388;2023-04-19T00:43:33;8.28;73.42;18.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:46:09;8.24;73.77;18.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:48:42;8.20;73.73;17.43
79336;SCD30;68808;52.582;5.388;2023-04-19T00:51:14;8.15;73.81;17.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:53:49;8.10;74.07;17.00
79336;SCD30;68808;52.582;5.388;2023-04-19T00:56:21;8.03;74.51;17.14
79336;SCD30;68808;52.582;5.388;2023-04-19T00:58:55;7.98;74.67;18.00
79336;SCD30;68808;52.582;5.388;2023-04-19T01:01:31;7.91;74.83;18.00
79336;SCD30;68808;52.582;5.388;2023-04-19T01:04:04;7.78;75.46;18.93
79336;SCD30;68808;52.582;5.388;2023-04-19T01:06:38;7.76;75.57;19.00
79336;SCD30;68808;52.582;5.388;2023-04-19T01:09:11;7.72;75.84;19.93
79336;SCD30;68808;52.582;5.388;2023-04-19T01:11:43;7.70;76.03;20.00
79336;SCD30;68808;52.582;5.388;2023-04-19T01:14:15;7.68;76.36;20.36
79336;SCD30;68808;52.582;5.388;2023-04-19T01:16:50;7.67;76.51;21.00
79336;SCD30;68808;52.582;5.388;2023-04-19T01:19:23;7.68;76.77;21.00
79336;SCD30;68808;52.582;5.388;2023-04-19T01:21:55;7.69;76.68;21.00
79336;SCD30;68808;52.582;5.388;2023-04-19T01:24:33;7.72;76.79;20.07
79336;SCD30;68808;52.582;5.388;2023-04-19T01:27:05;7.75;76.69;19.21
79336;SCD30;68808;52.582;5.388;2023-04-19T01:29:37;7.80;76.48;18.43
79336;SCD30;68808;52.582;5.388;2023-04-19T01:32:09;7.84;76.48;17.14
79336;SCD30;68808;52.582;5.388;2023-04-19T01:34:43;7.89;76.47;16.36
79336;SCD30;68808;52.582;5.388;2023-04-19T01:37:15;7.92;76.31;15.79
79336;SCD30;68808;52.582;5.388;2023-04-19T01:39:50;7.94;76.40;15.00
79336;SCD30;68808;52.582;5.388;2023-04-19T01:42:22;7.98;76.50;15.00
79336;SCD30;68808;52.582;5.388;2023-04-19T01:44:54;8.00;76.56;14.43
79336;SCD30;68808;52.582;5.388;2023-04-19T01:47:26;8.04;76.38;14.00
79336;SCD30;68808;52.582;5.388;2023-04-19T01:49:59;8.08;76.33;13.43
79336;SCD30;68808;52.582;5.388;2023-04-19T01:52:31;8.13;76.24;13.00
79336;SCD30;68808;52.582;5.388;2023-04-19T01:55:07;8.17;76.11;12.36
79336;SCD30;68808;52.582;5.388;2023-04-19T01:57:39;8.20;76.09;12.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:00:12;8.22;76.15;12.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:02:45;8.24;76.03;12.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:05:17;8.28;76.08;11.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:07:50;8.31;76.04;11.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:10:25;8.33;75.96;11.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:12:57;8.36;75.91;11.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:15:30;8.39;75.91;11.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:18:02;8.41;75.87;10.57
79336;SCD30;68808;52.582;5.388;2023-04-19T02:20:35;8.43;75.79;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:23:08;8.45;75.90;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:25:42;8.47;75.92;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:28:15;8.49;75.85;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:30:47;8.52;75.83;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:33:21;8.54;75.83;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:35:54;8.57;75.71;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:38:26;8.59;75.64;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:41:01;8.62;75.47;9.36
79336;SCD30;68808;52.582;5.388;2023-04-19T02:43:33;8.64;75.38;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:46:05;8.65;75.44;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:48:38;8.66;75.49;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:51:14;8.68;75.45;9.93
79336;SCD30;68808;52.582;5.388;2023-04-19T02:53:47;8.70;75.29;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:56:21;8.70;75.31;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T02:58:54;8.72;75.28;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:01:26;8.73;75.17;9.71
79336;SCD30;68808;52.582;5.388;2023-04-19T03:03:58;8.68;75.47;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:06:31;8.70;75.36;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:09:03;8.71;75.39;9.71
79336;SCD30;68808;52.582;5.388;2023-04-19T03:11:38;8.73;75.31;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:14:10;8.76;75.15;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:16:43;8.79;74.85;9.64
79336;SCD30;68808;52.582;5.388;2023-04-19T03:19:15;8.82;74.77;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:21:48;8.83;74.86;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:24:26;8.84;74.73;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:27:02;8.85;74.67;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:29:34;8.87;74.68;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:32:07;8.88;74.72;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:34:40;8.90;74.49;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:37:12;8.91;74.50;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:39:44;8.91;74.38;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:42:19;8.91;74.35;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:44:55;8.93;74.29;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:47:27;8.95;74.13;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:50:00;8.95;74.11;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:52:32;8.95;74.09;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:55:05;8.94;74.00;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T03:57:40;8.92;73.91;9.00
79336;SCD30;68808;52.582;5.388;2023-04-19T04:00:14;8.88;73.82;9.71
79336;SCD30;68808;52.582;5.388;2023-04-19T04:02:46;8.84;73.86;10.00
79336;SCD30;68808;52.582;5.388;2023-04-19T04:05:19;8.79;73.79;10.71
79336;SCD30;68808;52.582;5.388;2023-04-19T04:07:51;8.73;73.94;11.29
79336;SCD30;68808;52.582;5.388;2023-04-19T04:10:23;8.67;74.19;12.00
79336;SCD30;68808;52.582;5.388;2023-04-19T04:12:58;8.61;74.36;13.00
79336;SCD30;68808;52.582;5.388;2023-04-19T04:15:30;8.56;74.45;13.86
79336;SCD30;68808;52.582;5.388;2023-04-19T04:18:03;8.51;74.55;15.43
79336;SCD30;68808;52.582;5.388;2023-04-19T04:20:36;8.47;74.61;16.93
79336;SCD30;68808;52.582;5.388;2023-04-19T04:23:08;8.44;74.61;18.43
79336;SCD30;68808;52.582;5.388;2023-04-19T04:25:41;8.40;74.46;19.43
79336;SCD30;68808;52.582;5.388;2023-04-19T04:28:17;8.36;74.65;20.86
79336;SCD30;68808;52.582;5.388;2023-04-19T04:30:50;8.31;74.84;22.36
79336;SCD30;68808;52.582;5.388;2023-04-19T04:33:25;8.27;74.77;23.36
79336;SCD30;68808;52.582;5.388;2023-04-19T04:35:57;8.22;74.84;25.29
79336;SCD30;68808;52.582;5.388;2023-04-19T04:38:30;8.17;74.88;26.71
79336;SCD30;68808;52.582;5.388;2023-04-19T04:41:02;8.12;75.03;27.86
79336;SCD30;68808;52.582;5.388;2023-04-19T04:43:37;8.08;74.98;28.79
79336;SCD30;68808;52.582;5.388;2023-04-19T04:46:09;8.04;74.98;30.36
79336;SCD30;68808;52.582;5.388;2023-04-19T04:48:42;8.00;75.03;31.64
79336;SCD30;68808;52.582;5.388;2023-04-19T04:51:14;7.96;75.18;32.00
79336;SCD30;68808;52.582;5.388;2023-04-19T04:53:46;7.93;75.17;32.00
79336;SCD30;68808;52.582;5.388;2023-04-19T04:56:18;7.91;75.18;31.79
79336;SCD30;68808;52.582;5.388;2023-04-19T04:58:53;7.88;75.13;30.50
79336;SCD30;68808;52.582;5.388;2023-04-19T05:01:26;7.83;75.22;30.00
79336;SCD30;68808;52.582;5.388;2023-04-19T05:03:59;7.70;75.84;30.00
79336;SCD30;68808;52.582;5.388;2023-04-19T05:06:31;7.69;75.74;29.00
79336;SCD30;68808;52.582;5.388;2023-04-19T05:09:04;7.66;75.72;29.00
79336;SCD30;68808;52.582;5.388;2023-04-19T05:11:37;7.64;75.63;29.07
79336;SCD30;68808;52.582;5.388;2023-04-19T05:14:11;7.63;75.58;30.21
79336;SCD30;68808;52.582;5.388;2023-04-19T05:16:44;7.61;75.37;32.07
79336;SCD30;68808;52.582;5.388;2023-04-19T05:19:16;7.60;75.24;34.43
79336;SCD30;68808;52.582;5.388;2023-04-19T05:21:49;7.59;74.93;35.21
79336;SCD30;68808;52.582;5.388;2023-04-19T05:24:21;7.59;74.64;36.50
79336;SCD30;68808;52.582;5.388;2023-04-19T05:26:53;7.58;74.38;39.07
79336;SCD30;68808;52.582;5.388;2023-04-19T05:29:28;7.57;74.09;43.14
79336;SCD30;68808;52.582;5.388;2023-04-19T05:32:00;7.56;73.76;46.93
79336;SCD30;68808;52.582;5.388;2023-04-19T05:34:34;7.56;73.48;49.07
79336;SCD30;68808;52.582;5.388;2023-04-19T05:37:06;7.56;73.15;50.00
79336;SCD30;68808;52.582;5.388;2023-04-19T05:39:39;7.58;72.79;50.00
79336;SCD30;68808;52.582;5.388;2023-04-19T05:42:12;7.60;72.07;49.14
79336;SCD30;68808;52.582;5.388;2023-04-19T05:44:46;7.61;71.27;49.50
79336;SCD30;68808;52.582;5.388;2023-04-19T05:47:19;7.61;71.20;52.07
79336;SCD30;68808;52.582;5.388;2023-04-19T05:49:51;7.62;70.94;56.00
79336;SCD30;68808;52.582;5.388;2023-04-19T05:52:23;7.63;70.35;59.50
79336;SCD30;68808;52.582;5.388;2023-04-19T05:54:56;7.65;69.58;61.14
79336;SCD30;68808;52.582;5.388;2023-04-19T05:57:28;7.69;69.14;63.07
79336;SCD30;68808;52.582;5.388;2023-04-19T06:00:04;7.74;68.23;63.29
79336;SCD30;68808;52.582;5.388;2023-04-19T06:02:37;7.79;67.37;63.64
79336;SCD30;68808;52.582;5.388;2023-04-19T06:05:12;7.83;66.94;64.79
79336;SCD30;68808;52.582;5.388;2023-04-19T06:07:46;7.88;66.22;63.79
79336;SCD30;68808;52.582;5.388;2023-04-19T06:10:28;7.94;65.36;61.93
79336;SCD30;68808;52.582;5.388;2023-04-19T06:13:21;7.98;64.25;59.21
79336;SCD30;68808;52.582;5.388;2023-04-19T06:15:56;8.04;63.91;59.00
79336;SCD30;68808;52.582;5.388;2023-04-19T06:18:28;8.10;63.08;57.86
79336;SCD30;68808;52.582;5.388;2023-04-19T06:21:01;8.15;62.16;56.14
79336;SCD30;68808;52.582;5.388;2023-04-19T06:23:33;8.18;61.35;59.29
79336;SCD30;68808;52.582;5.388;2023-04-19T06:26:06;8.23;61.16;65.43
79336;SCD30;68808;52.582;5.388;2023-04-19T06:28:38;8.30;61.11;68.71
79336;SCD30;68808;52.582;5.388;2023-04-19T06:31:13;8.39;60.08;68.29
79336;SCD30;68808;52.582;5.388;2023-04-19T06:33:45;8.50;59.30;68.00
79336;SCD30;68808;52.582;5.388;2023-04-19T06:36:17;8.62;58.40;66.57
79336;SCD30;68808;52.582;5.388;2023-04-19T06:38:49;8.71;56.71;63.21
79336;SCD30;68808;52.582;5.388;2023-04-19T06:41:22;8.79;55.64;62.00
79336;SCD30;68808;52.582;5.388;2023-04-19T06:43:54;8.85;55.22;62.86
79336;SCD30;68808;52.582;5.388;2023-04-19T06:46:29;8.90;54.68;62.57
79336;SCD30;68808;52.582;5.388;2023-04-19T06:49:01;8.97;53.72;59.86
79336;SCD30;68808;52.582;5.388;2023-04-19T06:51:33;9.02;52.97;56.14
79336;SCD30;68808;52.582;5.388;2023-04-19T06:54:10;9.07;52.69;52.50
79336;SCD30;68808;52.582;5.388;2023-04-19T06:56:45;9.13;52.40;48.71
79336;SCD30;68808;52.582;5.388;2023-04-19T06:59:19;9.20;52.42;43.64
79336;SCD30;68808;52.582;5.388;2023-04-19T07:01:58;9.25;51.79;38.36
79336;SCD30;68808;52.582;5.388;2023-04-19T07:04:30;9.27;51.74;33.86
79336;SCD30;68808;52.582;5.388;2023-04-19T07:07:03;9.34;51.41;28.21
79336;SCD30;68808;52.582;5.388;2023-04-19T07:09:36;9.41;50.90;24.86
79336;SCD30;68808;52.582;5.388;2023-04-19T07:12:08;9.46;50.37;23.43
79336;SCD30;68808;52.582;5.388;2023-04-19T07:14:40;9.50;49.67;22.79
79336;SCD30;68808;52.582;5.388;2023-04-19T07:17:15;9.56;49.46;22.00
79336;SCD30;68808;52.582;5.388;2023-04-19T07:19:48;9.61;48.87;21.00
79336;SCD30;68808;52.582;5.388;2023-04-19T07:22:20;9.66;48.67;20.57
79336;SCD30;68808;52.582;5.388;2023-04-19T07:24:53;9.69;48.53;20.00
79336;SCD30;68808;52.582;5.388;2023-04-19T07:27:26;9.72;47.52;20.00
79336;SCD30;68808;52.582;5.388;2023-04-19T07:29:58;9.74;47.27;20.00
79336;SCD30;68808;52.582;5.388;2023-04-19T07:32:33;9.76;46.88;20.21
79336;SCD30;68808;52.582;5.388;2023-04-19T07:35:06;9.76;47.02;21.00
79336;SCD30;68808;52.582;5.388;2023-04-19T07:37:38;9.78;47.00;21.21
79336;SCD30;68808;52.582;5.388;2023-04-19T07:40:12;9.81;46.62;22.00
79336;SCD30;68808;52.582;5.388;2023-04-19T07:42:44;9.84;46.26;21.43
79336;SCD30;68808;52.582;5.388;2023-04-19T07:45:16;9.86;46.17;21.00
79336;SCD30;68808;52.582;5.388;2023-04-19T07:47:51;9.89;46.49;21.00
79336;SCD30;68808;52.582;5.388;2023-04-19T07:50:24;9.95;46.97;20.29
79336;SCD30;68808;52.582;5.388;2023-04-19T07:52:57;10.04;47.04;18.64
79336;SCD30;68808;52.582;5.388;2023-04-19T07:55:29;10.11;46.52;16.21
79336;SCD30;68808;52.582;5.388;2023-04-19T07:58:01;10.15;45.82;14.43
79336;SCD30;68808;52.582;5.388;2023-04-19T08:00:33;10.17;45.81;14.00
79336;SCD30;68808;52.582;5.388;2023-04-19T08:03:08;10.20;46.42;13.93
79336;SCD30;68808;52.582;5.388;2023-04-19T08:05:41;10.24;45.28;13.00
79336;SCD30;68808;52.582;5.388;2023-04-19T08:08:14;10.25;44.71;13.00
79336;SCD30;68808;52.582;5.388;2023-04-19T08:10:46;10.26;44.97;13.00
79336;SCD30;68808;52.582;5.388;2023-04-19T08:13:22;10.28;44.95;13.86
79336;SCD30;68808;52.582;5.388;2023-04-19T08:15:54;10.29;44.92;14.00
79336;SCD30;68808;52.582;5.388;2023-04-19T08:18:32;10.34;44.71;14.00
79336;SCD30;68808;52.582;5.388;2023-04-19T08:21:05;10.41;43.83;13.29
79336;SCD30;68808;52.582;5.388;2023-04-19T08:23:37;10.47;43.51;13.00
79336;SCD30;68808;52.582;5.388;2023-04-19T08:26:15;10.54;43.57;12.00
79336;SCD30;68808;52.582;5.388;2023-04-19T08:28:48;10.63;44.20;11.36
79336;SCD30;68808;52.582;5.388;2023-04-19T08:31:20;10.72;44.10;10.07
79336;SCD30;68808;52.582;5.388;2023-04-19T08:33:55;10.79;42.89;8.71
79336;SCD30;68808;52.582;5.388;2023-04-19T08:36:27;10.84;42.46;8.00
79336;SCD30;68808;52.582;5.388;2023-04-19T08:39:10;10.90;42.27;7.21
79336;SCD30;68808;52.582;5.388;2023-04-19T08:42:04;10.95;42.94;7.00
79336;SCD30;68808;52.582;5.388;2023-04-19T08:44:56;10.99;42.29;6.86
79336;SCD30;68808;52.582;5.388;2023-04-19T08:47:51;11.02;43.20;6.00
79336;SCD30;68808;52.582;5.388;2023-04-19T08:50:33;11.09;42.73;6.00
79336;SCD30;68808;52.582;5.388;2023-04-19T08:53:19;11.14;42.58;6.00
79336;SCD30;68808;52.582;5.388;2023-04-19T08:55:53;11.21;42.81;5.29
79336;SCD30;68808;52.582;5.388;2023-04-19T08:58:46;11.31;41.89;5.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:01:38;11.40;41.31;5.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:04:12;11.42;41.72;4.07
79336;SCD30;68808;52.582;5.388;2023-04-19T09:07:06;11.55;40.80;4.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:09:39;11.64;39.64;4.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:12:29;11.71;38.96;3.50
79336;SCD30;68808;52.582;5.388;2023-04-19T09:15:03;11.77;38.41;3.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:17:38;11.83;38.72;3.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:20:11;11.90;38.72;3.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:23:02;11.97;37.93;2.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:25:36;12.04;37.96;2.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:28:28;12.14;37.68;2.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:34:20;12.27;37.57;2.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:36:54;12.31;38.43;2.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:39:42;12.37;38.07;1.36
79336;SCD30;68808;52.582;5.388;2023-04-19T09:42:15;12.40;37.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:45:09;12.41;37.50;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:48:01;12.47;38.48;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:50:36;12.56;38.28;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:53:30;12.64;38.14;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:56:09;12.72;38.37;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T09:58:42;12.78;36.86;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:01:23;12.82;36.37;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:03:58;12.84;37.06;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:06:52;12.88;36.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:09:46;12.94;36.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:12:30;13.01;36.82;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:15:24;13.14;37.38;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:18:18;13.25;36.37;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:20:54;13.32;36.63;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:23:32;13.40;36.55;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:26:04;13.48;35.33;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:28:41;13.54;35.49;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:31:13;13.60;35.49;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:33:47;13.68;35.41;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:36:21;13.72;34.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:38:53;13.76;35.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:44:41;13.89;34.63;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:47:13;13.91;34.74;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:50:06;13.97;34.39;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:52:39;14.03;34.18;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:55:15;14.12;33.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T10:58:03;14.15;33.73;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:00:38;14.19;33.85;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:03:50;14.21;34.64;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:06:23;14.34;33.89;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:08:56;14.48;32.59;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:11:33;14.58;33.07;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:14:08;14.68;32.01;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:16:43;14.72;32.20;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:19:16;14.76;31.84;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:21:49;14.80;31.82;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:24:21;14.88;31.29;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:26:55;14.97;30.86;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:29:28;15.03;30.73;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:32:04;15.10;30.62;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:34:36;15.14;30.83;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:37:09;15.17;30.59;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:39:45;15.16;30.44;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:42:18;15.18;30.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:44:51;15.20;29.39;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:47:27;15.21;29.07;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:50:30;15.24;28.68;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:53:14;15.30;28.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:55:48;15.36;28.52;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T11:58:26;15.43;28.50;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:01:04;15.54;29.06;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:03:45;15.63;27.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:06:22;15.70;28.20;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:08:56;15.85;28.33;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:11:42;16.04;27.43;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:14:18;16.16;27.12;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:17:09;16.24;26.27;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:19:47;16.27;26.06;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:22:19;16.32;26.06;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:24:52;16.40;26.62;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:27:25;16.53;25.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:29:57;16.59;26.46;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:32:29;16.63;25.97;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:35:05;16.63;25.59;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:37:37;16.63;26.07;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:40:11;16.65;26.37;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:42:43;16.68;26.07;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:45:16;16.69;25.82;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:47:48;16.67;26.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:50:23;16.64;26.65;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:52:55;16.66;27.66;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:55:28;16.71;26.67;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T12:58:00;16.77;26.71;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:00:32;16.81;26.56;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:03:04;16.81;27.14;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:05:39;16.91;27.17;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:08:12;17.03;26.76;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:10:45;17.07;26.57;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:13:17;17.12;25.98;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:15:49;17.14;25.80;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:18:21;17.18;25.66;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:20:56;17.25;25.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:23:28;17.37;25.36;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:26:01;17.63;26.10;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:28:33;18.06;25.67;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:31:06;18.58;25.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:33:39;19.12;24.13;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:36:14;19.60;23.71;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:38:47;19.91;23.03;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:41:19;20.11;23.62;1.00
79336;SCD30;68808;52.582;5.388;2023-04-19T13:43:52;20.74;23.50;1.00
