sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62237;BME280;69163;48.778;2.308;2023-04-19T00:01:59;101204.99;;;18.04;33.81
62237;BME280;69163;48.778;2.308;2023-04-19T00:04:24;101204.77;;;18.05;33.75
62237;BME280;69163;48.778;2.308;2023-04-19T00:06:50;101207.06;;;17.88;33.67
62237;BME280;69163;48.778;2.308;2023-04-19T00:09:15;101206.26;;;18.09;33.65
62237;BME280;69163;48.778;2.308;2023-04-19T00:11:41;101202.26;;;17.76;33.50
62237;BME280;69163;48.778;2.308;2023-04-19T00:14:06;101203.23;;;17.90;33.53
62237;BME280;69163;48.778;2.308;2023-04-19T00:16:32;101202.91;;;18.14;33.52
62237;BME280;69163;48.778;2.308;2023-04-19T00:18:58;101201.16;;;18.04;33.37
62237;BME280;69163;48.778;2.308;2023-04-19T00:21:23;101202.96;;;17.65;33.49
62237;BME280;69163;48.778;2.308;2023-04-19T00:23:49;101202.38;;;18.04;33.35
62237;BME280;69163;48.778;2.308;2023-04-19T00:26:15;101195.23;;;17.88;33.42
62237;BME280;69163;48.778;2.308;2023-04-19T00:28:40;101196.85;;;18.17;33.37
62237;BME280;69163;48.778;2.308;2023-04-19T00:31:06;101200.29;;;18.18;33.34
62237;BME280;69163;48.778;2.308;2023-04-19T00:33:32;101199.92;;;17.96;33.55
62237;BME280;69163;48.778;2.308;2023-04-19T00:35:57;101200.24;;;17.56;33.47
62237;BME280;69163;48.778;2.308;2023-04-19T00:38:23;101199.12;;;17.86;33.39
62237;BME280;69163;48.778;2.308;2023-04-19T00:40:48;101197.31;;;17.54;33.44
62237;BME280;69163;48.778;2.308;2023-04-19T00:43:16;101198.42;;;17.48;33.44
62237;BME280;69163;48.778;2.308;2023-04-19T00:45:39;101198.36;;;17.61;33.35
62237;BME280;69163;48.778;2.308;2023-04-19T00:48:05;101188.91;;;17.96;33.16
62237;BME280;69163;48.778;2.308;2023-04-19T00:50:30;101191.38;;;17.63;33.24
62237;BME280;69163;48.778;2.308;2023-04-19T00:52:55;101191.58;;;18.04;33.28
62237;BME280;69163;48.778;2.308;2023-04-19T00:55:21;101194.42;;;18.09;33.21
62237;BME280;69163;48.778;2.308;2023-04-19T00:57:47;101192.10;;;18.14;33.14
62237;BME280;69163;48.778;2.308;2023-04-19T01:00:13;101195.01;;;17.96;33.31
62237;BME280;69163;48.778;2.308;2023-04-19T01:02:37;101193.10;;;17.74;33.30
62237;BME280;69163;48.778;2.308;2023-04-19T01:05:04;101196.01;;;17.91;33.35
62237;BME280;69163;48.778;2.308;2023-04-19T01:07:29;101190.08;;;17.96;33.28
62237;BME280;69163;48.778;2.308;2023-04-19T01:09:54;101188.55;;;17.55;33.42
62237;BME280;69163;48.778;2.308;2023-04-19T01:12:19;101185.10;;;17.56;33.38
62237;BME280;69163;48.778;2.308;2023-04-19T01:14:45;101182.51;;;17.22;33.49
62237;BME280;69163;48.778;2.308;2023-04-19T01:17:11;101179.50;;;17.59;33.33
62237;BME280;69163;48.778;2.308;2023-04-19T01:19:36;101177.98;;;17.84;33.31
62237;BME280;69163;48.778;2.308;2023-04-19T01:22:02;101177.93;;;17.60;33.29
62237;BME280;69163;48.778;2.308;2023-04-19T01:24:27;101178.83;;;17.58;33.29
62237;BME280;69163;48.778;2.308;2023-04-19T01:26:53;101177.30;;;17.88;33.20
62237;BME280;69163;48.778;2.308;2023-04-19T01:29:18;101178.10;;;17.59;33.22
62237;BME280;69163;48.778;2.308;2023-04-19T01:31:43;101178.37;;;17.79;33.23
62237;BME280;69163;48.778;2.308;2023-04-19T01:34:09;101180.14;;;17.61;33.18
62237;BME280;69163;48.778;2.308;2023-04-19T01:36:34;101174.50;;;17.69;33.32
62237;BME280;69163;48.778;2.308;2023-04-19T01:39:01;101174.23;;;17.56;33.21
62237;BME280;69163;48.778;2.308;2023-04-19T01:41:25;101174.52;;;17.30;33.16
62237;BME280;69163;48.778;2.308;2023-04-19T01:43:50;101175.89;;;17.88;33.06
62237;BME280;69163;48.778;2.308;2023-04-19T01:46:15;101175.55;;;17.67;33.01
62237;BME280;69163;48.778;2.308;2023-04-19T01:48:40;101173.06;;;17.67;32.99
62237;BME280;69163;48.778;2.308;2023-04-19T01:51:06;101179.82;;;17.46;32.94
62237;BME280;69163;48.778;2.308;2023-04-19T01:53:31;101177.62;;;17.65;32.97
62237;BME280;69163;48.778;2.308;2023-04-19T01:55:57;101180.53;;;17.63;32.98
62237;BME280;69163;48.778;2.308;2023-04-19T01:58:22;101179.11;;;17.83;32.98
62237;BME280;69163;48.778;2.308;2023-04-19T02:00:47;101177.54;;;17.85;32.96
62237;BME280;69163;48.778;2.308;2023-04-19T02:03:13;101176.02;;;17.64;32.90
62237;BME280;69163;48.778;2.308;2023-04-19T02:05:38;101172.74;;;17.54;33.00
62237;BME280;69163;48.778;2.308;2023-04-19T02:08:04;101176.05;;;17.63;32.90
62237;BME280;69163;48.778;2.308;2023-04-19T02:10:29;101170.79;;;17.79;32.95
62237;BME280;69163;48.778;2.308;2023-04-19T02:12:54;101170.19;;;17.81;32.91
62237;BME280;69163;48.778;2.308;2023-04-19T02:15:19;101170.78;;;17.90;32.79
62237;BME280;69163;48.778;2.308;2023-04-19T02:17:44;101169.61;;;17.99;32.71
62237;BME280;69163;48.778;2.308;2023-04-19T02:20:10;101172.32;;;17.68;32.76
62237;BME280;69163;48.778;2.308;2023-04-19T02:22:35;101167.54;;;17.62;32.77
62237;BME280;69163;48.778;2.308;2023-04-19T02:25:01;101170.63;;;17.94;32.71
62237;BME280;69163;48.778;2.308;2023-04-19T02:27:28;101168.65;;;17.70;32.70
62237;BME280;69163;48.778;2.308;2023-04-19T02:29:52;101166.11;;;17.58;32.78
62237;BME280;69163;48.778;2.308;2023-04-19T02:32:18;101168.75;;;17.69;32.67
62237;BME280;69163;48.778;2.308;2023-04-19T02:34:43;101169.69;;;17.69;32.64
62237;BME280;69163;48.778;2.308;2023-04-19T02:37:09;101170.99;;;17.71;32.61
62237;BME280;69163;48.778;2.308;2023-04-19T02:39:34;101168.42;;;17.75;32.54
62237;BME280;69163;48.778;2.308;2023-04-19T02:42:00;101169.72;;;17.75;32.53
62237;BME280;69163;48.778;2.308;2023-04-19T02:44:26;101172.11;;;17.78;32.50
62237;BME280;69163;48.778;2.308;2023-04-19T02:46:52;101172.03;;;17.64;32.59
62237;BME280;69163;48.778;2.308;2023-04-19T02:49:17;101173.68;;;17.63;32.60
62237;BME280;69163;48.778;2.308;2023-04-19T02:51:42;101172.96;;;17.97;32.51
62237;BME280;69163;48.778;2.308;2023-04-19T02:54:08;101175.89;;;17.95;32.50
62237;BME280;69163;48.778;2.308;2023-04-19T02:56:32;101173.24;;;17.78;32.39
62237;BME280;69163;48.778;2.308;2023-04-19T02:59:00;101173.79;;;17.79;32.37
62237;BME280;69163;48.778;2.308;2023-04-19T03:01:24;101174.56;;;18.04;32.35
62237;BME280;69163;48.778;2.308;2023-04-19T03:03:49;101172.34;;;17.78;32.35
62237;BME280;69163;48.778;2.308;2023-04-19T03:06:14;101169.53;;;17.73;32.38
62237;BME280;69163;48.778;2.308;2023-04-19T03:08:39;101171.67;;;18.04;32.30
62237;BME280;69163;48.778;2.308;2023-04-19T03:11:05;101167.86;;;17.64;32.45
62237;BME280;69163;48.778;2.308;2023-04-19T03:13:30;101169.90;;;17.87;32.45
62237;BME280;69163;48.778;2.308;2023-04-19T03:15:56;101168.08;;;17.98;32.33
62237;BME280;69163;48.778;2.308;2023-04-19T03:18:21;101163.18;;;18.00;32.28
62237;BME280;69163;48.778;2.308;2023-04-19T03:20:47;101170.04;;;18.16;32.35
62237;BME280;69163;48.778;2.308;2023-04-19T03:23:12;101168.52;;;17.98;32.27
62237;BME280;69163;48.778;2.308;2023-04-19T03:25:37;101165.62;;;18.02;32.22
62237;BME280;69163;48.778;2.308;2023-04-19T03:28:03;101163.26;;;18.02;32.20
62237;BME280;69163;48.778;2.308;2023-04-19T03:30:28;101162.83;;;17.75;32.23
62237;BME280;69163;48.778;2.308;2023-04-19T03:32:53;101163.47;;;17.53;32.20
62237;BME280;69163;48.778;2.308;2023-04-19T03:35:19;101158.77;;;17.82;32.14
62237;BME280;69163;48.778;2.308;2023-04-19T03:37:45;101161.70;;;17.80;32.13
62237;BME280;69163;48.778;2.308;2023-04-19T03:40:11;101160.66;;;17.55;32.13
62237;BME280;69163;48.778;2.308;2023-04-19T03:42:35;101160.71;;;17.99;32.16
62237;BME280;69163;48.778;2.308;2023-04-19T03:45:01;101159.25;;;17.81;32.10
62237;BME280;69163;48.778;2.308;2023-04-19T03:47:26;101160.36;;;17.45;32.16
62237;BME280;69163;48.778;2.308;2023-04-19T03:49:51;101160.06;;;17.53;32.11
62237;BME280;69163;48.778;2.308;2023-04-19T03:52:17;101159.38;;;17.73;32.14
62237;BME280;69163;48.778;2.308;2023-04-19T03:54:43;101157.80;;;17.89;31.97
62237;BME280;69163;48.778;2.308;2023-04-19T03:57:08;101156.80;;;17.89;31.95
62237;BME280;69163;48.778;2.308;2023-04-19T03:59:34;101156.22;;;18.03;32.04
62237;BME280;69163;48.778;2.308;2023-04-19T04:01:58;101155.70;;;18.07;31.98
62237;BME280;69163;48.778;2.308;2023-04-19T04:04:24;101151.66;;;18.08;31.96
62237;BME280;69163;48.778;2.308;2023-04-19T04:06:49;101152.69;;;17.86;31.94
62237;BME280;69163;48.778;2.308;2023-04-19T04:09:14;101154.10;;;17.83;31.96
62237;BME280;69163;48.778;2.308;2023-04-19T04:11:40;101156.52;;;18.10;31.93
62237;BME280;69163;48.778;2.308;2023-04-19T04:14:06;101158.28;;;18.06;31.93
62237;BME280;69163;48.778;2.308;2023-04-19T04:16:30;101158.68;;;17.84;31.91
62237;BME280;69163;48.778;2.308;2023-04-19T04:18:55;101155.83;;;18.02;31.94
62237;BME280;69163;48.778;2.308;2023-04-19T04:21:21;101157.46;;;18.13;31.83
62237;BME280;69163;48.778;2.308;2023-04-19T04:23:46;101155.03;;;18.07;31.87
62237;BME280;69163;48.778;2.308;2023-04-19T04:26:11;101156.35;;;17.62;31.86
62237;BME280;69163;48.778;2.308;2023-04-19T04:28:37;101156.97;;;18.01;31.91
62237;BME280;69163;48.778;2.308;2023-04-19T04:31:02;101162.70;;;17.71;31.97
62237;BME280;69163;48.778;2.308;2023-04-19T04:33:28;101162.83;;;18.00;31.91
62237;BME280;69163;48.778;2.308;2023-04-19T04:35:54;101163.67;;;17.81;31.86
62237;BME280;69163;48.778;2.308;2023-04-19T04:38:19;101166.04;;;17.78;31.88
62237;BME280;69163;48.778;2.308;2023-04-19T04:40:49;101166.89;;;17.99;31.89
62237;BME280;69163;48.778;2.308;2023-04-19T04:43:10;101167.66;;;18.24;31.87
62237;BME280;69163;48.778;2.308;2023-04-19T04:45:35;101169.81;;;17.72;31.91
62237;BME280;69163;48.778;2.308;2023-04-19T04:48:00;101171.96;;;18.02;31.84
62237;BME280;69163;48.778;2.308;2023-04-19T04:50:26;101173.62;;;18.08;31.79
62237;BME280;69163;48.778;2.308;2023-04-19T04:52:51;101171.53;;;17.76;31.84
62237;BME280;69163;48.778;2.308;2023-04-19T04:55:16;101169.72;;;17.82;31.77
62237;BME280;69163;48.778;2.308;2023-04-19T04:57:41;101168.79;;;17.83;31.76
62237;BME280;69163;48.778;2.308;2023-04-19T05:00:08;101171.74;;;17.58;31.78
62237;BME280;69163;48.778;2.308;2023-04-19T05:02:32;101172.74;;;17.84;31.73
62237;BME280;69163;48.778;2.308;2023-04-19T05:04:58;101174.43;;;17.80;31.75
62237;BME280;69163;48.778;2.308;2023-04-19T05:07:23;101173.32;;;18.03;31.75
62237;BME280;69163;48.778;2.308;2023-04-19T05:09:48;101173.88;;;17.79;31.75
62237;BME280;69163;48.778;2.308;2023-04-19T05:12:13;101175.47;;;18.03;31.74
62237;BME280;69163;48.778;2.308;2023-04-19T05:14:38;101179.50;;;18.37;31.66
62237;BME280;69163;48.778;2.308;2023-04-19T05:17:03;101175.41;;;18.14;31.60
62237;BME280;69163;48.778;2.308;2023-04-19T05:19:28;101180.31;;;17.90;31.62
62237;BME280;69163;48.778;2.308;2023-04-19T05:21:54;101181.32;;;17.91;31.59
62237;BME280;69163;48.778;2.308;2023-04-19T05:24:20;101179.42;;;17.67;31.57
62237;BME280;69163;48.778;2.308;2023-04-19T05:26:45;101179.15;;;17.85;31.62
62237;BME280;69163;48.778;2.308;2023-04-19T05:29:11;101180.38;;;18.06;31.66
62237;BME280;69163;48.778;2.308;2023-04-19T05:31:36;101178.92;;;18.10;31.60
62237;BME280;69163;48.778;2.308;2023-04-19T05:34:01;101179.87;;;17.85;31.60
62237;BME280;69163;48.778;2.308;2023-04-19T05:36:27;101184.83;;;18.08;31.62
62237;BME280;69163;48.778;2.308;2023-04-19T05:38:52;101188.02;;;18.13;31.54
62237;BME280;69163;48.778;2.308;2023-04-19T05:41:18;101190.82;;;18.14;31.51
62237;BME280;69163;48.778;2.308;2023-04-19T05:43:42;101192.83;;;18.10;31.54
62237;BME280;69163;48.778;2.308;2023-04-19T05:46:07;101194.65;;;17.87;31.54
62237;BME280;69163;48.778;2.308;2023-04-19T05:48:33;101195.98;;;18.06;31.59
62237;BME280;69163;48.778;2.308;2023-04-19T05:50:58;101193.38;;;17.77;31.62
62237;BME280;69163;48.778;2.308;2023-04-19T05:53:24;101199.25;;;17.87;31.53
62237;BME280;69163;48.778;2.308;2023-04-19T05:55:50;101198.36;;;17.53;31.61
62237;BME280;69163;48.778;2.308;2023-04-19T05:58:15;101199.83;;;17.88;31.51
62237;BME280;69163;48.778;2.308;2023-04-19T06:00:41;101204.34;;;18.07;31.55
62237;BME280;69163;48.778;2.308;2023-04-19T06:03:07;101206.76;;;18.08;31.54
62237;BME280;69163;48.778;2.308;2023-04-19T06:05:32;101207.58;;;17.87;31.51
62237;BME280;69163;48.778;2.308;2023-04-19T06:07:58;101206.59;;;17.81;31.55
62237;BME280;69163;48.778;2.308;2023-04-19T06:10:23;101211.40;;;18.04;31.56
62237;BME280;69163;48.778;2.308;2023-04-19T06:12:49;101208.75;;;18.02;31.58
62237;BME280;69163;48.778;2.308;2023-04-19T06:15:14;101210.13;;;18.09;31.49
62237;BME280;69163;48.778;2.308;2023-04-19T06:17:39;101210.67;;;18.11;31.49
62237;BME280;69163;48.778;2.308;2023-04-19T06:20:07;101212.07;;;18.14;31.44
62237;BME280;69163;48.778;2.308;2023-04-19T06:22:29;101213.45;;;18.15;31.40
62237;BME280;69163;48.778;2.308;2023-04-19T06:24:55;101217.31;;;18.18;31.38
62237;BME280;69163;48.778;2.308;2023-04-19T06:27:21;101216.96;;;17.91;31.41
62237;BME280;69163;48.778;2.308;2023-04-19T06:29:46;101219.53;;;17.91;31.41
62237;BME280;69163;48.778;2.308;2023-04-19T06:32:11;101221.31;;;18.11;31.44
62237;BME280;69163;48.778;2.308;2023-04-19T06:34:37;101221.95;;;17.45;31.70
62237;BME280;69163;48.778;2.308;2023-04-19T06:37:02;101228.36;;;18.02;32.62
62237;BME280;69163;48.778;2.308;2023-04-19T06:39:27;101227.28;;;18.08;33.16
62237;BME280;69163;48.778;2.308;2023-04-19T06:41:52;101229.31;;;18.21;33.45
62237;BME280;69163;48.778;2.308;2023-04-19T06:44:17;101227.19;;;17.95;33.81
62237;BME280;69163;48.778;2.308;2023-04-19T06:46:42;101226.33;;;17.94;33.98
62237;BME280;69163;48.778;2.308;2023-04-19T06:49:08;101226.09;;;18.02;34.11
62237;BME280;69163;48.778;2.308;2023-04-19T06:51:34;101225.18;;;18.05;34.04
62237;BME280;69163;48.778;2.308;2023-04-19T06:53:59;101225.90;;;18.09;34.07
62237;BME280;69163;48.778;2.308;2023-04-19T06:58:50;101228.04;;;18.11;34.35
62237;BME280;69163;48.778;2.308;2023-04-19T07:01:15;101221.86;;;18.17;34.31
62237;BME280;69163;48.778;2.308;2023-04-19T07:03:41;101223.53;;;18.09;34.45
62237;BME280;69163;48.778;2.308;2023-04-19T07:06:06;101221.74;;;18.10;34.51
62237;BME280;69163;48.778;2.308;2023-04-19T07:08:31;101227.39;;;18.37;34.45
62237;BME280;69163;48.778;2.308;2023-04-19T07:10:57;101224.83;;;18.40;34.36
62237;BME280;69163;48.778;2.308;2023-04-19T07:13:22;101222.71;;;18.37;34.38
62237;BME280;69163;48.778;2.308;2023-04-19T07:15:47;101225.06;;;17.86;34.36
62237;BME280;69163;48.778;2.308;2023-04-19T07:18:13;101223.49;;;18.09;34.32
62237;BME280;69163;48.778;2.308;2023-04-19T07:20:38;101229.94;;;17.87;34.32
62237;BME280;69163;48.778;2.308;2023-04-19T07:23:03;101230.88;;;18.10;34.28
62237;BME280;69163;48.778;2.308;2023-04-19T07:25:28;101230.78;;;18.33;34.27
62237;BME280;69163;48.778;2.308;2023-04-19T07:27:54;101231.49;;;18.11;34.19
62237;BME280;69163;48.778;2.308;2023-04-19T07:30:20;101231.90;;;18.13;34.13
62237;BME280;69163;48.778;2.308;2023-04-19T07:32:45;101232.37;;;17.86;34.10
62237;BME280;69163;48.778;2.308;2023-04-19T07:35:10;101232.56;;;17.87;34.06
62237;BME280;69163;48.778;2.308;2023-04-19T07:37:35;101236.18;;;18.04;34.06
62237;BME280;69163;48.778;2.308;2023-04-19T07:40:01;101237.84;;;18.10;34.00
62237;BME280;69163;48.778;2.308;2023-04-19T07:42:28;101239.83;;;18.10;33.97
62237;BME280;69163;48.778;2.308;2023-04-19T07:44:51;101240.07;;;18.36;33.90
62237;BME280;69163;48.778;2.308;2023-04-19T07:47:16;101242.20;;;18.58;33.84
62237;BME280;69163;48.778;2.308;2023-04-19T07:49:41;101240.88;;;18.35;33.84
62237;BME280;69163;48.778;2.308;2023-04-19T07:52:07;101237.80;;;18.36;33.77
62237;BME280;69163;48.778;2.308;2023-04-19T07:54:32;101235.42;;;18.11;33.75
62237;BME280;69163;48.778;2.308;2023-04-19T07:56:57;101236.61;;;18.32;33.76
62237;BME280;69163;48.778;2.308;2023-04-19T07:59:23;101234.87;;;18.32;33.71
62237;BME280;69163;48.778;2.308;2023-04-19T08:01:48;101235.76;;;18.10;33.67
62237;BME280;69163;48.778;2.308;2023-04-19T08:04:13;101240.49;;;17.88;33.66
62237;BME280;69163;48.778;2.308;2023-04-19T08:06:39;101237.89;;;18.35;33.63
62237;BME280;69163;48.778;2.308;2023-04-19T08:09:04;101234.09;;;18.07;33.65
62237;BME280;69163;48.778;2.308;2023-04-19T08:11:29;101234.32;;;18.02;33.63
62237;BME280;69163;48.778;2.308;2023-04-19T08:13:54;101237.18;;;17.83;33.59
62237;BME280;69163;48.778;2.308;2023-04-19T08:16:20;101233.93;;;18.09;33.51
62237;BME280;69163;48.778;2.308;2023-04-19T08:18:46;101237.70;;;18.02;33.52
62237;BME280;69163;48.778;2.308;2023-04-19T08:21:11;101234.59;;;18.23;33.57
62237;BME280;69163;48.778;2.308;2023-04-19T08:23:36;101230.56;;;18.25;33.51
62237;BME280;69163;48.778;2.308;2023-04-19T08:26:02;101227.96;;;18.23;33.51
62237;BME280;69163;48.778;2.308;2023-04-19T08:28:28;101230.23;;;18.23;33.46
62237;BME280;69163;48.778;2.308;2023-04-19T08:30:54;101227.81;;;18.68;33.50
62237;BME280;69163;48.778;2.308;2023-04-19T08:33:18;101227.25;;;18.22;33.49
62237;BME280;69163;48.778;2.308;2023-04-19T08:35:43;101224.61;;;17.97;33.48
62237;BME280;69163;48.778;2.308;2023-04-19T08:38:09;101225.50;;;18.03;33.42
62237;BME280;69163;48.778;2.308;2023-04-19T08:40:35;101224.74;;;17.96;33.46
62237;BME280;69163;48.778;2.308;2023-04-19T08:43:05;101225.60;;;17.97;33.42
62237;BME280;69163;48.778;2.308;2023-04-19T08:45:27;101227.27;;;17.95;33.41
62237;BME280;69163;48.778;2.308;2023-04-19T08:47:52;101226.52;;;18.20;33.39
62237;BME280;69163;48.778;2.308;2023-04-19T08:50:19;101225.94;;;18.16;33.45
62237;BME280;69163;48.778;2.308;2023-04-19T08:52:42;101227.81;;;18.18;33.42
62237;BME280;69163;48.778;2.308;2023-04-19T08:55:08;101231.72;;;17.93;33.41
62237;BME280;69163;48.778;2.308;2023-04-19T08:57:34;101223.81;;;17.91;33.41
62237;BME280;69163;48.778;2.308;2023-04-19T08:59:58;101219.72;;;18.19;33.34
62237;BME280;69163;48.778;2.308;2023-04-19T09:02:23;101223.75;;;17.91;33.37
62237;BME280;69163;48.778;2.308;2023-04-19T09:04:49;101223.57;;;17.94;33.35
62237;BME280;69163;48.778;2.308;2023-04-19T09:07:23;101224.23;;;18.15;33.38
62237;BME280;69163;48.778;2.308;2023-04-19T09:09:39;101224.91;;;17.87;33.42
62237;BME280;69163;48.778;2.308;2023-04-19T09:12:14;101225.96;;;17.90;33.37
62237;BME280;69163;48.778;2.308;2023-04-19T09:14:30;101226.33;;;18.11;33.39
62237;BME280;69163;48.778;2.308;2023-04-19T09:19:22;101225.72;;;17.93;33.34
62237;BME280;69163;48.778;2.308;2023-04-19T09:21:47;101228.83;;;17.91;33.34
62237;BME280;69163;48.778;2.308;2023-04-19T09:24:13;101227.50;;;17.92;33.33
62237;BME280;69163;48.778;2.308;2023-04-19T09:26:39;101229.38;;;17.90;33.33
62237;BME280;69163;48.778;2.308;2023-04-19T09:29:05;101226.70;;;17.84;33.39
62237;BME280;69163;48.778;2.308;2023-04-19T09:31:30;101225.32;;;18.09;33.39
62237;BME280;69163;48.778;2.308;2023-04-19T09:33:54;101222.11;;;18.10;33.36
62237;BME280;69163;48.778;2.308;2023-04-19T09:36:26;101217.91;;;18.34;33.33
62237;BME280;69163;48.778;2.308;2023-04-19T09:38:46;101211.14;;;18.19;33.20
62237;BME280;69163;48.778;2.308;2023-04-19T09:41:10;101211.18;;;18.06;33.34
62237;BME280;69163;48.778;2.308;2023-04-19T09:43:36;101211.44;;;18.21;33.20
62237;BME280;69163;48.778;2.308;2023-04-19T09:46:01;101203.96;;;18.09;33.31
62237;BME280;69163;48.778;2.308;2023-04-19T09:48:27;101203.84;;;18.10;33.29
62237;BME280;69163;48.778;2.308;2023-04-19T09:50:53;101208.70;;;17.86;33.29
62237;BME280;69163;48.778;2.308;2023-04-19T09:53:18;101203.12;;;18.15;33.24
62237;BME280;69163;48.778;2.308;2023-04-19T09:55:43;101199.62;;;18.16;33.22
62237;BME280;69163;48.778;2.308;2023-04-19T09:58:08;101195.70;;;18.28;33.06
62237;BME280;69163;48.778;2.308;2023-04-19T10:00:34;101195.32;;;18.25;33.08
62237;BME280;69163;48.778;2.308;2023-04-19T10:02:58;101187.54;;;17.93;33.16
62237;BME280;69163;48.778;2.308;2023-04-19T10:05:23;101186.33;;;17.91;33.19
62237;BME280;69163;48.778;2.308;2023-04-19T10:07:49;101191.31;;;17.85;33.26
62237;BME280;69163;48.778;2.308;2023-04-19T10:10:14;101186.53;;;18.13;33.22
62237;BME280;69163;48.778;2.308;2023-04-19T10:12:39;101181.39;;;17.74;33.11
62237;BME280;69163;48.778;2.308;2023-04-19T10:15:06;101180.92;;;17.56;33.29
62237;BME280;69163;48.778;2.308;2023-04-19T10:17:30;101183.94;;;17.64;33.20
62237;BME280;69163;48.778;2.308;2023-04-19T10:20:00;101178.36;;;18.13;33.20
62237;BME280;69163;48.778;2.308;2023-04-19T10:22:21;101180.73;;;17.92;33.17
62237;BME280;69163;48.778;2.308;2023-04-19T10:27:12;101176.51;;;18.17;33.13
62237;BME280;69163;48.778;2.308;2023-04-19T10:29:55;101173.22;;;17.89;33.18
62237;BME280;69163;48.778;2.308;2023-04-19T10:32:04;101174.52;;;18.13;33.17
62237;BME280;69163;48.778;2.308;2023-04-19T10:34:36;101163.87;;;18.27;33.01
62237;BME280;69163;48.778;2.308;2023-04-19T10:36:57;101166.14;;;18.59;32.91
62237;BME280;69163;48.778;2.308;2023-04-19T10:41:56;101162.59;;;18.07;32.94
62237;BME280;69163;48.778;2.308;2023-04-19T10:44:10;101163.25;;;18.20;32.79
62237;BME280;69163;48.778;2.308;2023-04-19T10:46:37;101168.83;;;18.12;32.85
62237;BME280;69163;48.778;2.308;2023-04-19T10:49:01;101157.29;;;18.05;32.91
62237;BME280;69163;48.778;2.308;2023-04-19T10:51:26;101166.33;;;18.09;32.87
62237;BME280;69163;48.778;2.308;2023-04-19T10:53:53;101169.38;;;18.34;32.87
62237;BME280;69163;48.778;2.308;2023-04-19T10:56:17;101158.22;;;18.17;32.80
62237;BME280;69163;48.778;2.308;2023-04-19T11:06:15;101146.18;;;17.94;32.74
62237;BME280;69163;48.778;2.308;2023-04-19T11:08:22;101145.74;;;18.17;32.76
62237;BME280;69163;48.778;2.308;2023-04-19T11:10:47;101145.54;;;18.37;32.78
62237;BME280;69163;48.778;2.308;2023-04-19T11:13:13;101145.54;;;18.17;32.74
62237;BME280;69163;48.778;2.308;2023-04-19T11:15:42;101137.56;;;18.13;32.77
62237;BME280;69163;48.778;2.308;2023-04-19T11:18:04;101138.76;;;18.38;32.76
62237;BME280;69163;48.778;2.308;2023-04-19T11:20:30;101127.48;;;18.31;32.82
62237;BME280;69163;48.778;2.308;2023-04-19T11:22:55;101121.79;;;18.38;32.75
62237;BME280;69163;48.778;2.308;2023-04-19T11:25:21;101124.75;;;18.37;32.76
62237;BME280;69163;48.778;2.308;2023-04-19T11:27:47;101113.98;;;18.18;32.71
62237;BME280;69163;48.778;2.308;2023-04-19T11:30:12;101121.60;;;18.20;32.68
62237;BME280;69163;48.778;2.308;2023-04-19T11:32:37;101118.40;;;18.41;32.71
62237;BME280;69163;48.778;2.308;2023-04-19T11:35:05;101115.58;;;18.16;32.72
62237;BME280;69163;48.778;2.308;2023-04-19T11:37:31;101113.06;;;18.43;32.67
62237;BME280;69163;48.778;2.308;2023-04-19T11:39:53;101112.19;;;18.14;32.71
62237;BME280;69163;48.778;2.308;2023-04-19T11:42:19;101102.72;;;18.37;32.70
62237;BME280;69163;48.778;2.308;2023-04-19T11:44:48;101106.12;;;18.41;32.65
62237;BME280;69163;48.778;2.308;2023-04-19T11:47:09;101102.00;;;18.39;32.67
62237;BME280;69163;48.778;2.308;2023-04-19T11:49:34;101106.98;;;18.40;32.64
62237;BME280;69163;48.778;2.308;2023-04-19T11:52:01;101100.49;;;18.10;32.68
62237;BME280;69163;48.778;2.308;2023-04-19T11:54:25;101092.85;;;18.19;32.58
62237;BME280;69163;48.778;2.308;2023-04-19T11:56:58;101091.66;;;18.18;32.57
62237;BME280;69163;48.778;2.308;2023-04-19T11:59:16;101093.65;;;18.43;32.56
62237;BME280;69163;48.778;2.308;2023-04-19T12:01:41;101095.85;;;18.15;32.60
62237;BME280;69163;48.778;2.308;2023-04-19T12:04:08;101094.38;;;18.17;32.56
62237;BME280;69163;48.778;2.308;2023-04-19T12:06:32;101087.56;;;18.37;32.59
62237;BME280;69163;48.778;2.308;2023-04-19T12:08:58;101087.00;;;18.41;32.52
62237;BME280;69163;48.778;2.308;2023-04-19T12:11:24;101083.63;;;18.50;32.42
62237;BME280;69163;48.778;2.308;2023-04-19T12:18:45;101075.30;;;18.20;32.48
62237;BME280;69163;48.778;2.308;2023-04-19T12:21:05;101068.22;;;18.47;32.42
62237;BME280;69163;48.778;2.308;2023-04-19T12:23:30;101068.98;;;18.21;32.46
62237;BME280;69163;48.778;2.308;2023-04-19T12:25:55;101072.45;;;18.16;32.50
62237;BME280;69163;48.778;2.308;2023-04-19T12:28:21;101067.21;;;18.22;32.43
62237;BME280;69163;48.778;2.308;2023-04-19T12:30:46;101060.44;;;18.23;32.40
62237;BME280;69163;48.778;2.308;2023-04-19T12:33:12;101069.45;;;18.29;32.34
62237;BME280;69163;48.778;2.308;2023-04-19T12:35:37;101064.14;;;18.20;32.43
