sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-04-19T00:00:30;53.25;42.09;82.35;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:02:30;50.99;41.82;72.00;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:04:33;51.58;44.15;74.06;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:06:33;48.78;42.71;66.77;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:08:34;50.33;42.03;69.52;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:10:34;52.46;44.54;74.67;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:12:35;52.01;44.23;73.95;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:14:35;49.81;43.99;65.04;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:16:35;51.72;43.58;73.43;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:18:35;52.41;45.11;67.21;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:20:38;50.92;43.86;70.14;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:22:38;55.79;43.44;79.36;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:24:39;58.63;43.81;83.89;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:26:39;59.00;45.97;78.70;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:30:40;57.27;42.76;80.59;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:32:41;53.22;43.54;72.68;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:34:41;52.90;42.59;75.93;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:36:41;52.37;43.19;71.72;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:38:41;52.76;43.09;73.07;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:40:42;54.48;41.96;74.00;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:42:42;57.31;42.59;80.39;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:44:43;61.39;42.98;85.22;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:46:43;58.82;44.11;80.66;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:48:44;58.94;44.80;83.28;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:50:44;52.51;41.89;71.08;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:52:45;57.59;41.82;81.47;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:54:45;55.02;42.71;81.16;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:56:46;56.56;42.65;80.45;;
46584;Laerm;32309;48.858;8.252;2023-04-19T00:58:47;58.50;42.09;83.71;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:00:47;57.30;42.47;82.23;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:02:48;56.22;42.98;79.58;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:04:48;53.64;42.41;74.76;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:06:49;60.73;43.94;84.34;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:08:50;55.48;43.54;77.44;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:12:50;56.20;39.46;79.14;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:14:51;59.86;43.44;84.15;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:16:51;67.23;41.14;90.80;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:18:52;51.64;42.98;74.31;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:20:53;53.36;43.14;76.41;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:22:53;55.01;44.62;77.41;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:24:53;51.70;43.54;68.52;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:26:53;62.36;40.98;84.51;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:28:54;52.06;43.14;73.74;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:30:54;59.24;42.09;82.42;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:32:54;60.00;43.34;85.45;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:34:55;54.56;45.07;82.00;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:36:55;62.48;44.27;87.60;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:40:56;53.90;43.39;73.50;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:42:56;60.49;43.86;80.56;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:44:56;56.87;41.53;75.47;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:46:56;51.37;42.79;72.04;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:48:57;56.92;44.43;80.12;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:50:57;52.76;44.23;72.43;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:54:58;48.92;42.09;63.66;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:56:58;49.56;43.44;71.68;;
46584;Laerm;32309;48.858;8.252;2023-04-19T01:58:58;57.00;44.03;82.76;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:00:59;48.39;43.68;59.76;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:02:59;48.05;42.88;56.45;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:04:59;48.38;44.15;61.15;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:07:00;47.28;43.34;54.86;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:09:00;47.88;43.63;53.49;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:11:06;49.38;44.62;55.63;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:13:06;49.38;44.62;55.63;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:15:07;48.76;44.72;56.13;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:17:07;47.66;43.19;52.94;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:19:08;47.94;43.68;55.90;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:21:09;47.63;43.44;54.35;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:23:09;48.73;43.29;57.73;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:25:10;48.43;43.34;59.27;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:27:10;50.78;44.39;56.82;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:29:10;47.19;43.68;53.25;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:31:11;49.05;43.72;54.27;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:33:11;48.70;44.03;54.89;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:35:11;50.20;45.01;58.08;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:37:11;50.10;45.36;58.53;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:41:12;0.00;0.00;0.00;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:43:12;50.26;44.27;59.93;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:45:13;49.45;44.73;56.75;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:47:13;50.60;45.45;61.20;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:49:13;50.60;45.45;61.20;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:51:15;50.41;46.28;56.96;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:53:15;49.78;43.99;60.49;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:55:16;50.21;44.62;61.07;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:57:16;50.87;45.11;58.30;;
46584;Laerm;32309;48.858;8.252;2023-04-19T02:59:16;50.94;44.80;58.52;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:01:16;51.02;45.89;58.12;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:03:17;53.59;46.20;76.23;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:05:17;51.55;45.75;56.98;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:07:17;52.69;46.69;58.58;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:09:18;52.83;45.27;62.38;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:11:18;51.94;45.27;61.50;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:13:18;53.24;46.62;59.41;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:17:19;51.34;46.07;57.76;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:19:20;52.56;46.62;60.06;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:21:20;54.45;48.71;66.89;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:23:20;53.48;48.31;62.46;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:25:21;54.12;48.46;68.12;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:27:21;55.16;49.70;67.18;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:29:21;54.66;48.64;70.10;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:31:21;54.40;47.86;62.42;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:35:22;53.76;48.13;64.00;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:37:25;55.00;49.14;68.95;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:39:25;55.00;49.14;68.95;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:41:27;56.42;48.29;68.82;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:43:28;56.82;48.85;69.80;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:45:29;56.76;48.52;69.02;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:47:29;57.46;49.10;69.31;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:49:30;56.66;49.49;68.62;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:53:30;56.92;50.09;69.66;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:55:30;56.29;49.92;67.23;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:57:31;55.40;49.91;67.54;;
46584;Laerm;32309;48.858;8.252;2023-04-19T03:59:33;55.08;47.12;66.74;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:01:34;55.65;49.07;67.29;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:03:34;56.55;48.15;67.42;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:05:35;54.80;49.95;70.89;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:07:35;60.65;49.38;74.66;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:09:35;60.69;50.44;72.81;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:11:36;61.99;49.56;74.73;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:13:36;62.20;49.96;76.38;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:15:36;61.60;51.17;75.89;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:17:36;61.86;51.80;75.84;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:19:37;60.01;50.46;71.39;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:21:37;57.54;50.98;71.24;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:23:37;54.49;49.25;60.88;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:25:38;53.64;49.46;66.07;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:27:38;54.97;49.25;60.77;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:29:39;54.76;50.45;60.94;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:31:40;54.14;48.25;64.43;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:33:40;54.25;49.36;64.24;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:35:40;54.17;49.28;63.70;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:37:42;54.88;49.43;70.29;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:39:42;54.49;48.16;73.88;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:43:45;59.86;50.62;82.13;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:45:50;53.73;48.34;64.05;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:47:51;53.82;49.45;61.97;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:49:51;53.94;49.43;69.44;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:51:51;54.26;49.62;67.81;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:53:52;53.88;49.76;62.91;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:57:55;55.92;50.17;65.85;;
46584;Laerm;32309;48.858;8.252;2023-04-19T04:59:55;55.98;49.55;66.52;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:01:56;55.94;50.29;70.52;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:03:56;55.75;49.52;71.13;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:05:56;55.05;50.78;66.29;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:07:57;55.05;49.24;64.60;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:09:57;55.70;50.26;69.89;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:11:57;58.57;50.89;87.23;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:13:58;57.05;49.60;67.60;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:15:58;57.14;49.66;72.95;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:17:58;59.34;50.44;76.90;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:19:59;56.39;48.63;71.55;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:21:59;54.59;48.77;65.77;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:24:00;55.72;50.48;76.08;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:26:00;58.46;49.52;81.21;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:28:00;54.75;50.52;64.16;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:32:38;54.61;49.98;65.64;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:34:38;54.58;49.03;72.07;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:36:38;55.47;50.72;67.35;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:38:39;54.13;47.81;70.53;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:40:39;55.38;49.27;72.05;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:42:39;56.63;50.08;79.37;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:44:39;56.59;50.51;71.74;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:46:40;55.76;50.55;68.07;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:48:40;56.13;49.58;76.45;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:50:41;58.32;50.07;83.20;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:54:41;55.19;49.78;75.49;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:56:43;57.37;50.24;81.47;;
46584;Laerm;32309;48.858;8.252;2023-04-19T05:58:43;58.41;50.47;77.77;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:00:44;57.25;49.30;84.37;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:02:44;55.10;48.29;72.34;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:04:45;54.13;49.93;68.96;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:06:45;55.41;49.85;78.43;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:08:46;54.89;49.63;75.31;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:10:46;55.63;49.12;73.10;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:12:48;55.59;49.80;77.59;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:14:48;57.06;48.71;77.09;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:16:48;55.65;49.20;73.58;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:18:50;56.07;49.71;65.65;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:20:51;55.97;51.05;72.40;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:24:52;56.43;50.88;70.29;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:26:52;54.38;48.77;67.43;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:28:52;55.93;49.56;68.78;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:30:53;54.99;48.71;62.02;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:32:53;53.41;48.28;67.92;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:34:53;54.14;48.80;65.35;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:36:53;54.18;49.51;67.34;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:38:54;54.20;48.49;73.88;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:40:54;56.34;47.79;73.96;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:42:54;52.69;47.12;61.28;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:44:55;52.51;47.90;64.35;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:46:56;53.06;48.28;69.62;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:48:56;52.62;47.32;62.31;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:50:56;52.39;47.40;58.97;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:52:57;53.63;47.84;65.27;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:54:57;52.76;47.42;64.36;;
46584;Laerm;32309;48.858;8.252;2023-04-19T06:58:57;50.32;45.11;64.36;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:00:58;56.31;46.33;77.61;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:02:59;53.77;46.71;67.75;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:05:00;55.40;45.48;77.03;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:07:00;53.49;47.90;67.76;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:09:01;52.05;46.71;61.37;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:11:04;53.08;47.83;65.11;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:13:04;52.66;48.13;66.74;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:17:05;50.77;45.17;67.43;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:19:05;51.67;45.86;69.72;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:21:05;52.29;47.04;73.72;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:23:06;52.11;46.50;65.84;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:25:06;53.06;48.10;69.78;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:27:08;53.39;47.86;66.60;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:29:08;56.96;49.25;73.13;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:31:16;53.55;47.79;67.64;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:33:16;56.09;47.81;80.26;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:37:18;54.39;46.57;70.05;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:39:18;52.01;46.28;62.99;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:41:19;52.01;46.28;62.99;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:43:19;52.87;45.83;66.72;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:45:19;53.95;46.62;65.48;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:47:20;52.92;44.54;69.49;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:49:20;55.50;45.66;72.84;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:51:20;55.66;47.42;73.92;;
46584;Laerm;32309;48.858;8.252;2023-04-19T07:57:23;53.24;47.78;69.15;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:01:23;53.27;48.98;58.62;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:03:24;54.05;48.37;65.36;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:05:24;54.04;48.43;60.81;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:07:25;55.64;49.07;78.60;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:09:26;54.24;49.91;68.84;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:11:26;53.22;46.95;67.40;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:13:27;56.68;47.57;67.74;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:15:28;60.42;47.50;89.41;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:19:28;56.92;49.04;76.57;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:21:29;55.37;48.18;67.44;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:23:30;57.63;49.55;74.50;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:25:30;57.40;48.40;78.50;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:27:31;59.33;49.06;81.39;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:29:31;55.34;48.60;74.51;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:31:32;55.06;50.06;72.82;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:33:33;56.71;47.50;81.06;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:35:34;54.32;47.24;79.03;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:37:35;54.66;47.67;71.95;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:39:35;53.82;47.46;69.24;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:41:35;59.38;47.10;82.85;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:45:37;57.39;45.97;82.92;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:51:39;53.75;47.02;71.50;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:53:40;57.21;45.99;76.45;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:55:41;55.33;46.76;75.36;;
46584;Laerm;32309;48.858;8.252;2023-04-19T08:57:45;53.08;46.82;72.30;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:01:50;50.13;44.83;72.73;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:03:50;48.15;42.98;64.79;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:05:50;53.38;44.39;73.10;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:07:50;53.06;46.76;75.09;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:12:17;52.50;45.51;64.22;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:14:19;51.50;45.42;61.95;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:16:23;60.49;46.69;86.14;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:18:24;57.80;48.45;84.05;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:20:35;54.91;47.16;73.16;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:22:35;54.57;48.71;73.22;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:26:37;55.16;48.02;65.89;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:28:37;58.11;48.00;73.71;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:30:38;52.86;45.91;71.25;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:32:46;57.23;45.80;81.56;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:36:51;54.39;47.93;67.73;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:38:51;53.41;48.58;70.28;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:42:53;63.90;47.52;87.97;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:44:57;58.09;48.54;78.41;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:46:58;63.76;48.67;88.61;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:51:18;55.37;48.40;80.02;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:53:20;54.86;49.02;71.80;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:55:21;60.53;49.25;83.61;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:57:22;59.01;48.99;80.93;;
46584;Laerm;32309;48.858;8.252;2023-04-19T09:59:22;62.20;49.95;84.38;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:01:23;56.13;49.82;73.98;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:03:28;55.88;48.34;76.56;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:05:29;57.45;49.45;77.13;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:09:30;54.27;49.46;72.29;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:11:33;57.60;49.12;80.37;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:13:43;54.49;49.06;71.06;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:15:46;59.94;48.87;81.21;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:17:47;57.19;48.83;81.20;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:19:51;53.96;47.91;68.44;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:21:55;58.04;48.55;77.83;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:23:56;57.41;50.53;76.94;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:25:57;65.04;48.03;86.84;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:27:58;62.47;49.04;87.63;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:30:02;58.80;48.78;82.21;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:32:05;56.80;48.91;76.21;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:34:05;63.19;49.10;87.78;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:36:10;56.54;48.48;73.59;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:38:13;56.99;49.11;74.14;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:45:31;62.53;47.26;88.48;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:47:44;62.53;47.26;88.48;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:49:45;53.99;47.63;71.96;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:51:50;55.59;48.60;76.87;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:54:01;57.30;48.15;79.13;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:56:01;55.72;48.03;77.11;;
46584;Laerm;32309;48.858;8.252;2023-04-19T10:58:03;64.83;48.36;88.65;;
46584;Laerm;32309;48.858;8.252;2023-04-19T11:00:20;54.82;48.60;77.53;;
46584;Laerm;32309;48.858;8.252;2023-04-19T11:06:31;54.24;50.03;65.55;;
46584;Laerm;32309;48.858;8.252;2023-04-19T11:08:32;60.20;50.04;85.59;;
46584;Laerm;32309;48.858;8.252;2023-04-19T11:10:34;56.90;50.62;74.87;;
46584;Laerm;32309;48.858;8.252;2023-04-19T11:12:35;55.49;48.92;70.97;;
46584;Laerm;32309;48.858;8.252;2023-04-19T11:14:39;55.49;48.92;70.97;;
46584;Laerm;32309;48.858;8.252;2023-04-19T11:16:40;61.33;49.79;88.54;;
46584;Laerm;32309;48.858;8.252;2023-04-19T11:20:41;60.34;49.81;84.15;;
