sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T04:32:13;26.31;26.24;25.73;24.31;209.77;209.75;209.64;208.41;183.18;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T04:34:39;25.76;25.71;25.26;23.94;206.68;206.66;206.57;205.43;180.69;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T04:37:05;26.26;26.20;25.73;24.36;210.31;210.29;210.19;209.01;183.80;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T04:39:30;25.03;24.99;24.73;23.68;204.68;204.67;204.61;203.74;179.61;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T04:41:56;25.73;25.67;25.19;23.84;205.75;205.73;205.63;204.46;179.76;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T04:44:22;25.30;25.26;24.90;23.72;204.88;204.86;204.79;203.79;179.44;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T04:46:47;25.21;25.15;24.74;23.49;202.86;202.84;202.75;201.68;177.46;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T04:49:13;25.96;25.89;25.41;24.04;207.53;207.51;207.41;206.23;181.32;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T04:51:38;27.38;27.24;26.17;24.01;206.51;206.48;206.27;204.28;178.32;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T04:54:04;26.65;26.54;25.70;23.84;205.36;205.33;205.17;203.49;178.11;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T04:56:30;26.46;26.37;25.72;24.12;207.96;207.94;207.81;206.39;181.08;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T04:58:55;27.21;27.08;26.08;24.01;206.64;206.60;206.41;204.52;178.68;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:01:21;27.06;26.95;26.08;24.19;208.35;208.32;208.15;206.43;180.66;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:03:47;25.45;25.37;24.74;23.18;199.91;199.89;199.76;198.39;174.05;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:06:12;24.37;24.30;23.75;22.36;192.85;192.83;192.72;191.49;168.16;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:08:38;23.93;23.83;23.03;21.33;183.63;183.61;183.45;181.90;159.13;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:11:03;23.63;23.54;22.89;21.38;184.25;184.22;184.09;182.74;160.18;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:13:29;22.63;22.52;21.70;19.99;172.03;172.00;171.84;170.28;148.79;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:15:54;20.20;20.12;19.47;18.05;155.48;155.46;155.34;154.06;134.82;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:18:20;19.16;19.08;18.51;17.22;148.39;148.37;148.26;147.10;128.84;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:20:46;15.05;15.01;14.76;13.99;120.82;120.81;120.76;120.10;105.65;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:23:11;13.55;13.53;13.34;12.71;109.76;109.75;109.71;109.18;96.14;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:25:37;13.23;13.21;13.03;12.42;107.27;107.26;107.23;106.71;93.98;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:28:03;11.45;11.45;11.40;11.02;95.34;95.34;95.33;95.03;83.95;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:30:28;10.41;10.40;10.32;9.91;85.65;85.65;85.63;85.30;75.24;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:32:54;9.71;9.70;9.63;9.27;80.18;80.18;80.16;79.87;70.50;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:35:19;9.21;9.21;9.20;8.92;77.17;77.16;77.15;76.94;68.02;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:37:45;8.05;8.05;8.02;7.76;67.13;67.12;67.12;66.91;59.12;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:40:11;7.75;7.75;7.72;7.47;64.58;64.58;64.57;64.37;56.87;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:42:37;7.59;7.58;7.54;7.27;62.84;62.84;62.83;62.61;55.28;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:45:03;7.16;7.15;7.12;6.87;59.44;59.44;59.43;59.24;52.31;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:47:28;7.35;7.35;7.35;7.13;61.75;61.75;61.74;61.59;54.46;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:49:54;7.28;7.28;7.28;7.07;61.19;61.18;61.18;61.02;53.96;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:52:20;7.33;7.33;7.30;7.06;61.12;61.12;61.11;60.93;53.83;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:54:45;7.40;7.40;7.38;7.15;61.82;61.82;61.81;61.63;54.46;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:57:11;8.05;8.05;8.03;7.78;67.32;67.31;67.31;67.12;59.32;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T05:59:38;7.76;7.76;7.76;7.54;65.25;65.25;65.25;65.09;57.56;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:02:03;8.04;8.04;8.03;7.80;67.49;67.49;67.48;67.31;59.52;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:04:29;8.83;8.83;8.77;8.46;73.13;73.13;73.12;72.87;64.33;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:06:55;8.48;8.47;8.43;8.13;70.35;70.34;70.33;70.10;61.90;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:09:20;8.96;8.96;8.93;8.64;74.71;74.70;74.69;74.47;65.79;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:11:46;9.29;9.29;9.24;8.91;77.05;77.05;77.04;76.78;67.79;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:14:11;9.62;9.62;9.59;9.27;80.22;80.21;80.20;79.96;70.65;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:16:37;9.67;9.66;9.63;9.31;80.56;80.56;80.55;80.30;70.94;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:19:02;9.57;9.56;9.50;9.16;79.19;79.19;79.18;78.90;69.65;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:21:29;10.14;10.14;10.11;9.78;84.64;84.63;84.62;84.37;74.55;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:23:54;10.16;10.16;10.15;9.86;85.38;85.38;85.37;85.16;75.31;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:26:20;10.14;10.14;10.11;9.79;84.67;84.66;84.65;84.41;74.59;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:28:45;10.29;10.28;10.21;9.83;84.98;84.98;84.96;84.65;74.71;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:31:11;10.46;10.46;10.41;10.06;87.04;87.04;87.02;86.75;76.63;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:33:37;10.51;10.50;10.43;10.03;86.71;86.70;86.68;86.36;76.21;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:36:03;10.59;10.59;10.57;10.23;88.51;88.50;88.49;88.24;77.98;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:38:29;10.88;10.87;10.84;10.49;90.73;90.73;90.72;90.45;79.92;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:40:55;10.99;10.99;10.95;10.58;91.53;91.52;91.51;91.23;80.59;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:43:21;11.15;11.13;11.05;10.62;91.86;91.85;91.83;91.49;80.73;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:45:47;11.84;11.82;11.74;11.28;97.57;97.56;97.54;97.18;85.75;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:48:12;11.54;11.54;11.51;11.15;96.45;96.45;96.44;96.16;84.99;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:50:38;11.66;11.66;11.66;11.32;97.98;97.97;97.97;97.72;86.41;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:53:03;11.68;11.67;11.62;11.21;96.97;96.97;96.95;96.64;85.34;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:55:29;12.48;12.47;12.38;11.91;103.01;103.00;102.98;102.61;90.55;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T06:57:55;11.83;11.81;11.70;11.21;96.92;96.91;96.89;96.49;85.08;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:00:25;11.46;11.45;11.40;11.02;95.28;95.28;95.26;94.96;83.87;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:02:51;11.51;11.50;11.42;10.99;95.00;95.00;94.98;94.64;83.52;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:05:17;11.25;11.24;11.21;10.86;93.95;93.94;93.93;93.66;82.77;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:07:42;11.82;11.82;11.76;11.35;98.13;98.12;98.10;97.78;86.34;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:10:08;13.97;13.95;13.82;13.25;114.55;114.54;114.51;114.05;100.57;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:12:34;14.72;14.69;14.50;13.83;119.46;119.45;119.41;118.84;104.67;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:15:00;13.85;13.82;13.63;12.98;112.15;112.14;112.10;111.55;98.23;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:17:25;13.09;13.07;12.93;12.37;106.90;106.89;106.86;106.39;93.78;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:19:51;13.02;13.01;12.98;12.57;108.76;108.75;108.74;108.43;95.82;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:22:17;12.94;12.94;12.94;12.57;108.82;108.82;108.81;108.54;95.98;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:24:45;13.45;13.44;13.42;13.00;112.51;112.51;112.50;112.18;99.16;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:27:10;13.28;13.28;13.27;12.87;111.35;111.35;111.34;111.04;98.17;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:29:36;13.56;13.55;13.50;13.05;112.84;112.84;112.82;112.47;99.35;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:32:04;13.59;13.58;13.54;13.11;113.38;113.38;113.37;113.03;99.87;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:34:30;13.54;13.53;13.49;13.05;112.91;112.90;112.89;112.55;99.44;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:36:58;12.68;12.68;12.64;12.24;105.88;105.88;105.87;105.56;93.27;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:39:25;11.94;11.93;11.92;11.55;99.95;99.95;99.94;99.66;88.10;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:41:50;11.01;11.01;11.00;10.67;92.37;92.37;92.36;92.12;81.44;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:44:16;11.03;11.03;11.03;10.71;92.74;92.74;92.73;92.50;81.80;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:46:42;10.84;10.84;10.84;10.53;91.14;91.13;91.13;90.90;80.39;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:49:08;11.31;11.31;11.31;10.99;95.12;95.12;95.11;94.88;83.91;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:51:33;10.83;10.82;10.80;10.46;90.53;90.53;90.52;90.27;79.78;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:54:01;11.17;11.17;11.16;10.83;93.76;93.75;93.75;93.50;82.67;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:56:27;11.09;11.09;11.09;10.77;93.20;93.20;93.19;92.96;82.20;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T07:58:52;11.05;11.04;10.99;10.62;91.87;91.86;91.85;91.56;80.87;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:01:18;10.49;10.49;10.48;10.16;87.93;87.93;87.92;87.69;77.52;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:03:44;9.79;9.79;9.79;9.51;82.29;82.28;82.28;82.08;72.58;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:06:10;9.55;9.55;9.55;9.27;80.27;80.27;80.26;80.06;70.80;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:08:36;8.37;8.37;8.37;8.13;70.39;70.39;70.38;70.21;62.09;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:11:04;8.08;8.08;8.08;7.85;67.90;67.90;67.90;67.73;59.90;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:13:32;7.98;7.98;7.98;7.76;67.13;67.13;67.13;66.96;59.22;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:15:57;8.24;8.24;8.24;8.00;69.23;69.23;69.22;69.05;61.06;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:18:26;7.71;7.71;7.71;7.49;64.78;64.78;64.78;64.61;57.14;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:20:54;7.90;7.90;7.85;7.56;65.42;65.41;65.40;65.17;57.54;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:23:20;7.48;7.48;7.47;7.25;62.74;62.74;62.73;62.57;55.32;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:25:45;7.50;7.50;7.50;7.29;63.08;63.08;63.07;62.92;55.64;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:28:16;8.02;8.02;8.02;7.78;67.31;67.31;67.30;67.13;59.35;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:30:42;7.92;7.92;7.92;7.69;66.60;66.60;66.59;66.43;58.75;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:33:09;8.78;8.78;8.78;8.53;73.81;73.81;73.81;73.62;65.11;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:35:34;8.93;8.93;8.93;8.68;75.11;75.11;75.10;74.92;66.25;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:38:00;8.79;8.79;8.79;8.54;73.94;73.94;73.93;73.75;65.22;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:40:28;9.08;9.08;9.08;8.82;76.31;76.31;76.31;76.12;67.31;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:42:55;9.17;9.17;9.17;8.91;77.08;77.08;77.07;76.88;67.99;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:45:21;9.01;9.01;9.01;8.75;75.73;75.73;75.72;75.53;66.80;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:47:51;9.49;9.49;9.49;9.22;79.78;79.78;79.77;79.57;70.37;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:50:18;10.24;10.24;10.24;9.95;86.10;86.09;86.09;85.88;75.94;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:52:45;10.09;10.09;10.09;9.80;84.81;84.81;84.80;84.59;74.81;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:55:11;10.05;10.05;10.05;9.77;84.54;84.54;84.53;84.33;74.57;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T08:57:37;10.78;10.78;10.78;10.47;90.64;90.64;90.63;90.41;79.95;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:00:02;10.68;10.67;10.62;10.25;88.68;88.67;88.66;88.37;78.04;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:02:28;10.37;10.36;10.32;9.97;86.28;86.27;86.26;85.99;75.96;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:05:08;9.42;9.42;9.42;9.15;79.19;79.18;79.18;78.98;69.85;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:07:34;9.02;9.02;9.02;8.76;75.85;75.85;75.85;75.66;66.91;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:10:14;9.44;9.44;9.44;9.17;79.40;79.40;79.40;79.20;70.04;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:12:41;8.37;8.37;8.37;8.13;70.40;70.40;70.40;70.22;62.10;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:15:07;7.99;7.99;7.99;7.76;67.16;67.15;67.15;66.98;59.24;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:17:35;7.98;7.98;7.98;7.76;67.12;67.12;67.11;66.95;59.21;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:20:01;7.31;7.31;7.31;7.10;61.46;61.46;61.45;61.30;54.21;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:22:28;6.57;6.57;6.57;6.38;55.22;55.21;55.21;55.07;48.70;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:24:54;6.25;6.25;6.25;6.07;52.52;52.51;52.51;52.38;46.32;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:27:29;6.47;6.47;6.47;6.28;54.39;54.39;54.38;54.25;47.97;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:29:56;5.96;5.96;5.96;5.79;50.08;50.08;50.08;49.95;44.18;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:32:22;6.14;6.14;6.14;5.96;51.61;51.60;51.60;51.47;45.52;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:34:52;6.44;6.44;6.44;6.25;54.05;54.04;54.04;53.90;47.65;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:37:18;6.13;6.13;6.13;5.95;51.52;51.52;51.52;51.39;45.45;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:39:43;6.05;6.05;6.05;5.87;50.84;50.84;50.83;50.71;44.84;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:42:09;5.90;5.90;5.90;5.73;49.61;49.61;49.61;49.48;43.76;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:44:35;5.80;5.80;5.80;5.63;48.75;48.75;48.74;48.62;43.00;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:47:01;6.13;6.13;6.13;5.96;51.57;51.56;51.56;51.43;45.48;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:49:26;6.09;6.09;6.09;5.92;51.20;51.20;51.20;51.07;45.17;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:51:53;6.25;6.25;6.25;6.07;52.55;52.54;52.54;52.41;46.35;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:54:19;6.29;6.29;6.29;6.11;52.91;52.90;52.90;52.77;46.67;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:56:46;6.10;6.10;6.10;5.93;51.29;51.29;51.28;51.16;45.24;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T09:59:12;6.21;6.21;6.21;6.04;52.25;52.25;52.24;52.11;46.09;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:01:40;6.04;6.04;6.04;5.87;50.80;50.80;50.80;50.67;44.81;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:04:08;6.48;6.48;6.48;6.29;54.46;54.46;54.45;54.32;48.04;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:06:35;6.51;6.51;6.51;6.33;54.78;54.78;54.78;54.64;48.32;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:09:01;6.60;6.60;6.60;6.41;55.49;55.49;55.49;55.35;48.95;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:11:30;6.34;6.34;6.34;6.16;53.33;53.33;53.32;53.19;47.04;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:13:57;6.57;6.57;6.57;6.38;55.24;55.24;55.23;55.10;48.72;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:16:25;6.43;6.43;6.43;6.25;54.10;54.10;54.09;53.96;47.72;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:18:51;6.50;6.50;6.50;6.31;54.62;54.62;54.61;54.48;48.18;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:21:18;6.51;6.51;6.51;6.33;54.78;54.78;54.78;54.64;48.32;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:23:44;6.60;6.60;6.60;6.41;55.50;55.50;55.49;55.36;48.95;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:26:11;6.66;6.66;6.66;6.47;55.99;55.99;55.99;55.85;49.39;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:28:36;6.73;6.73;6.73;6.53;56.55;56.55;56.54;56.40;49.88;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:31:03;6.58;6.58;6.58;6.39;55.29;55.29;55.29;55.15;48.77;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:33:35;6.52;6.52;6.51;6.33;54.76;54.76;54.75;54.62;48.30;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:36:02;6.95;6.95;6.95;6.76;58.48;58.47;58.47;58.33;51.58;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:38:37;6.90;6.90;6.90;6.71;58.06;58.06;58.06;57.91;51.21;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:41:03;7.12;7.12;7.12;6.92;59.91;59.91;59.90;59.75;52.84;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:43:30;6.99;6.99;6.99;6.80;58.81;58.81;58.81;58.66;51.88;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:46:01;6.72;6.72;6.72;6.53;56.54;56.53;56.53;56.39;49.87;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:48:30;6.85;6.85;6.85;6.65;57.58;57.58;57.57;57.43;50.79;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:50:57;6.78;6.78;6.78;6.59;57.00;57.00;56.99;56.85;50.28;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:56:07;7.23;7.23;7.23;7.02;60.76;60.76;60.76;60.61;53.60;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T10:58:56;7.10;7.10;7.10;6.90;59.71;59.70;59.70;59.55;52.67;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:01:31;6.86;6.86;6.86;6.67;57.69;57.69;57.69;57.55;50.89;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:03:56;6.58;6.58;6.58;6.39;55.35;55.35;55.34;55.21;48.82;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:06:22;6.44;6.44;6.44;6.26;54.17;54.17;54.16;54.03;47.78;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:08:47;6.41;6.41;6.41;6.23;53.93;53.93;53.92;53.79;47.57;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:11:13;6.11;6.11;6.11;5.93;51.34;51.33;51.33;51.20;45.28;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:13:41;6.50;6.50;6.50;6.32;54.66;54.66;54.66;54.52;48.22;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:16:07;6.57;6.57;6.57;6.38;55.23;55.23;55.22;55.09;48.71;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:18:32;6.97;6.97;6.97;6.77;58.63;58.62;58.62;58.48;51.71;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:20:58;6.83;6.83;6.83;6.64;57.46;57.46;57.45;57.31;50.68;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:23:24;6.48;6.48;6.48;6.29;54.46;54.46;54.46;54.32;48.04;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:25:50;6.50;6.50;6.50;6.31;54.62;54.61;54.61;54.48;48.17;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:28:15;6.55;6.55;6.55;6.36;55.04;55.04;55.04;54.90;48.55;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:30:41;6.89;6.89;6.89;6.69;57.91;57.91;57.91;57.76;51.08;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:33:07;6.98;6.98;6.98;6.78;58.70;58.70;58.70;58.55;51.78;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:35:33;7.38;7.38;7.38;7.17;62.03;62.02;62.02;61.87;54.71;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:37:58;7.41;7.41;7.41;7.19;62.26;62.26;62.26;62.10;54.91;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:40:24;7.57;7.57;7.56;7.32;63.36;63.36;63.36;63.18;55.84;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:42:53;7.51;7.51;7.51;7.30;63.16;63.16;63.16;63.00;55.71;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:45:27;7.62;7.62;7.62;7.40;64.07;64.07;64.06;63.91;56.51;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:47:52;7.28;7.28;7.28;7.08;61.24;61.24;61.23;61.08;54.02;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:50:31;7.22;7.22;7.22;7.01;60.69;60.69;60.69;60.54;53.53;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:52:57;7.97;7.97;7.97;7.74;67.02;67.02;67.02;66.85;59.12;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:55:23;8.09;8.09;8.09;7.86;68.07;68.06;68.06;67.89;60.04;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T11:57:49;7.83;7.83;7.83;7.60;65.81;65.80;65.80;65.64;58.05;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-19T12:00:15;8.78;8.78;8.78;8.53;73.81;73.80;73.80;73.62;65.10;0.55
