sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T00:00:58;8.71;;11.18;10.8;11110.7;;7832.9;7790.1;11110.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T00:16:57;9.01;;11.45;11.02;11453.1;;8174.1;8122.7;11452.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T00:31:16;8.41;;10.91;10.53;10747.5;;7469.6;7427.4;10747.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T00:45:15;8.59;;11.07;10.69;10993.4;;7715.6;7672.9;10993.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T01:00:15;8.53;;10.96;10.53;10751.2;;7471.9;7420.8;10750.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T01:15:15;9.61;;11.78;11.18;11712.1;;8428.6;8348.4;11710.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T01:29:43;9.37;;11.78;11.4;5452.8;;2174.6;2127.3;5452.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T01:44:02;9.01;;11.45;11.07;11506.4;;8227.9;8179.7;11505.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T01:58:01;8.89;;11.35;10.96;11366.8;;8088.7;8043.4;11366.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T02:12:29;8.47;;10.96;10.58;10820.1;;7541.8;7497.1;10819.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T02:27:49;8.65;;10.96;10.47;10591.3;;7309.1;7239.5;10590.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T02:43:18;8.41;;10.75;10.2;10246.1;;6962.9;6888.5;10245.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T02:58:06;8.05;;10.58;10.2;10236.8;;6958.8;6916.9;10236.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T03:12:26;8.47;;10.8;10.31;10363.6;;7080.9;7009.3;10362.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T03:26:54;7.51;;10.04;9.71;9477.6;;6199.1;6156.1;9477.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T03:42:14;6.91;;9.55;9.22;8786.0;;5508.3;5471.9;8785.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T03:57:14;7.03;;9.6;9.22;8754.5;;5475.1;5428.5;8753.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T04:11:13;6.67;;9.17;8.73;7999.0;;4716.2;4649.9;7998.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T04:25:41;5.41;;8.13;7.86;6782.0;;3504.2;3472.4;6781.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T04:40:00;5.65;;8.4;8.13;7155.2;;3877.6;3846.0;7154.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T04:53:59;5.17;;7.91;7.58;6347.0;;3067.8;3027.9;6346.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T05:07:58;4.69;;7.48;7.2;5745.5;;2466.6;2430.5;5745.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T05:22:26;4.21;;7.09;6.88;5332.3;;2054.9;2029.3;5332.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T05:36:45;4.99;;7.58;7.09;5594.0;;2309.1;2235.2;5592.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T05:50:44;4.03;;6.88;6.6;4906.6;;1627.4;1591.6;4906.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T06:04:43;4.09;;6.99;6.77;5150.4;;1873.0;1847.9;5150.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T06:18:42;3.48;;6.44;6.22;4333.0;;1055.5;1031.8;4332.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T06:32:41;3.85;;6.77;6.6;4862.0;;1584.6;1560.4;4861.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T06:46:40;3.54;;6.49;6.28;4445.4;;1168.0;1144.7;4445.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T07:00:39;4.69;;7.15;6.55;4793.8;;1505.1;1409.7;4791.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T07:14:38;3.18;;6.17;6.0;10551.9;;7274.6;7253.0;10551.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T07:28:37;3.18;;6.17;6.0;10557.2;;7279.9;7258.2;10557.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T07:44:10;2.82;;5.84;5.68;10042.4;;6765.1;6745.0;10042.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T08:00:09;2.7;;5.73;5.57;9930.6;;6653.3;6633.5;9930.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T08:15:29;2.76;;5.79;5.62;9967.4;;6689.8;6667.8;9967.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T08:30:29;1.8;;4.91;4.75;8694.0;;5416.8;5400.7;8693.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T08:44:28;1.32;;4.48;4.37;8114.2;;4837.1;4822.7;8114.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T08:58:27;0.96;;4.15;4.04;7601.6;;4324.2;4309.3;7601.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T09:12:55;1.14;;4.31;4.21;7884.6;;4607.4;4593.7;7884.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T09:27:14;1.2;;4.37;4.26;7992.9;;4715.8;4701.7;7992.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T09:42:46;0.96;;4.15;4.04;7606.8;;4329.7;4316.8;7606.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T09:58:16;0.12;;3.39;3.28;6527.2;;3250.1;3240.5;6527.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T10:12:15;0.01;;3.01;2.95;5986.0;;2708.5;2697.4;5985.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T10:26:14;0.01;;2.79;2.73;5699.1;;2422.1;2414.9;5699.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T10:40:13;0.01;;2.9;2.73;5731.4;;2451.9;2428.5;5731.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T10:54:41;0.0;;3.28;3.17;6331.4;;3053.9;3041.9;6331.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T11:09:00;0.18;;3.39;3.28;6482.2;;3203.7;3185.4;6481.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T11:22:59;0.01;;3.06;2.95;6049.9;;2772.9;2764.7;6049.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T11:36:58;0.01;;2.79;2.73;5682.9;;2406.0;2398.8;5682.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T11:50:57;0.06;;3.33;3.22;6455.0;;3177.9;3168.5;6454.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T12:04:56;0.12;;3.39;3.28;6519.4;;3242.3;3232.7;6519.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T12:19:25;0.12;;3.39;3.28;6511.3;;3233.6;3219.8;6511.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T12:33:44;0.18;;3.39;3.22;6430.5;;3151.3;3128.2;6430.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T12:48:44;0.01;;3.17;3.12;6256.5;;2979.5;2970.6;6256.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T13:03:44;0.12;;3.39;3.33;6571.9;;3294.8;3285.0;6571.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T13:17:43;0.12;;3.39;3.28;6526.8;;3249.7;3240.1;6526.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T13:34:51;0.36;;3.55;3.44;6744.8;;3466.6;3448.5;6744.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T13:52:21;0.66;;3.88;3.77;7260.4;;3983.3;3971.5;7260.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T14:06:40;1.26;;4.42;4.31;8063.8;;4786.6;4772.4;8063.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T14:20:39;0.84;;3.99;3.82;7282.7;;4003.3;3976.8;7282.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T14:34:38;1.5;;4.42;4.15;7760.7;;4477.6;4427.0;7759.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T14:48:37;1.14;;4.31;4.21;7893.2;;4616.1;4602.4;7893.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T15:03:05;1.08;;4.26;4.15;7770.3;;4493.2;4479.8;7770.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T15:17:24;1.92;;4.75;4.37;8078.3;;4793.3;4729.4;8077.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T15:31:23;1.2;;4.21;3.93;7475.3;;4193.7;4153.1;7474.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T15:45:23;1.5;;4.53;4.26;7999.7;;4719.4;4685.7;7999.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T15:59:22;1.86;;4.75;4.42;8199.6;;4916.2;4862.4;8198.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T16:13:50;1.08;;4.26;4.15;7801.7;;4524.6;4511.2;7801.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T16:28:09;1.2;;4.26;4.04;7667.3;;4387.4;4357.2;7666.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T16:42:08;1.14;;4.04;3.77;7194.8;;3911.1;3857.5;7193.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T16:56:07;0.6;;3.82;3.77;7211.3;;3934.3;3922.6;7211.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T17:10:06;0.72;;3.82;3.61;6960.7;;3679.9;3645.3;6960.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T17:24:05;0.42;;3.66;3.55;6912.3;;3634.8;3621.5;6912.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T17:38:33;1.08;;3.82;3.33;6586.5;;3297.2;3209.8;6584.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T17:52:52;0.01;;2.95;2.9;5911.2;;2634.2;2626.3;5911.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T18:07:21;0.01;;3.12;3.06;6194.1;;2917.1;2908.4;6194.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T18:21:40;0.0;;3.28;3.17;6358.0;;3081.0;3071.8;6358.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T18:35:39;0.06;;3.22;3.06;6191.1;;2911.4;2885.7;6190.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T18:49:38;0.3;;3.5;3.33;6593.8;;3314.7;3291.7;6593.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T19:03:37;0.3;;3.5;3.39;6695.2;;3417.5;3403.5;6695.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T19:17:36;0.54;;3.77;3.66;7112.4;;3835.3;3823.9;7112.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T19:31:35;0.6;;3.82;3.71;7151.0;;3874.0;3862.4;7151.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T19:45:34;0.96;;4.1;3.93;7435.0;;4155.7;4129.0;7434.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T19:59:33;0.84;;4.04;3.93;7515.4;;4238.3;4225.7;7515.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T20:13:32;1.08;;4.26;4.15;7784.6;;4507.4;4494.0;7784.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T20:28:32;1.08;;4.26;4.15;7789.7;;4512.6;4499.1;7789.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T20:43:32;1.38;;4.53;4.42;8212.7;;4935.5;4920.8;8212.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T20:58:32;1.38;;4.48;4.31;8019.1;;4740.3;4715.9;8018.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T21:14:01;1.2;;4.31;4.21;7887.1;;4609.5;4592.9;7886.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T21:28:49;1.44;;4.59;4.48;8293.3;;5016.1;5001.2;8293.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T21:43:08;1.26;;4.42;4.31;8047.3;;4770.1;4755.9;8047.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T21:57:07;1.2;;4.37;4.26;7967.2;;4690.0;4676.1;7967.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T22:11:35;0.96;;4.15;4.04;7678.1;;4401.0;4387.9;7678.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T22:25:54;0.9;;4.1;3.99;7587.6;;4310.5;4297.7;7587.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T22:40:22;0.72;;3.93;3.82;7335.6;;4058.5;4046.3;7335.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T22:54:42;1.02;;4.21;4.1;7748.2;;4471.1;4457.8;7748.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T23:08:41;0.72;;3.93;3.82;7365.8;;4088.7;4076.5;7365.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T23:22:40;0.54;;3.77;3.71;7122.0;;3844.9;3833.4;7121.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T23:36:39;0.72;;3.93;3.82;7339.3;;4062.2;4050.2;7339.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-19T23:50:38;0.72;;3.88;3.77;7228.4;;3950.4;3933.1;7228.2;
