sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39715;BME280;54166;53.172;-6.552;2023-04-19T00:01:08;100348.32;;;21.56;31.21
39715;BME280;54166;53.172;-6.552;2023-04-19T00:03:36;100347.06;;;20.79;31.22
39715;BME280;54166;53.172;-6.552;2023-04-19T00:06:04;100345.48;;;21.16;31.24
39715;BME280;54166;53.172;-6.552;2023-04-19T00:08:31;100343.58;;;21.13;31.20
39715;BME280;54166;53.172;-6.552;2023-04-19T00:10:59;100341.93;;;20.71;31.24
39715;BME280;54166;53.172;-6.552;2023-04-19T00:13:27;100340.56;;;21.09;31.18
39715;BME280;54166;53.172;-6.552;2023-04-19T00:15:55;100342.12;;;20.63;31.19
39715;BME280;54166;53.172;-6.552;2023-04-19T00:18:23;100340.92;;;20.63;31.16
39715;BME280;54166;53.172;-6.552;2023-04-19T00:20:51;100338.67;;;20.57;31.16
39715;BME280;54166;53.172;-6.552;2023-04-19T00:23:18;100336.27;;;20.95;31.16
39715;BME280;54166;53.172;-6.552;2023-04-19T00:25:47;100340.74;;;21.27;31.23
39715;BME280;54166;53.172;-6.552;2023-04-19T00:28:15;100339.34;;;21.21;31.23
39715;BME280;54166;53.172;-6.552;2023-04-19T00:30:43;100339.63;;;20.85;31.21
39715;BME280;54166;53.172;-6.552;2023-04-19T00:33:11;100336.39;;;20.41;31.27
39715;BME280;54166;53.172;-6.552;2023-04-19T00:35:39;100336.34;;;20.79;31.27
39715;BME280;54166;53.172;-6.552;2023-04-19T00:38:08;100331.00;;;20.76;31.16
39715;BME280;54166;53.172;-6.552;2023-04-19T00:40:36;100328.07;;;21.05;31.05
39715;BME280;54166;53.172;-6.552;2023-04-19T00:43:05;100326.41;;;21.03;31.36
39715;BME280;54166;53.172;-6.552;2023-04-19T00:45:34;100329.67;;;21.02;31.57
39715;BME280;54166;53.172;-6.552;2023-04-19T00:48:04;100325.73;;;20.99;31.33
39715;BME280;54166;53.172;-6.552;2023-04-19T00:50:32;100323.27;;;20.64;31.69
39715;BME280;54166;53.172;-6.552;2023-04-19T00:52:59;100322.28;;;20.97;31.53
39715;BME280;54166;53.172;-6.552;2023-04-19T00:55:27;100319.89;;;20.93;31.39
39715;BME280;54166;53.172;-6.552;2023-04-19T00:57:56;100312.76;;;20.17;31.40
39715;BME280;54166;53.172;-6.552;2023-04-19T01:00:24;100314.27;;;21.21;31.38
39715;BME280;54166;53.172;-6.552;2023-04-19T01:02:52;100305.89;;;20.84;31.32
39715;BME280;54166;53.172;-6.552;2023-04-19T01:05:20;100306.72;;;20.48;31.33
39715;BME280;54166;53.172;-6.552;2023-04-19T01:07:47;100310.40;;;20.78;31.37
39715;BME280;54166;53.172;-6.552;2023-04-19T01:10:16;100309.11;;;20.75;31.39
39715;BME280;54166;53.172;-6.552;2023-04-19T01:12:44;100311.03;;;20.72;31.43
39715;BME280;54166;53.172;-6.552;2023-04-19T01:15:11;100308.22;;;20.69;31.42
39715;BME280;54166;53.172;-6.552;2023-04-19T01:17:39;100305.94;;;20.33;31.43
39715;BME280;54166;53.172;-6.552;2023-04-19T01:20:09;100301.02;;;20.63;31.47
39715;BME280;54166;53.172;-6.552;2023-04-19T01:22:37;100300.31;;;20.27;31.47
39715;BME280;54166;53.172;-6.552;2023-04-19T01:25:09;100295.21;;;20.24;31.48
39715;BME280;54166;53.172;-6.552;2023-04-19T01:27:37;100294.80;;;20.52;31.44
39715;BME280;54166;53.172;-6.552;2023-04-19T01:30:06;100296.20;;;20.51;31.50
39715;BME280;54166;53.172;-6.552;2023-04-19T01:32:34;100297.92;;;20.47;31.50
39715;BME280;54166;53.172;-6.552;2023-04-19T01:35:02;100299.59;;;20.45;31.59
39715;BME280;54166;53.172;-6.552;2023-04-19T01:37:33;100302.18;;;20.43;31.60
39715;BME280;54166;53.172;-6.552;2023-04-19T01:40:01;100305.56;;;20.40;31.60
39715;BME280;54166;53.172;-6.552;2023-04-19T01:42:29;100303.53;;;20.36;31.62
39715;BME280;54166;53.172;-6.552;2023-04-19T01:45:02;100300.97;;;20.36;31.62
39715;BME280;54166;53.172;-6.552;2023-04-19T01:47:29;100294.95;;;20.32;31.65
39715;BME280;54166;53.172;-6.552;2023-04-19T01:49:57;100292.17;;;20.30;31.69
39715;BME280;54166;53.172;-6.552;2023-04-19T01:52:25;100285.70;;;20.27;31.62
39715;BME280;54166;53.172;-6.552;2023-04-19T01:54:58;100289.27;;;20.58;31.70
39715;BME280;54166;53.172;-6.552;2023-04-19T01:57:25;100293.50;;;20.21;31.77
39715;BME280;54166;53.172;-6.552;2023-04-19T01:59:53;100297.21;;;20.20;31.73
39715;BME280;54166;53.172;-6.552;2023-04-19T02:02:21;100300.59;;;20.18;31.70
39715;BME280;54166;53.172;-6.552;2023-04-19T02:04:48;100295.37;;;20.50;31.78
39715;BME280;54166;53.172;-6.552;2023-04-19T02:07:16;100285.02;;;20.86;31.73
39715;BME280;54166;53.172;-6.552;2023-04-19T02:09:44;100276.26;;;20.10;31.77
39715;BME280;54166;53.172;-6.552;2023-04-19T02:12:12;100270.80;;;20.41;31.73
39715;BME280;54166;53.172;-6.552;2023-04-19T02:14:40;100267.21;;;20.38;31.72
39715;BME280;54166;53.172;-6.552;2023-04-19T02:17:08;100266.23;;;20.76;31.80
39715;BME280;54166;53.172;-6.552;2023-04-19T02:19:35;100270.63;;;20.01;31.77
39715;BME280;54166;53.172;-6.552;2023-04-19T02:22:03;100277.31;;;19.98;31.73
39715;BME280;54166;53.172;-6.552;2023-04-19T02:24:31;100282.21;;;20.29;31.79
39715;BME280;54166;53.172;-6.552;2023-04-19T02:26:59;100282.80;;;20.27;31.79
39715;BME280;54166;53.172;-6.552;2023-04-19T02:29:27;100270.44;;;20.24;31.71
39715;BME280;54166;53.172;-6.552;2023-04-19T02:31:54;100260.17;;;20.22;31.69
39715;BME280;54166;53.172;-6.552;2023-04-19T02:34:22;100252.34;;;20.19;31.76
39715;BME280;54166;53.172;-6.552;2023-04-19T02:36:50;100246.88;;;20.17;31.68
39715;BME280;54166;53.172;-6.552;2023-04-19T02:39:17;100249.39;;;20.14;31.74
39715;BME280;54166;53.172;-6.552;2023-04-19T02:41:45;100249.76;;;20.12;31.71
39715;BME280;54166;53.172;-6.552;2023-04-19T02:44:18;100246.37;;;20.10;31.66
39715;BME280;54166;53.172;-6.552;2023-04-19T02:46:48;100243.86;;;20.07;31.66
39715;BME280;54166;53.172;-6.552;2023-04-19T02:49:16;100233.07;;;20.04;31.67
39715;BME280;54166;53.172;-6.552;2023-04-19T02:51:44;100224.26;;;20.01;31.72
39715;BME280;54166;53.172;-6.552;2023-04-19T02:54:12;100221.77;;;19.67;31.67
39715;BME280;54166;53.172;-6.552;2023-04-19T02:56:40;100223.29;;;19.97;31.69
39715;BME280;54166;53.172;-6.552;2023-04-19T02:59:08;100233.05;;;19.96;31.74
39715;BME280;54166;53.172;-6.552;2023-04-19T03:01:35;100236.93;;;19.61;31.70
39715;BME280;54166;53.172;-6.552;2023-04-19T03:04:03;100236.64;;;19.58;31.67
39715;BME280;54166;53.172;-6.552;2023-04-19T03:06:31;100229.25;;;19.89;31.71
39715;BME280;54166;53.172;-6.552;2023-04-19T03:08:59;100227.68;;;19.54;31.71
39715;BME280;54166;53.172;-6.552;2023-04-19T03:11:26;100231.61;;;19.87;31.69
39715;BME280;54166;53.172;-6.552;2023-04-19T03:13:54;100230.36;;;19.53;31.72
39715;BME280;54166;53.172;-6.552;2023-04-19T03:16:22;100226.04;;;19.83;31.68
39715;BME280;54166;53.172;-6.552;2023-04-19T03:18:50;100224.09;;;20.21;31.71
39715;BME280;54166;53.172;-6.552;2023-04-19T03:21:17;100217.41;;;20.16;31.77
39715;BME280;54166;53.172;-6.552;2023-04-19T03:23:45;100210.71;;;19.75;31.70
39715;BME280;54166;53.172;-6.552;2023-04-19T03:26:13;100204.39;;;19.74;31.72
39715;BME280;54166;53.172;-6.552;2023-04-19T03:28:41;100208.31;;;20.11;31.74
39715;BME280;54166;53.172;-6.552;2023-04-19T03:31:09;100216.99;;;20.09;31.78
39715;BME280;54166;53.172;-6.552;2023-04-19T03:33:37;100221.24;;;19.68;31.71
39715;BME280;54166;53.172;-6.552;2023-04-19T03:36:05;100222.26;;;20.06;31.75
39715;BME280;54166;53.172;-6.552;2023-04-19T03:38:33;100215.25;;;19.30;31.73
39715;BME280;54166;53.172;-6.552;2023-04-19T03:41:01;100212.18;;;20.02;31.76
39715;BME280;54166;53.172;-6.552;2023-04-19T03:43:28;100210.92;;;19.99;31.77
39715;BME280;54166;53.172;-6.552;2023-04-19T03:45:57;100213.40;;;19.58;31.78
39715;BME280;54166;53.172;-6.552;2023-04-19T03:48:24;100210.74;;;19.55;31.80
39715;BME280;54166;53.172;-6.552;2023-04-19T03:50:52;100205.33;;;19.92;31.82
39715;BME280;54166;53.172;-6.552;2023-04-19T03:53:19;100207.42;;;19.88;31.80
39715;BME280;54166;53.172;-6.552;2023-04-19T03:55:47;100214.79;;;19.88;31.79
39715;BME280;54166;53.172;-6.552;2023-04-19T03:58:15;100223.80;;;19.87;31.82
39715;BME280;54166;53.172;-6.552;2023-04-19T04:00:43;100228.03;;;19.45;31.79
39715;BME280;54166;53.172;-6.552;2023-04-19T04:03:10;100227.20;;;19.82;31.79
39715;BME280;54166;53.172;-6.552;2023-04-19T04:05:38;100219.39;;;19.79;31.78
39715;BME280;54166;53.172;-6.552;2023-04-19T04:08:06;100223.96;;;19.77;31.79
39715;BME280;54166;53.172;-6.552;2023-04-19T04:10:34;100224.85;;;19.36;31.82
39715;BME280;54166;53.172;-6.552;2023-04-19T04:13:02;100225.67;;;19.39;31.76
39715;BME280;54166;53.172;-6.552;2023-04-19T04:15:29;100223.50;;;19.79;31.73
39715;BME280;54166;53.172;-6.552;2023-04-19T04:17:58;100210.36;;;19.73;31.72
39715;BME280;54166;53.172;-6.552;2023-04-19T04:20:26;100206.15;;;19.29;31.81
39715;BME280;54166;53.172;-6.552;2023-04-19T04:22:53;100209.88;;;19.68;31.71
39715;BME280;54166;53.172;-6.552;2023-04-19T04:25:21;100208.53;;;19.65;31.77
39715;BME280;54166;53.172;-6.552;2023-04-19T04:27:50;100218.62;;;19.61;31.71
39715;BME280;54166;53.172;-6.552;2023-04-19T04:30:18;100226.99;;;19.18;31.73
39715;BME280;54166;53.172;-6.552;2023-04-19T04:32:46;100220.51;;;19.55;31.76
39715;BME280;54166;53.172;-6.552;2023-04-19T04:35:13;100220.15;;;19.53;31.76
39715;BME280;54166;53.172;-6.552;2023-04-19T04:37:41;100221.66;;;19.50;31.77
39715;BME280;54166;53.172;-6.552;2023-04-19T04:40:10;100220.56;;;19.48;31.80
39715;BME280;54166;53.172;-6.552;2023-04-19T04:42:39;100218.13;;;19.06;31.80
39715;BME280;54166;53.172;-6.552;2023-04-19T04:45:07;100218.30;;;19.45;31.77
39715;BME280;54166;53.172;-6.552;2023-04-19T04:47:35;100220.95;;;19.41;31.80
39715;BME280;54166;53.172;-6.552;2023-04-19T04:52:39;100220.83;;;20.28;32.25
39715;BME280;54166;53.172;-6.552;2023-04-19T04:55:07;100222.50;;;19.47;31.98
39715;BME280;54166;53.172;-6.552;2023-04-19T04:57:36;100224.67;;;18.83;31.92
39715;BME280;54166;53.172;-6.552;2023-04-19T05:00:04;100225.65;;;19.25;31.88
39715;BME280;54166;53.172;-6.552;2023-04-19T05:02:33;100221.58;;;19.24;31.87
39715;BME280;54166;53.172;-6.552;2023-04-19T05:05:00;100222.90;;;19.24;31.89
39715;BME280;54166;53.172;-6.552;2023-04-19T05:07:28;100223.25;;;19.23;31.88
39715;BME280;54166;53.172;-6.552;2023-04-19T05:09:56;100223.41;;;19.22;31.88
39715;BME280;54166;53.172;-6.552;2023-04-19T05:12:24;100221.98;;;19.53;31.90
39715;BME280;54166;53.172;-6.552;2023-04-19T05:14:52;100224.98;;;19.17;31.87
39715;BME280;54166;53.172;-6.552;2023-04-19T05:17:20;100224.31;;;19.14;31.89
39715;BME280;54166;53.172;-6.552;2023-04-19T05:19:48;100221.75;;;19.12;31.91
39715;BME280;54166;53.172;-6.552;2023-04-19T05:22:15;100222.80;;;19.11;31.94
39715;BME280;54166;53.172;-6.552;2023-04-19T05:24:43;100226.71;;;19.07;31.95
39715;BME280;54166;53.172;-6.552;2023-04-19T05:27:11;100228.52;;;19.11;31.91
39715;BME280;54166;53.172;-6.552;2023-04-19T05:29:39;100227.74;;;19.41;31.91
39715;BME280;54166;53.172;-6.552;2023-04-19T05:32:07;100235.34;;;19.06;31.89
39715;BME280;54166;53.172;-6.552;2023-04-19T05:34:35;100235.43;;;19.03;31.94
39715;BME280;54166;53.172;-6.552;2023-04-19T05:37:05;100232.37;;;19.01;31.97
39715;BME280;54166;53.172;-6.552;2023-04-19T05:39:33;100229.72;;;19.32;31.98
39715;BME280;54166;53.172;-6.552;2023-04-19T05:42:01;100221.70;;;18.97;31.97
39715;BME280;54166;53.172;-6.552;2023-04-19T05:44:28;100226.86;;;18.22;32.03
39715;BME280;54166;53.172;-6.552;2023-04-19T05:46:56;100224.34;;;19.00;31.93
39715;BME280;54166;53.172;-6.552;2023-04-19T05:49:24;100221.99;;;18.97;31.96
39715;BME280;54166;53.172;-6.552;2023-04-19T05:51:52;100222.23;;;18.92;32.03
39715;BME280;54166;53.172;-6.552;2023-04-19T05:54:19;100222.98;;;19.23;32.10
39715;BME280;54166;53.172;-6.552;2023-04-19T05:56:47;100226.23;;;18.90;32.06
39715;BME280;54166;53.172;-6.552;2023-04-19T05:59:14;100228.07;;;19.22;32.04
39715;BME280;54166;53.172;-6.552;2023-04-19T06:01:42;100225.10;;;18.46;32.12
39715;BME280;54166;53.172;-6.552;2023-04-19T06:04:10;100223.79;;;18.85;32.12
39715;BME280;54166;53.172;-6.552;2023-04-19T06:06:38;100231.74;;;18.83;32.14
39715;BME280;54166;53.172;-6.552;2023-04-19T06:09:07;100228.99;;;18.82;32.14
39715;BME280;54166;53.172;-6.552;2023-04-19T06:11:34;100229.13;;;18.80;32.12
39715;BME280;54166;53.172;-6.552;2023-04-19T06:14:07;100227.21;;;19.45;32.08
39715;BME280;54166;53.172;-6.552;2023-04-19T06:16:35;100226.97;;;18.74;32.12
39715;BME280;54166;53.172;-6.552;2023-04-19T06:19:02;100225.65;;;18.72;32.15
39715;BME280;54166;53.172;-6.552;2023-04-19T06:21:30;100226.18;;;19.05;32.15
39715;BME280;54166;53.172;-6.552;2023-04-19T06:23:58;100218.80;;;19.04;32.16
39715;BME280;54166;53.172;-6.552;2023-04-19T06:26:26;100220.26;;;18.70;32.15
39715;BME280;54166;53.172;-6.552;2023-04-19T06:28:53;100220.79;;;19.35;32.18
39715;BME280;54166;53.172;-6.552;2023-04-19T06:31:21;100221.86;;;18.67;32.19
39715;BME280;54166;53.172;-6.552;2023-04-19T06:33:50;100224.01;;;18.98;32.18
39715;BME280;54166;53.172;-6.552;2023-04-19T06:36:17;100220.48;;;18.64;32.18
39715;BME280;54166;53.172;-6.552;2023-04-19T06:38:45;100222.92;;;19.29;32.18
39715;BME280;54166;53.172;-6.552;2023-04-19T06:41:13;100223.03;;;18.60;32.18
39715;BME280;54166;53.172;-6.552;2023-04-19T06:43:40;100221.23;;;18.92;32.18
39715;BME280;54166;53.172;-6.552;2023-04-19T06:46:08;100221.36;;;18.56;32.17
39715;BME280;54166;53.172;-6.552;2023-04-19T06:48:36;100226.57;;;18.90;32.21
39715;BME280;54166;53.172;-6.552;2023-04-19T06:51:04;100227.98;;;18.88;32.18
39715;BME280;54166;53.172;-6.552;2023-04-19T06:53:32;100229.34;;;18.54;32.25
39715;BME280;54166;53.172;-6.552;2023-04-19T06:56:03;100232.63;;;18.86;32.23
39715;BME280;54166;53.172;-6.552;2023-04-19T06:58:32;100231.35;;;18.85;32.21
39715;BME280;54166;53.172;-6.552;2023-04-19T07:01:01;100230.75;;;18.84;32.23
39715;BME280;54166;53.172;-6.552;2023-04-19T07:03:34;100240.33;;;18.49;32.26
39715;BME280;54166;53.172;-6.552;2023-04-19T07:06:08;100236.52;;;19.14;32.24
39715;BME280;54166;53.172;-6.552;2023-04-19T07:08:36;100235.32;;;19.14;32.29
39715;BME280;54166;53.172;-6.552;2023-04-19T07:11:05;100234.32;;;18.45;32.31
39715;BME280;54166;53.172;-6.552;2023-04-19T07:13:33;100229.80;;;18.45;32.30
39715;BME280;54166;53.172;-6.552;2023-04-19T07:16:06;100233.81;;;18.83;32.69
39715;BME280;54166;53.172;-6.552;2023-04-19T07:18:41;100233.60;;;19.14;32.94
39715;BME280;54166;53.172;-6.552;2023-04-19T07:21:11;100233.53;;;19.10;32.82
39715;BME280;54166;53.172;-6.552;2023-04-19T07:23:39;100232.37;;;18.77;32.89
39715;BME280;54166;53.172;-6.552;2023-04-19T07:26:07;100234.37;;;18.75;32.70
39715;BME280;54166;53.172;-6.552;2023-04-19T07:28:41;100229.13;;;18.73;32.40
39715;BME280;54166;53.172;-6.552;2023-04-19T07:31:19;100227.85;;;18.70;32.24
39715;BME280;54166;53.172;-6.552;2023-04-19T07:33:55;100224.15;;;18.99;32.25
39715;BME280;54166;53.172;-6.552;2023-04-19T07:36:28;100222.06;;;18.96;32.27
39715;BME280;54166;53.172;-6.552;2023-04-19T07:39:03;100221.51;;;18.61;32.25
39715;BME280;54166;53.172;-6.552;2023-04-19T07:41:37;100217.25;;;18.26;32.31
39715;BME280;54166;53.172;-6.552;2023-04-19T07:44:11;100223.46;;;18.25;32.32
39715;BME280;54166;53.172;-6.552;2023-04-19T07:46:48;100230.41;;;18.56;32.30
39715;BME280;54166;53.172;-6.552;2023-04-19T07:49:22;100235.17;;;18.88;32.35
39715;BME280;54166;53.172;-6.552;2023-04-19T07:51:50;100241.64;;;18.87;32.42
39715;BME280;54166;53.172;-6.552;2023-04-19T07:54:25;100248.96;;;18.88;32.42
39715;BME280;54166;53.172;-6.552;2023-04-19T07:57:02;100240.83;;;18.86;32.43
39715;BME280;54166;53.172;-6.552;2023-04-19T07:59:39;100250.47;;;18.51;32.49
39715;BME280;54166;53.172;-6.552;2023-04-19T08:02:15;100245.18;;;18.84;32.56
39715;BME280;54166;53.172;-6.552;2023-04-19T08:04:51;100246.49;;;18.83;32.55
39715;BME280;54166;53.172;-6.552;2023-04-19T08:07:24;100245.03;;;19.23;32.64
39715;BME280;54166;53.172;-6.552;2023-04-19T08:10:00;100237.69;;;18.50;32.69
39715;BME280;54166;53.172;-6.552;2023-04-19T08:12:37;100231.37;;;18.50;32.72
39715;BME280;54166;53.172;-6.552;2023-04-19T08:15:15;100224.83;;;18.83;32.63
39715;BME280;54166;53.172;-6.552;2023-04-19T08:17:53;100217.96;;;18.81;32.67
39715;BME280;54166;53.172;-6.552;2023-04-19T08:20:29;100213.72;;;18.49;32.66
39715;BME280;54166;53.172;-6.552;2023-04-19T08:23:04;100220.24;;;18.48;32.70
39715;BME280;54166;53.172;-6.552;2023-04-19T08:25:38;100213.57;;;18.78;32.73
39715;BME280;54166;53.172;-6.552;2023-04-19T08:28:14;100222.30;;;18.78;32.75
39715;BME280;54166;53.172;-6.552;2023-04-19T08:30:56;100222.11;;;18.81;32.77
39715;BME280;54166;53.172;-6.552;2023-04-19T08:33:33;100223.35;;;18.77;32.85
39715;BME280;54166;53.172;-6.552;2023-04-19T08:36:08;100225.52;;;18.76;32.89
39715;BME280;54166;53.172;-6.552;2023-04-19T08:38:46;100227.16;;;18.77;32.89
39715;BME280;54166;53.172;-6.552;2023-04-19T08:41:19;100229.53;;;18.80;32.52
39715;BME280;54166;53.172;-6.552;2023-04-19T08:43:53;100236.03;;;18.45;32.17
39715;BME280;54166;53.172;-6.552;2023-04-19T08:46:26;100233.84;;;18.45;32.03
39715;BME280;54166;53.172;-6.552;2023-04-19T08:49:01;100241.54;;;18.76;31.97
39715;BME280;54166;53.172;-6.552;2023-04-19T08:51:39;100237.84;;;18.76;32.41
39715;BME280;54166;53.172;-6.552;2023-04-19T08:54:14;100233.42;;;18.73;32.45
39715;BME280;54166;53.172;-6.552;2023-04-19T08:56:53;100233.29;;;18.73;32.41
39715;BME280;54166;53.172;-6.552;2023-04-19T08:59:21;100231.37;;;18.72;32.45
39715;BME280;54166;53.172;-6.552;2023-04-19T09:01:49;100231.34;;;18.41;32.56
39715;BME280;54166;53.172;-6.552;2023-04-19T09:04:17;100231.94;;;18.43;32.51
39715;BME280;54166;53.172;-6.552;2023-04-19T09:06:45;100233.34;;;18.46;32.72
39715;BME280;54166;53.172;-6.552;2023-04-19T09:09:15;100228.15;;;18.81;32.67
39715;BME280;54166;53.172;-6.552;2023-04-19T09:11:44;100233.40;;;18.48;32.70
39715;BME280;54166;53.172;-6.552;2023-04-19T09:14:14;100232.53;;;18.15;32.65
39715;BME280;54166;53.172;-6.552;2023-04-19T09:16:43;100227.82;;;18.49;33.27
39715;BME280;54166;53.172;-6.552;2023-04-19T09:19:11;100232.77;;;18.82;33.27
39715;BME280;54166;53.172;-6.552;2023-04-19T09:21:39;100232.89;;;18.47;33.48
39715;BME280;54166;53.172;-6.552;2023-04-19T09:24:07;100230.61;;;18.78;33.57
39715;BME280;54166;53.172;-6.552;2023-04-19T09:26:36;100229.27;;;18.44;33.64
39715;BME280;54166;53.172;-6.552;2023-04-19T09:29:05;100228.21;;;18.74;33.67
39715;BME280;54166;53.172;-6.552;2023-04-19T09:31:35;100225.28;;;18.43;33.68
39715;BME280;54166;53.172;-6.552;2023-04-19T09:34:18;100224.35;;;18.76;33.74
39715;BME280;54166;53.172;-6.552;2023-04-19T09:36:46;100222.78;;;18.74;33.69
39715;BME280;54166;53.172;-6.552;2023-04-19T09:39:14;100218.92;;;18.76;33.86
39715;BME280;54166;53.172;-6.552;2023-04-19T09:41:54;100223.97;;;18.72;33.38
39715;BME280;54166;53.172;-6.552;2023-04-19T09:44:23;100223.08;;;18.41;33.11
39715;BME280;54166;53.172;-6.552;2023-04-19T09:46:51;100219.49;;;18.71;32.97
39715;BME280;54166;53.172;-6.552;2023-04-19T09:49:20;100218.82;;;18.36;32.99
39715;BME280;54166;53.172;-6.552;2023-04-19T09:51:49;100217.37;;;18.36;32.83
39715;BME280;54166;53.172;-6.552;2023-04-19T09:54:19;100217.59;;;18.76;32.59
39715;BME280;54166;53.172;-6.552;2023-04-19T09:56:48;100212.88;;;18.74;32.71
39715;BME280;54166;53.172;-6.552;2023-04-19T09:59:16;100211.06;;;18.73;32.63
39715;BME280;54166;53.172;-6.552;2023-04-19T10:01:45;100220.90;;;18.71;32.68
39715;BME280;54166;53.172;-6.552;2023-04-19T10:04:14;100216.76;;;18.37;32.87
39715;BME280;54166;53.172;-6.552;2023-04-19T10:06:43;100224.42;;;19.12;33.03
39715;BME280;54166;53.172;-6.552;2023-04-19T10:09:13;100217.08;;;18.73;33.13
39715;BME280;54166;53.172;-6.552;2023-04-19T10:11:44;100212.62;;;18.39;33.20
39715;BME280;54166;53.172;-6.552;2023-04-19T10:14:15;100207.14;;;18.37;33.28
39715;BME280;54166;53.172;-6.552;2023-04-19T10:16:44;100212.24;;;18.37;33.24
39715;BME280;54166;53.172;-6.552;2023-04-19T10:19:13;100210.07;;;18.36;33.24
39715;BME280;54166;53.172;-6.552;2023-04-19T10:21:42;100211.79;;;18.37;33.30
39715;BME280;54166;53.172;-6.552;2023-04-19T10:24:13;100202.27;;;18.70;33.29
39715;BME280;54166;53.172;-6.552;2023-04-19T10:27:14;100192.63;;;19.42;33.69
39715;BME280;54166;53.172;-6.552;2023-04-19T10:29:59;100188.70;;;17.98;33.66
39715;BME280;54166;53.172;-6.552;2023-04-19T10:32:28;100196.51;;;18.33;33.71
39715;BME280;54166;53.172;-6.552;2023-04-19T10:35:01;100192.13;;;18.75;33.74
39715;BME280;54166;53.172;-6.552;2023-04-19T10:37:30;100185.08;;;18.78;33.77
39715;BME280;54166;53.172;-6.552;2023-04-19T10:39:58;100186.50;;;18.79;33.63
39715;BME280;54166;53.172;-6.552;2023-04-19T10:43:14;100181.35;;;18.14;33.72
39715;BME280;54166;53.172;-6.552;2023-04-19T10:45:42;100185.88;;;18.09;33.89
39715;BME280;54166;53.172;-6.552;2023-04-19T10:48:32;100190.25;;;18.79;33.76
39715;BME280;54166;53.172;-6.552;2023-04-19T10:51:01;100191.48;;;18.47;34.08
39715;BME280;54166;53.172;-6.552;2023-04-19T10:54:02;100194.93;;;19.56;33.89
39715;BME280;54166;53.172;-6.552;2023-04-19T10:57:00;100194.11;;;18.46;34.06
39715;BME280;54166;53.172;-6.552;2023-04-19T10:59:30;100191.13;;;18.47;34.08
39715;BME280;54166;53.172;-6.552;2023-04-19T11:01:58;100191.67;;;18.86;34.10
39715;BME280;54166;53.172;-6.552;2023-04-19T11:05:00;100188.37;;;19.61;34.19
39715;BME280;54166;53.172;-6.552;2023-04-19T11:07:36;100189.19;;;18.85;34.27
39715;BME280;54166;53.172;-6.552;2023-04-19T11:10:05;100184.64;;;18.58;34.35
39715;BME280;54166;53.172;-6.552;2023-04-19T11:12:33;100182.04;;;18.98;34.44
39715;BME280;54166;53.172;-6.552;2023-04-19T11:15:02;100174.22;;;18.34;34.41
39715;BME280;54166;53.172;-6.552;2023-04-19T11:17:30;100170.16;;;19.08;34.55
39715;BME280;54166;53.172;-6.552;2023-04-19T11:20:00;100164.27;;;18.79;34.64
39715;BME280;54166;53.172;-6.552;2023-04-19T11:22:32;100162.43;;;18.53;34.63
39715;BME280;54166;53.172;-6.552;2023-04-19T11:25:10;100165.48;;;18.90;34.66
39715;BME280;54166;53.172;-6.552;2023-04-19T11:27:40;100171.11;;;19.26;34.70
39715;BME280;54166;53.172;-6.552;2023-04-19T11:30:09;100174.36;;;18.97;34.68
39715;BME280;54166;53.172;-6.552;2023-04-19T11:32:44;100164.04;;;18.67;34.67
39715;BME280;54166;53.172;-6.552;2023-04-19T11:35:12;100167.62;;;19.35;34.67
39715;BME280;54166;53.172;-6.552;2023-04-19T11:37:40;100166.98;;;18.72;34.70
39715;BME280;54166;53.172;-6.552;2023-04-19T11:40:09;100170.82;;;19.08;34.68
39715;BME280;54166;53.172;-6.552;2023-04-19T11:42:41;100171.43;;;19.09;34.67
39715;BME280;54166;53.172;-6.552;2023-04-19T11:45:10;100174.58;;;18.79;34.65
39715;BME280;54166;53.172;-6.552;2023-04-19T11:47:46;100177.82;;;18.79;34.67
39715;BME280;54166;53.172;-6.552;2023-04-19T11:50:32;100171.48;;;19.44;34.73
39715;BME280;54166;53.172;-6.552;2023-04-19T11:53:10;100171.52;;;18.75;34.68
39715;BME280;54166;53.172;-6.552;2023-04-19T11:55:40;100167.60;;;18.77;34.41
39715;BME280;54166;53.172;-6.552;2023-04-19T11:58:08;100171.79;;;19.47;34.12
39715;BME280;54166;53.172;-6.552;2023-04-19T12:00:36;100166.50;;;18.82;33.81
39715;BME280;54166;53.172;-6.552;2023-04-19T12:03:04;100160.42;;;18.84;33.73
39715;BME280;54166;53.172;-6.552;2023-04-19T12:05:32;100166.24;;;18.85;33.60
39715;BME280;54166;53.172;-6.552;2023-04-19T12:08:02;100164.83;;;18.83;33.62
39715;BME280;54166;53.172;-6.552;2023-04-19T12:10:30;100162.85;;;19.50;33.60
39715;BME280;54166;53.172;-6.552;2023-04-19T12:12:59;100166.03;;;19.17;33.56
39715;BME280;54166;53.172;-6.552;2023-04-19T12:15:48;100170.70;;;18.85;33.55
39715;BME280;54166;53.172;-6.552;2023-04-19T12:18:16;100172.28;;;18.82;33.59
39715;BME280;54166;53.172;-6.552;2023-04-19T12:20:45;100167.53;;;19.16;33.61
39715;BME280;54166;53.172;-6.552;2023-04-19T12:23:13;100159.00;;;18.83;33.59
