sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2023-04-19T00:00:12;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:02:38;0.88;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:05:05;1.30;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:07:31;1.00;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:09:56;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:12:22;1.10;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:14:47;1.77;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:17:12;0.77;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:19:38;0.77;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:22:03;0.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:24:29;0.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:26:54;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:29:21;0.68;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:31:46;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:34:12;0.93;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:36:37;0.88;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:39:02;0.63;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:41:28;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:43:53;0.60;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:46:18;0.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:48:44;0.75;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:51:10;1.38;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:53:37;0.73;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:56:04;0.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T00:58:30;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:00:56;1.00;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:03:22;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:05:47;1.10;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:08:13;0.73;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:10:38;0.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:13:04;0.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:15:29;1.55;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:17:56;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:20:21;0.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:22:47;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:25:12;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:27:37;0.90;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:30:02;0.55;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:32:28;0.82;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:34:53;0.98;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:37:19;0.55;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:39:44;0.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:42:10;0.57;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:44:35;0.60;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:47:00;0.65;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:49:26;0.77;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:51:51;0.90;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:54:16;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:56:41;0.40;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-04-19T01:59:07;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:01:32;0.70;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:03:57;0.82;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:06:23;0.43;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:08:48;0.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:11:14;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:13:39;0.88;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:16:05;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:18:32;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:21:02;0.52;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:23:28;0.52;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:25:54;0.70;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:28:19;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:30:45;0.60;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:33:10;0.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:35:36;0.52;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:38:02;1.48;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:40:28;0.47;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:42:53;0.47;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:45:18;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:47:44;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:50:10;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:52:36;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:55:02;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:57:28;0.95;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-04-19T02:59:54;0.60;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:02:19;0.60;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:04:44;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:07:11;0.70;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:09:36;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:12:02;0.47;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:14:27;0.47;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:16:52;0.45;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:19:18;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:21:43;0.55;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:24:08;0.65;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:26:34;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:28:59;0.70;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:31:25;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:33:50;0.43;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:36:16;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:38:41;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:41:18;0.60;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:43:44;0.50;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:46:10;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:48:35;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:51:01;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:53:26;0.47;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:55:51;0.50;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-04-19T03:58:17;0.50;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:00:42;0.47;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:03:07;0.55;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:05:33;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:07:59;0.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:10:24;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:12:49;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:15:15;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:17:40;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:20:06;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:22:32;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:24:58;0.57;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:27:25;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:29:50;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:32:16;0.40;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:34:42;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:37:08;0.32;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:39:34;0.52;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:42:03;1.45;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:44:29;0.52;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:46:54;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:49:20;0.35;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:51:46;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:54:11;0.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:56:36;0.27;;;0.27;;
62709;SDS011;48770;51.624;5.886;2023-04-19T04:59:02;0.43;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:01:27;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:03:52;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:06:18;0.82;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:08:43;0.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:11:09;0.25;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:13:34;0.38;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:16:00;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:18:25;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:20:51;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:23:16;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:25:42;0.30;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:28:07;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:30:33;0.73;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:32:58;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:35:24;0.57;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:37:49;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:40:14;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:42:40;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:45:06;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:47:32;0.28;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:49:57;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:52:22;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:54:48;0.47;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:57:13;0.35;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T05:59:39;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:02:04;0.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:04:29;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:06:55;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:09:20;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:11:45;0.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:14:11;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:16:39;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:19:05;0.38;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:21:31;0.22;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:23:57;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:26:22;0.22;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:28:48;0.28;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:31:13;1.00;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:33:38;0.22;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:36:04;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:38:29;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:40:55;0.43;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:43:20;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:45:46;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:48:12;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:50:37;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:53:02;0.35;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:55:28;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T06:57:53;0.45;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:00:19;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:02:44;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:05:09;0.80;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:07:36;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:10:02;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:12:27;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:14:53;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:17:21;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:19:47;0.47;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:22:13;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:24:38;3.35;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:27:05;5.22;;;3.00;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:29:33;6.13;;;3.25;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:31:58;6.07;;;3.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:34:25;5.57;;;3.38;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:36:51;5.10;;;3.20;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:39:17;6.78;;;3.28;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:41:42;5.25;;;3.05;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:44:08;4.75;;;3.05;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:46:35;6.53;;;3.25;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:49:00;5.15;;;3.42;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:51:26;6.53;;;3.33;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:53:51;6.45;;;3.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:56:16;5.35;;;3.75;;
62709;SDS011;48770;51.624;5.886;2023-04-19T07:58:43;8.25;;;3.85;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:01:09;6.97;;;4.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:03:34;7.68;;;5.07;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:06:01;7.35;;;5.57;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:08:27;7.90;;;4.85;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:10:52;6.68;;;4.38;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:13:19;5.18;;;3.58;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:15:44;4.55;;;3.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:18:10;4.47;;;3.35;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:20:35;5.05;;;3.47;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:23:01;6.93;;;2.83;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:25:27;4.18;;;2.72;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:27:55;4.75;;;2.72;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:30:22;3.42;;;2.25;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:32:48;3.53;;;2.55;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:35:13;5.32;;;2.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:37:38;4.53;;;2.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:40:04;7.65;;;2.45;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:42:30;3.58;;;2.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:44:56;5.70;;;2.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:47:24;3.67;;;1.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:49:50;4.80;;;2.03;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:52:16;5.28;;;2.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:54:42;4.20;;;2.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:57:08;2.35;;;1.83;;
62709;SDS011;48770;51.624;5.886;2023-04-19T08:59:33;5.15;;;2.33;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:02:00;5.47;;;2.22;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:04:26;2.75;;;2.35;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:06:51;3.40;;;2.35;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:11:44;5.30;;;2.67;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:14:10;6.97;;;2.13;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:16:37;4.70;;;2.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:19:03;3.47;;;2.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:21:30;7.30;;;2.33;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:23:56;6.63;;;2.20;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:26:22;4.75;;;1.90;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:28:58;5.28;;;2.10;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:31:26;4.28;;;2.28;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:33:52;7.13;;;2.25;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:36:25;3.05;;;2.13;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:38:52;4.80;;;1.75;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:41:17;5.78;;;1.98;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:43:43;5.43;;;1.52;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:46:24;7.90;;;2.15;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:48:54;4.88;;;1.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:51:20;8.00;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:53:45;8.07;;;1.65;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:56:12;5.05;;;1.63;;
62709;SDS011;48770;51.624;5.886;2023-04-19T09:58:38;4.88;;;1.63;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:01:03;4.05;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:03:29;2.80;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:05:56;4.85;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:08:21;2.33;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:10:48;3.13;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:13:18;2.58;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:15:47;4.03;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:18:12;1.85;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:20:52;4.78;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:23:22;3.10;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:25:48;3.38;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:28:19;5.97;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:30:52;4.35;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:33:30;2.00;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:36:00;3.17;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:38:38;1.52;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:41:07;2.47;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:43:36;1.42;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:46:07;1.35;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:48:39;1.83;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:51:14;1.38;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T10:56:19;1.23;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:01:58;3.83;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:12:01;1.33;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:14:33;2.17;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:17:02;1.52;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:19:37;9.30;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:22:02;8.20;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:24:28;6.55;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:26:54;4.05;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:29:21;0.85;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:31:46;3.45;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:34:12;1.30;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:36:52;3.30;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:39:18;2.25;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:41:43;1.60;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:46:40;1.02;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:49:06;2.38;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:51:31;5.25;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:53:57;2.08;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:56:22;1.13;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T11:58:47;8.27;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:01:20;1.80;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:03:52;1.45;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:06:23;1.50;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:08:50;3.85;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:11:18;2.65;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:13:46;2.08;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:16:12;3.33;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:18:44;2.40;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:21:27;1.33;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:23:58;2.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:26:25;1.55;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:28:58;1.27;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:31:24;1.05;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:33:50;2.28;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:36:16;1.65;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:38:41;2.47;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:41:07;2.33;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:43:32;0.80;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:45:58;2.97;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:48:24;2.58;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:50:50;4.32;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:53:15;0.93;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:55:41;3.22;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-04-19T12:58:06;1.65;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-04-19T13:00:32;1.17;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-04-19T13:02:57;1.45;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T13:05:23;1.33;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-04-19T13:07:48;0.95;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-04-19T13:10:13;3.75;;;0.85;;
