sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:02:21;51;25;;128;149941
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:04:51;44;23;;112;149498
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:07:21;52;24;;129;147797
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:09:51;46;24;;117;149422
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:12:24;60;26;;154;153368
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:14:52;57;26;;145;150154
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:17:23;48;24;;123;151964
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:19:54;52;26;;131;149821
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:22:24;58;26;;148;150940
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:24:54;50;24;;124;148480
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:27:24;46;24;;117;151882
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:29:55;64;26;;162;149866
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:32:24;47;24;;117;149335
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:34:54;54;25;;136;151018
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:37:24;55;26;;132;143604
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:39:55;59;25;;155;156572
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:42:25;53;26;;132;148181
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:44:55;58;25;;146;149355
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:47:25;53;25;;135;150908
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:49:55;57;25;;145;151674
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:54:56;58;25;;147;150229
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:57:25;51;25;;129;150263
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T00:59:56;63;25;;156;147381
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:02:26;57;26;;145;151702
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:04:56;53;25;;134;149085
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:07:27;57;25;;146;153270
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:09:57;53;26;;134;149462
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:12:27;46;24;;114;147379
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:14:57;56;25;;141;150549
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:17:27;48;24;;124;153114
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:20:01;52;25;;131;150333
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:22:28;55;24;;138;148458
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:24:58;53;25;;135;150761
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:27:28;68;27;;173;151476
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:30:02;46;25;;117;149489
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:32:30;55;24;;138;149856
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:35:00;60;25;;153;150804
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:37:30;57;25;;145;150870
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:40:01;56;25;;142;150707
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:42:31;54;25;;137;150221
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:45:01;57;25;;143;150415
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:47:35;56;25;;141;149742
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:50:03;59;28;;150;151888
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:52:33;53;25;;133;149591
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:55:03;54;25;;135;148023
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T01:57:33;45;23;;115;152084
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:00:03;49;24;;124;150215
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:02:35;55;25;;139;150802
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:05:04;61;26;;153;150301
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:07:34;50;24;;125;147872
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:10:05;56;25;;143;152446
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:12:36;50;24;;124;148428
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:15:06;62;26;;158;152600
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:17:36;54;25;;138;151244
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:20:06;55;25;;137;149390
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:22:38;52;24;;130;148105
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:25:07;46;25;;119;153503
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:27:37;59;25;;147;149218
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:30:07;51;24;;125;147025
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:32:38;54;25;;140;154214
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:35:08;62;25;;156;150615
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:37:38;57;26;;145;150313
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:40:08;51;24;;127;148426
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:42:42;45;23;;115;151114
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:45:10;54;26;;138;151488
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:47:40;58;24;;147;149757
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:50:13;51;24;;130;150388
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:52:40;60;26;;152;150099
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:55:10;54;25;;136;150649
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T02:57:40;60;25;;152;150041
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:00:11;58;26;;145;149248
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:02:41;48;23;;122;151615
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:05:12;55;25;;135;146378
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:07:42;59;25;;153;153426
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:10:12;56;25;;142;150415
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:12:42;56;25;;141;150391
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:15:12;50;25;;125;148394
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:17:42;55;25;;140;150056
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:20:12;49;23;;125;151590
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:22:42;50;24;;127;149846
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:25:13;50;25;;124;148373
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:27:43;56;25;;141;150739
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:30:13;49;23;;124;150998
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:32:43;51;25;;129;148924
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:35:13;50;24;;126;150734
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:37:43;54;25;;137;151211
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:40:15;58;25;;145;149877
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:42:44;57;26;;143;150440
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:45:14;47;24;;117;149228
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:47:44;50;23;;126;151088
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:50:14;44;23;;110;149823
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:52:53;53;24;;132;149292
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:55:26;53;25;;135;151648
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T03:57:48;53;24;;130;146234
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:00:17;49;25;;127;154288
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:02:46;61;27;;154;149662
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:05:16;53;25;;134;149642
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:07:49;50;24;;128;152175
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:10:17;59;26;;149;150215
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:12:47;44;23;;110;148476
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:15:17;46;24;;115;149506
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:17:47;49;24;;126;152463
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:20:17;49;24;;124;150493
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:22:48;55;25;;139;150292
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:25:18;49;24;;124;150205
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:27:51;52;25;;130;149994
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:30:20;64;26;;161;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:32:50;50;24;;126;149766
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:35:19;52;25;;131;150460
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:37:50;57;25;;144;149925
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:40:20;49;24;;125;151008
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:42:50;57;24;;142;148334
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:45:20;54;25;;138;152036
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:47:53;57;27;;143;149599
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:50:21;54;24;;136;149948
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:52:51;53;25;;136;151265
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:55:21;49;24;;122;147061
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T04:57:55;51;25;;130;152558
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:00:22;46;24;;116;149308
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:02:54;53;25;;136;151490
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:05:25;50;24;;126;150474
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:07:53;54;25;;136;150678
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:10:31;60;26;;152;149822
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:12:53;56;26;;139;148584
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:15:23;48;24;;123;151987
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:17:53;43;23;;109;149742
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:20:24;62;26;;156;150172
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:22:57;57;26;;143;149206
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:25:24;63;25;;160;152077
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:27:55;57;26;;145;150102
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:30:25;53;25;;135;150042
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:32:56;51;24;;130;151032
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:35:27;55;25;;137;149356
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:37:56;51;24;;130;150964
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:40:26;52;25;;132;150339
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:42:57;51;25;;129;149871
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:45:27;52;24;;132;150402
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:47:57;47;24;;120;150462
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:50:27;51;24;;128;150154
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:52:58;61;27;;152;148125
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:55:28;53;25;;133;150107
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T05:58:02;46;24;;118;152178
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:00:28;56;25;;141;149746
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:02:59;58;26;;147;150877
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:05:30;56;25;;142;150639
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:08:00;60;25;;150;149189
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:10:30;51;24;;124;145638
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:13:01;47;24;;124;156737
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:15:36;47;24;;119;150454
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:18:01;49;24;;123;149530
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:20:38;62;26;;156;150394
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:23:01;53;24;;134;149058
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:25:32;54;25;;136;150290
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:28:02;50;24;;128;151626
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:30:32;50;24;;125;149689
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:33:03;62;26;;156;150074
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:35:33;52;24;;132;150807
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:38:03;46;23;;116;148659
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:40:34;58;28;;149;152024
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:43:04;50;24;;127;149611
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:45:34;52;25;;132;151176
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:48:05;51;23;;129;150679
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:50:36;55;26;;138;150330
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:53:05;53;24;;129;145827
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:55:36;51;26;;132;154756
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T06:58:06;59;24;;147;148627
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:00:36;49;24;;124;149458
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:03:06;58;25;;145;149506
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:05:37;50;25;;128;153161
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:08:07;49;25;;123;149502
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:10:37;52;24;;132;150744
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:13:09;46;25;;118;151128
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:15:39;55;25;;137;148812
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:18:09;51;25;;128;150106
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:20:39;59;26;;151;152149
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:23:10;50;25;;127;150597
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:25:40;52;26;;131;149761
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:28:10;59;26;;150;150172
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:30:41;57;26;;145;150986
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:33:11;61;26;;153;150073
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:35:41;54;26;;134;148710
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:38:12;55;24;;138;148699
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:40:42;53;25;;137;152970
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:43:12;49;24;;124;149696
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:45:42;54;25;;137;152126
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:48:13;52;25;;130;149948
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:50:43;54;25;;136;150205
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:53:13;58;27;;145;149040
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:55:47;56;26;;143;150954
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T07:58:13;59;25;;149;149827
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:00:43;57;26;;145;150564
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:03:13;52;26;;129;148742
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:05:44;52;25;;132;151577
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:08:14;56;25;;142;150872
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:10:45;52;26;;131;149680
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:13:16;53;26;;135;150902
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:15:45;50;24;;126;150303
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:18:15;53;25;;134;149824
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:20:46;48;24;;121;149448
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:23:17;55;25;;138;149655
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:25:46;46;24;;118;151099
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:28:17;53;26;;136;151228
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:30:47;57;25;;144;149320
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:33:17;51;26;;127;147317
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:35:48;49;23;;126;154016
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:38:18;52;25;;131;150283
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:40:52;51;24;;127;148583
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:43:18;64;27;;164;152439
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:45:49;63;28;;158;149644
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:48:20;52;25;;133;151011
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:50:50;48;23;;120;149583
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:53:20;57;28;;144;151468
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:55:51;47;23;;119;150126
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T08:58:22;55;25;;138;149117
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:00:52;65;26;;163;149621
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:03:22;46;24;;118;151117
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:05:56;56;24;;143;152285
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:08:25;48;24;;121;150432
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:10:54;57;25;;143;148830
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:13:23;51;26;;131;151242
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:15:54;53;24;;135;150272
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:18:25;56;25;;142;150899
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:20:55;53;25;;134;150113
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:23:26;60;27;;153;150643
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:25:59;52;23;;133;151145
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:28:27;53;25;;134;150460
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:30:57;54;25;;133;146408
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:33:31;57;25;;147;152754
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:35:58;52;25;;133;151327
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:41:05;53;25;;134;151038
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:43:29;53;25;;133;148646
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:46:03;56;25;;140;149212
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:48:29;50;25;;121;144924
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:51:00;44;24;;118;157997
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:53:30;47;25;;117;148047
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:56:01;57;26;;145;151179
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T09:58:33;52;24;;133;152590
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:01:02;59;26;;146;148111
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:03:32;53;25;;136;152611
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:06:03;56;25;;141;148908
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:08:37;48;23;;122;152334
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:11:04;52;25;;132;149562
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:13:34;57;26;;144;150743
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:16:07;57;24;;144;150504
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:18:34;48;24;;122;150237
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:21:05;56;25;;141;149875
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:23:35;55;25;;140;150830
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:26:06;55;25;;139;149428
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:28:36;45;23;;114;150293
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:31:07;57;25;;145;150780
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:33:36;55;25;;138;149884
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:36:10;48;24;;122;150914
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:38:46;52;23;;132;150887
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:41:07;53;25;;133;148005
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:43:37;58;26;;149;152631
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:46:08;52;24;;132;149929
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:48:39;51;24;;130;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:51:12;61;26;;155;150522
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T10:56:11;43;23;;107;148805
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:06:22;57;25;;145;150236
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:08:43;50;25;;126;149696
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:11:14;48;23;;125;153566
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:13:46;54;24;;137;150214
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:16:14;50;24;;125;149693
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:18:45;53;25;;134;150810
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:21:19;53;24;;134;150835
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:23:45;40;22;;101;148806
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:26:18;60;26;;151;150209
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:28:46;49;23;;126;151782
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:31:17;51;25;;128;149498
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:33:47;49;23;;125;151506
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:36:17;54;25;;137;150166
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:38:48;47;23;;119;149823
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:41:18;49;24;;121;148092
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:43:48;53;24;;137;152405
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:46:18;52;25;;130;148444
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:48:52;45;22;;117;152661
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:51:20;49;25;;122;148726
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:53:50;59;24;;152;152106
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:56:20;64;26;;161;150692
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T11:58:55;53;25;;132;147830
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:01:21;61;25;;156;153055
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:03:52;59;25;;149;150077
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:06:23;55;25;;137;147999
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:08:53;52;24;;133;153170
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:11:23;54;24;;136;148368
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:14:08;54;24;;138;151793
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:16:26;52;23;;131;151131
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:18:54;51;27;;129;150778
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:21:27;50;23;;124;147882
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:23:58;49;24;;124;151679
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:26:29;57;24;;141;147515
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:28:57;47;24;;121;153635
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:31:27;45;23;;113;149539
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:33:58;53;22;;137;153147
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-19T12:36:28;52;24;;131;149769
