sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:00:28;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:02:53;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:05:20;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:07:48;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:10:13;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:12:38;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:15:04;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:17:30;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:19:56;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:22:21;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:24:47;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:27:12;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:29:38;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:32:03;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:34:30;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:36:56;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:39:22;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:41:47;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:44:12;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:46:38;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:49:04;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:51:30;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:53:56;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:56:22;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T00:58:48;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:01:13;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:03:39;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:06:05;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:08:31;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:10:56;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:13:22;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:15:47;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:18:13;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:20:38;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:23:04;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:25:29;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:27:55;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:30:20;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:32:46;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:35:11;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:37:37;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:40:03;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:42:29;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:48:16;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:50:42;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:53:07;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:55:33;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T01:57:58;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:07:07;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:09:37;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:12:03;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:14:29;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:16:56;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:19:21;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:21:46;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:24:12;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:26:38;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:32:19;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:34:44;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:37:10;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:39:35;10.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:42:00;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:44:26;10.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:46:52;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:49:18;10.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:51:44;10.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:54:10;10.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:56:36;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T02:59:02;10.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:01:27;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:03:53;10.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:06:18;10.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:08:44;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:11:10;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:13:36;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:16:02;10.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:18:27;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:20:53;10.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:23:19;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:25:44;10.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:28:10;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:30:35;10.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:33:00;10.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:35:26;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:37:53;9.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:40:19;9.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:42:44;10.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:45:10;9.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:47:35;9.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:50:00;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:52:26;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:54:51;9.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:57:17;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T03:59:42;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:02:07;9.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:04:33;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:06:58;9.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:09:24;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:11:49;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:14:15;9.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:16:40;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:19:05;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:21:31;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:23:56;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:26:23;9.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:28:49;9.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:31:15;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:33:42;9.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:36:07;9.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:38:36;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:41:01;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:43:27;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:45:54;9.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:48:21;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:50:46;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:53:12;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:55:37;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T04:58:03;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:00:30;9.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:02:56;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:05:21;9.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:07:47;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:10:12;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:12:37;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:15:03;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:17:28;9.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:19:54;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:22:19;9.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:24:45;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:27:11;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:29:36;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:32:02;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:34:27;10.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:36:52;9.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:39:18;10.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:41:43;10.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:44:09;10.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:46:34;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:49:01;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:51:26;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:53:52;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:56:18;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T05:58:43;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:01:09;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:03:34;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:05:59;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:08:25;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:10:50;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:13:16;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:15:41;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:18:07;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:20:36;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:23:01;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:25:27;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:27:52;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:30:17;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:32:43;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:35:08;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:37:34;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:39:59;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:42:25;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:44:51;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:47:17;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:49:42;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:52:08;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:54:33;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:56:58;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T06:59:24;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:01:52;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:04:19;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:06:48;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:09:16;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:11:42;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:14:07;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:16:33;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:18:58;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:21:23;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:23:54;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:26:20;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:28:46;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:31:15;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:33:41;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:36:07;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:38:33;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:40:58;13.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:43:24;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:45:50;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:48:15;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:50:40;14.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:53:06;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:55:31;14.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T07:57:57;15.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:00:22;14.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:02:48;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:05:15;14.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:07:44;15.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:10:10;15.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:12:36;15.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:15:02;15.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:17:28;15.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:19:53;16.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:22:19;15.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:24:45;16.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:27:11;16.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:29:36;16.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:32:04;16.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:34:29;16.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:36:55;16.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:39:21;16.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:41:47;17.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:44:13;18.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:46:41;18.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:49:07;18.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:51:33;17.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:54:00;17.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:56:28;18.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T08:58:53;18.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:01:19;17.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:03:44;18.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:06:10;18.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:08:36;18.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:11:02;19.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:13:28;18.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:15:54;19.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:18:22;20.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:20:49;19.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:23:16;19.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:25:59;20.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:28:26;18.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:30:51;18.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:33:33;19.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:36:00;21.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:38:25;20.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:40:51;18.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:43:23;17.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:45:52;20.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:48:17;20.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:53:20;22.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:55:45;21.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T09:58:15;21.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:00:43;19.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:03:09;22.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:05:38;22.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:08:09;21.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:10:35;22.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:13:06;24.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:15:33;24.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:18:00;23.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:20:41;23.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:23:08;22.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:25:36;25.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:28:02;26.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:30:27;25.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:32:57;25.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:38:07;21.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:45:57;22.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:51:00;24.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:53:49;22.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T10:56:17;23.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:01:33;25.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:04:01;24.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:06:26;22.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:08:52;25.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:11:21;24.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:13:47;25.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:16:12;23.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:18:38;23.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:21:04;23.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:23:29;24.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:25:55;25.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:28:20;23.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:30:46;25.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:33:12;25.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:35:37;25.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:38:03;24.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:40:29;25.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:43:00;27.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:45:30;26.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:47:56;25.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:50:38;24.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:53:19;25.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T11:55:49;24.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:01:03;23.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:03:30;23.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:05:57;25.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:08:33;24.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:11:01;22.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:13:28;22.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:15:53;27.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:18:19;27.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:20:46;27.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:23:12;27.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:25:40;27.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:28:05;29.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:30:31;27.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:32:57;29.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:35:25;31.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:37:52;30.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:40:18;27.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:42:43;25.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:45:09;28.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:47:35;25.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:50:01;23.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:52:26;24.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:54:52;23.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:57:17;24.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T12:59:42;25.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:02:08;24.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:04:34;23.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:07:00;21.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:09:26;22.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:11:53;23.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:14:18;24.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:16:44;23.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:19:09;22.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:21:35;22.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:24:00;21.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:26:26;22.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:28:51;24.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:31:17;23.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:33:42;23.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:36:07;23.63
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:38:33;23.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:40:59;24.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:43:24;24.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:45:50;25.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:48:15;26.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:50:41;25.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:53:06;26.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:55:32;25.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T13:57:58;28.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:00:23;27.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:02:49;28.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:05:14;28.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:07:40;30.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:10:06;31.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:12:32;31.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:14:58;30.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:17:23;31.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:19:49;30.88
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:22:15;31.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:24:41;30.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:27:06;28.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:29:31;27.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:31:57;28.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:34:23;28.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:36:49;29.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:39:14;29.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:41:40;28.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:44:06;29.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:46:31;28.19
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:48:56;29.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:51:28;27.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:53:53;28.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:56:18;27.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T14:58:44;26.56
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:01:13;27.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:03:38;27.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:06:04;29.25
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:08:30;28.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:10:55;29.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:13:20;30.44
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:15:46;26.75
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:18:11;27.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:20:36;26.69
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:23:02;27.50
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:25:27;27.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:27:53;28.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:30:18;28.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:32:43;27.31
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:35:09;28.13
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:37:34;27.81
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:40:00;28.94
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:42:25;27.38
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:44:51;26.00
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:47:16;28.06
43892;DS18B20;29555;45.350;5.578;2023-04-19T15:49:41;28.19
