sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63535;BME280;55128;50.230;18.944;2023-04-19T00:04:13;98686.00;;;11.58;84.07
63535;BME280;55128;50.230;18.944;2023-04-19T00:09:14;98681.34;;;11.26;85.00
63535;BME280;55128;50.230;18.944;2023-04-19T00:14:14;98671.91;;;11.38;83.83
63535;BME280;55128;50.230;18.944;2023-04-19T00:19:15;98673.44;;;11.25;84.97
63535;BME280;55128;50.230;18.944;2023-04-19T00:24:15;98668.56;;;11.16;85.02
63535;BME280;55128;50.230;18.944;2023-04-19T00:29:15;98665.94;;;11.33;84.22
63535;BME280;55128;50.230;18.944;2023-04-19T00:34:16;98662.50;;;11.31;83.33
63535;BME280;55128;50.230;18.944;2023-04-19T00:39:16;98653.47;;;11.16;83.10
63535;BME280;55128;50.230;18.944;2023-04-19T00:44:16;98638.25;;;11.01;81.77
63535;BME280;55128;50.230;18.944;2023-04-19T00:49:19;98641.41;;;10.71;82.42
63535;BME280;55128;50.230;18.944;2023-04-19T00:54:20;98639.13;;;10.82;82.36
63535;BME280;55128;50.230;18.944;2023-04-19T00:59:20;98635.97;;;10.74;82.60
63535;BME280;55128;50.230;18.944;2023-04-19T01:04:21;98625.13;;;10.79;81.44
63535;BME280;55128;50.230;18.944;2023-04-19T01:09:23;98622.41;;;10.80;79.99
63535;BME280;55128;50.230;18.944;2023-04-19T01:14:23;98613.59;;;10.61;80.10
63535;BME280;55128;50.230;18.944;2023-04-19T01:19:24;98602.09;;;10.60;80.07
63535;BME280;55128;50.230;18.944;2023-04-19T01:24:24;98603.53;;;10.48;80.30
63535;BME280;55128;50.230;18.944;2023-04-19T01:29:25;98598.50;;;10.42;79.70
63535;BME280;55128;50.230;18.944;2023-04-19T01:34:25;98590.84;;;10.36;80.27
63535;BME280;55128;50.230;18.944;2023-04-19T01:39:25;98587.56;;;10.29;80.76
63535;BME280;55128;50.230;18.944;2023-04-19T01:44:26;98587.91;;;10.22;80.95
63535;BME280;55128;50.230;18.944;2023-04-19T01:49:28;98580.41;;;10.31;80.63
63535;BME280;55128;50.230;18.944;2023-04-19T01:54:28;98575.47;;;10.43;79.44
63535;BME280;55128;50.230;18.944;2023-04-19T01:59:28;98575.19;;;10.28;80.58
63535;BME280;55128;50.230;18.944;2023-04-19T02:04:29;98577.84;;;10.49;79.71
63535;BME280;55128;50.230;18.944;2023-04-19T02:09:29;98575.38;;;10.25;79.30
63535;BME280;55128;50.230;18.944;2023-04-19T02:14:30;98568.00;;;10.32;79.24
63535;BME280;55128;50.230;18.944;2023-04-19T02:19:31;98559.38;;;10.27;78.58
63535;BME280;55128;50.230;18.944;2023-04-19T02:24:31;98556.13;;;10.20;78.93
63535;BME280;55128;50.230;18.944;2023-04-19T02:29:32;98551.47;;;10.25;78.69
63535;BME280;55128;50.230;18.944;2023-04-19T02:34:32;98547.59;;;10.14;79.76
63535;BME280;55128;50.230;18.944;2023-04-19T02:39:33;98553.34;;;10.23;79.03
63535;BME280;55128;50.230;18.944;2023-04-19T02:44:33;98545.53;;;10.20;78.61
63535;BME280;55128;50.230;18.944;2023-04-19T02:49:34;98540.34;;;10.17;78.92
63535;BME280;55128;50.230;18.944;2023-04-19T02:54:37;98537.13;;;10.10;80.12
63535;BME280;55128;50.230;18.944;2023-04-19T02:59:37;98526.16;;;10.18;78.76
63535;BME280;55128;50.230;18.944;2023-04-19T03:04:37;98514.34;;;10.06;79.84
63535;BME280;55128;50.230;18.944;2023-04-19T03:09:37;98489.69;;;9.65;82.07
63535;BME280;55128;50.230;18.944;2023-04-19T03:14:38;98492.69;;;9.37;84.27
63535;BME280;55128;50.230;18.944;2023-04-19T03:19:38;98494.66;;;9.52;84.33
63535;BME280;55128;50.230;18.944;2023-04-19T03:24:38;98501.34;;;9.40;85.18
63535;BME280;55128;50.230;18.944;2023-04-19T03:29:39;98485.38;;;9.62;83.60
63535;BME280;55128;50.230;18.944;2023-04-19T03:34:39;98489.69;;;9.44;84.20
63535;BME280;55128;50.230;18.944;2023-04-19T03:39:40;98477.97;;;9.29;85.47
63535;BME280;55128;50.230;18.944;2023-04-19T03:44:40;98474.94;;;9.18;86.09
63535;BME280;55128;50.230;18.944;2023-04-19T03:49:40;98465.25;;;9.17;86.06
63535;BME280;55128;50.230;18.944;2023-04-19T03:54:41;98455.31;;;9.02;86.50
63535;BME280;55128;50.230;18.944;2023-04-19T03:59:41;98452.94;;;8.95;86.88
63535;BME280;55128;50.230;18.944;2023-04-19T04:04:41;98451.44;;;9.10;86.09
63535;BME280;55128;50.230;18.944;2023-04-19T04:09:42;98450.81;;;9.04;86.29
63535;BME280;55128;50.230;18.944;2023-04-19T04:14:42;98444.00;;;9.19;85.63
63535;BME280;55128;50.230;18.944;2023-04-19T04:19:42;98432.41;;;9.21;85.33
63535;BME280;55128;50.230;18.944;2023-04-19T04:24:43;98429.91;;;9.18;85.88
63535;BME280;55128;50.230;18.944;2023-04-19T04:29:43;98439.69;;;8.95;86.67
63535;BME280;55128;50.230;18.944;2023-04-19T04:34:44;98441.41;;;8.97;87.45
63535;BME280;55128;50.230;18.944;2023-04-19T04:39:47;98437.69;;;9.01;87.53
63535;BME280;55128;50.230;18.944;2023-04-19T04:44:48;98444.84;;;9.19;88.51
63535;BME280;55128;50.230;18.944;2023-04-19T04:49:50;98461.84;;;9.54;86.28
63535;BME280;55128;50.230;18.944;2023-04-19T04:54:51;98448.34;;;9.80;83.38
63535;BME280;55128;50.230;18.944;2023-04-19T04:59:52;98447.31;;;9.84;84.69
63535;BME280;55128;50.230;18.944;2023-04-19T05:04:52;98448.19;;;9.64;82.94
63535;BME280;55128;50.230;18.944;2023-04-19T05:09:52;98455.41;;;9.60;82.62
63535;BME280;55128;50.230;18.944;2023-04-19T05:14:53;98449.47;;;9.74;83.23
63535;BME280;55128;50.230;18.944;2023-04-19T05:19:53;98443.88;;;9.82;83.00
63535;BME280;55128;50.230;18.944;2023-04-19T05:24:53;98441.28;;;10.18;82.09
63535;BME280;55128;50.230;18.944;2023-04-19T05:29:54;98445.44;;;10.05;80.82
63535;BME280;55128;50.230;18.944;2023-04-19T05:34:54;98445.06;;;9.75;81.96
63535;BME280;55128;50.230;18.944;2023-04-19T05:39:55;98449.66;;;9.71;82.24
63535;BME280;55128;50.230;18.944;2023-04-19T05:44:55;98436.88;;;9.60;81.86
63535;BME280;55128;50.230;18.944;2023-04-19T05:49:55;98440.88;;;9.50;82.25
63535;BME280;55128;50.230;18.944;2023-04-19T05:54:56;98446.81;;;9.55;82.37
63535;BME280;55128;50.230;18.944;2023-04-19T05:59:56;98447.38;;;9.43;81.16
63535;BME280;55128;50.230;18.944;2023-04-19T06:04:56;98442.03;;;9.24;80.88
63535;BME280;55128;50.230;18.944;2023-04-19T06:09:57;98446.75;;;9.36;81.12
63535;BME280;55128;50.230;18.944;2023-04-19T06:14:57;98450.81;;;9.24;80.57
63535;BME280;55128;50.230;18.944;2023-04-19T06:19:58;98449.28;;;8.98;77.53
63535;BME280;55128;50.230;18.944;2023-04-19T06:25:00;98451.78;;;8.81;78.29
63535;BME280;55128;50.230;18.944;2023-04-19T06:30:00;98462.31;;;9.23;77.41
63535;BME280;55128;50.230;18.944;2023-04-19T06:35:00;98453.47;;;9.24;75.02
63535;BME280;55128;50.230;18.944;2023-04-19T06:40:01;98460.22;;;9.31;74.94
63535;BME280;55128;50.230;18.944;2023-04-19T06:45:02;98464.09;;;9.64;73.54
63535;BME280;55128;50.230;18.944;2023-04-19T06:50:03;98472.78;;;9.47;73.91
63535;BME280;55128;50.230;18.944;2023-04-19T06:55:06;98470.09;;;9.28;73.14
63535;BME280;55128;50.230;18.944;2023-04-19T07:00:09;98466.78;;;9.23;73.76
63535;BME280;55128;50.230;18.944;2023-04-19T07:05:09;98462.09;;;9.29;73.61
63535;BME280;55128;50.230;18.944;2023-04-19T07:10:11;98469.34;;;9.65;75.33
63535;BME280;55128;50.230;18.944;2023-04-19T07:15:12;98472.19;;;9.40;73.48
63535;BME280;55128;50.230;18.944;2023-04-19T07:20:12;98469.75;;;9.15;73.75
63535;BME280;55128;50.230;18.944;2023-04-19T07:25:13;98477.53;;;9.20;74.36
63535;BME280;55128;50.230;18.944;2023-04-19T07:30:13;98488.88;;;9.01;75.72
63535;BME280;55128;50.230;18.944;2023-04-19T07:35:14;98490.16;;;9.13;75.36
63535;BME280;55128;50.230;18.944;2023-04-19T07:40:14;98494.41;;;8.95;76.27
63535;BME280;55128;50.230;18.944;2023-04-19T07:45:15;98493.19;;;9.04;78.52
63535;BME280;55128;50.230;18.944;2023-04-19T07:50:15;98492.88;;;8.89;77.27
63535;BME280;55128;50.230;18.944;2023-04-19T07:55:15;98491.38;;;9.04;78.76
63535;BME280;55128;50.230;18.944;2023-04-19T08:00:17;98487.88;;;9.04;74.92
63535;BME280;55128;50.230;18.944;2023-04-19T08:05:17;98485.03;;;8.88;75.38
63535;BME280;55128;50.230;18.944;2023-04-19T08:10:18;98479.44;;;8.73;75.05
63535;BME280;55128;50.230;18.944;2023-04-19T08:15:19;98487.91;;;9.45;75.63
63535;BME280;55128;50.230;18.944;2023-04-19T08:20:19;98482.47;;;9.27;72.25
63535;BME280;55128;50.230;18.944;2023-04-19T08:25:20;98482.03;;;9.57;70.09
63535;BME280;55128;50.230;18.944;2023-04-19T08:30:25;98483.00;;;10.15;69.06
63535;BME280;55128;50.230;18.944;2023-04-19T08:35:26;98481.13;;;10.55;68.01
63535;BME280;55128;50.230;18.944;2023-04-19T08:40:28;98469.75;;;10.89;65.49
63535;BME280;55128;50.230;18.944;2023-04-19T08:45:29;98477.63;;;10.91;64.08
63535;BME280;55128;50.230;18.944;2023-04-19T08:50:30;98474.91;;;11.78;62.59
63535;BME280;55128;50.230;18.944;2023-04-19T08:55:30;98477.00;;;11.20;61.68
63535;BME280;55128;50.230;18.944;2023-04-19T09:00:32;98476.41;;;10.61;63.43
63535;BME280;55128;50.230;18.944;2023-04-19T09:05:33;98478.34;;;10.58;64.28
63535;BME280;55128;50.230;18.944;2023-04-19T09:10:33;98474.75;;;11.30;62.47
63535;BME280;55128;50.230;18.944;2023-04-19T09:15:38;98468.56;;;12.14;60.40
63535;BME280;55128;50.230;18.944;2023-04-19T09:20:41;98461.28;;;11.84;59.73
63535;BME280;55128;50.230;18.944;2023-04-19T09:25:59;98461.00;;;11.22;60.30
63535;BME280;55128;50.230;18.944;2023-04-19T09:31:10;98464.16;;;11.63;60.34
63535;BME280;55128;50.230;18.944;2023-04-19T09:36:31;98464.38;;;11.08;61.65
63535;BME280;55128;50.230;18.944;2023-04-19T09:41:32;98471.56;;;10.69;66.06
63535;BME280;55128;50.230;18.944;2023-04-19T09:46:34;98482.50;;;10.25;67.28
63535;BME280;55128;50.230;18.944;2023-04-19T09:51:39;98487.94;;;10.03;68.12
63535;BME280;55128;50.230;18.944;2023-04-19T09:56:40;98485.38;;;9.62;69.79
63535;BME280;55128;50.230;18.944;2023-04-19T10:01:47;98476.63;;;9.40;70.58
63535;BME280;55128;50.230;18.944;2023-04-19T10:06:53;98486.66;;;9.33;70.95
63535;BME280;55128;50.230;18.944;2023-04-19T10:11:55;98482.72;;;9.21;71.36
63535;BME280;55128;50.230;18.944;2023-04-19T10:16:57;98475.31;;;9.09;71.61
63535;BME280;55128;50.230;18.944;2023-04-19T10:21:59;98474.66;;;9.24;72.38
63535;BME280;55128;50.230;18.944;2023-04-19T10:27:07;98474.31;;;9.11;72.96
63535;BME280;55128;50.230;18.944;2023-04-19T10:32:12;98467.91;;;9.17;72.84
63535;BME280;55128;50.230;18.944;2023-04-19T10:37:12;98475.06;;;9.36;72.11
63535;BME280;55128;50.230;18.944;2023-04-19T10:42:13;98478.81;;;9.50;71.63
63535;BME280;55128;50.230;18.944;2023-04-19T10:47:39;98484.97;;;9.51;72.18
63535;BME280;55128;50.230;18.944;2023-04-19T10:52:40;98488.63;;;9.69;71.43
63535;BME280;55128;50.230;18.944;2023-04-19T10:58:03;98496.13;;;9.59;70.76
63535;BME280;55128;50.230;18.944;2023-04-19T11:03:49;98495.19;;;9.40;71.68
63535;BME280;55128;50.230;18.944;2023-04-19T11:08:49;98496.53;;;9.50;70.83
63535;BME280;55128;50.230;18.944;2023-04-19T11:13:50;98501.31;;;9.61;70.84
63535;BME280;55128;50.230;18.944;2023-04-19T11:18:50;98502.47;;;9.95;70.44
63535;BME280;55128;50.230;18.944;2023-04-19T11:24:09;98490.88;;;9.97;70.09
63535;BME280;55128;50.230;18.944;2023-04-19T11:29:11;98492.34;;;10.23;69.13
63535;BME280;55128;50.230;18.944;2023-04-19T11:34:11;98485.28;;;10.22;68.54
63535;BME280;55128;50.230;18.944;2023-04-19T11:39:12;98492.84;;;10.31;68.21
63535;BME280;55128;50.230;18.944;2023-04-19T11:44:17;98494.91;;;10.25;68.82
63535;BME280;55128;50.230;18.944;2023-04-19T11:49:32;98496.97;;;10.18;68.90
63535;BME280;55128;50.230;18.944;2023-04-19T11:54:32;98498.06;;;9.95;69.45
63535;BME280;55128;50.230;18.944;2023-04-19T11:59:34;98493.22;;;9.84;69.92
63535;BME280;55128;50.230;18.944;2023-04-19T12:04:36;98495.81;;;9.86;69.88
63535;BME280;55128;50.230;18.944;2023-04-19T12:09:38;98486.53;;;9.76;70.56
63535;BME280;55128;50.230;18.944;2023-04-19T12:14:38;98496.69;;;9.66;70.83
63535;BME280;55128;50.230;18.944;2023-04-19T12:19:43;98499.75;;;9.96;69.37
63535;BME280;55128;50.230;18.944;2023-04-19T12:24:49;98503.34;;;9.95;69.38
63535;BME280;55128;50.230;18.944;2023-04-19T12:29:50;98500.69;;;9.76;70.47
63535;BME280;55128;50.230;18.944;2023-04-19T12:34:52;98503.81;;;9.45;72.03
63535;BME280;55128;50.230;18.944;2023-04-19T12:39:55;98507.06;;;9.31;74.75
63535;BME280;55128;50.230;18.944;2023-04-19T12:44:56;98513.25;;;9.09;74.55
63535;BME280;55128;50.230;18.944;2023-04-19T12:49:56;98512.59;;;9.25;72.55
63535;BME280;55128;50.230;18.944;2023-04-19T12:54:57;98503.00;;;9.22;73.56
63535;BME280;55128;50.230;18.944;2023-04-19T12:59:57;98500.28;;;9.03;74.44
63535;BME280;55128;50.230;18.944;2023-04-19T13:04:57;98503.38;;;9.13;74.35
63535;BME280;55128;50.230;18.944;2023-04-19T13:09:58;98497.25;;;9.12;74.67
63535;BME280;55128;50.230;18.944;2023-04-19T13:14:59;98510.63;;;9.30;73.69
63535;BME280;55128;50.230;18.944;2023-04-19T13:19:59;98508.28;;;9.22;74.34
63535;BME280;55128;50.230;18.944;2023-04-19T13:24:59;98513.06;;;9.34;74.94
63535;BME280;55128;50.230;18.944;2023-04-19T13:30:00;98501.59;;;9.34;74.60
63535;BME280;55128;50.230;18.944;2023-04-19T13:35:00;98503.41;;;9.33;74.95
63535;BME280;55128;50.230;18.944;2023-04-19T13:40:00;98510.09;;;9.22;75.35
63535;BME280;55128;50.230;18.944;2023-04-19T13:45:02;98509.69;;;9.10;76.55
63535;BME280;55128;50.230;18.944;2023-04-19T13:50:03;98506.00;;;8.92;78.24
63535;BME280;55128;50.230;18.944;2023-04-19T13:55:04;98512.97;;;8.51;80.06
63535;BME280;55128;50.230;18.944;2023-04-19T14:00:05;98509.47;;;8.50;80.70
63535;BME280;55128;50.230;18.944;2023-04-19T14:05:10;98509.66;;;8.22;82.09
63535;BME280;55128;50.230;18.944;2023-04-19T14:10:10;98510.38;;;8.26;82.42
63535;BME280;55128;50.230;18.944;2023-04-19T14:15:11;98511.53;;;8.18;82.97
63535;BME280;55128;50.230;18.944;2023-04-19T14:20:12;98505.56;;;8.59;81.83
63535;BME280;55128;50.230;18.944;2023-04-19T14:25:12;98506.72;;;8.30;80.92
63535;BME280;55128;50.230;18.944;2023-04-19T14:30:17;98503.88;;;8.34;81.70
63535;BME280;55128;50.230;18.944;2023-04-19T14:35:18;98499.97;;;8.21;82.00
63535;BME280;55128;50.230;18.944;2023-04-19T14:40:18;98502.69;;;8.20;82.53
63535;BME280;55128;50.230;18.944;2023-04-19T14:45:20;98500.19;;;8.38;81.52
63535;BME280;55128;50.230;18.944;2023-04-19T14:50:20;98501.91;;;8.40;82.47
63535;BME280;55128;50.230;18.944;2023-04-19T14:55:21;98504.41;;;8.44;82.20
63535;BME280;55128;50.230;18.944;2023-04-19T15:00:24;98508.06;;;8.40;81.67
63535;BME280;55128;50.230;18.944;2023-04-19T15:05:25;98510.44;;;8.48;81.10
63535;BME280;55128;50.230;18.944;2023-04-19T15:10:28;98518.63;;;8.42;81.92
63535;BME280;55128;50.230;18.944;2023-04-19T15:15:29;98510.38;;;8.26;82.18
63535;BME280;55128;50.230;18.944;2023-04-19T15:20:29;98507.66;;;8.27;82.32
63535;BME280;55128;50.230;18.944;2023-04-19T15:25:29;98501.88;;;8.17;82.71
63535;BME280;55128;50.230;18.944;2023-04-19T15:30:30;98506.75;;;8.52;80.70
63535;BME280;55128;50.230;18.944;2023-04-19T15:35:30;98517.44;;;8.25;81.82
63535;BME280;55128;50.230;18.944;2023-04-19T15:40:31;98520.72;;;8.32;81.41
63535;BME280;55128;50.230;18.944;2023-04-19T15:45:31;98526.47;;;8.20;81.67
63535;BME280;55128;50.230;18.944;2023-04-19T15:50:34;98526.88;;;8.09;82.02
63535;BME280;55128;50.230;18.944;2023-04-19T15:55:35;98537.53;;;8.07;82.04
63535;BME280;55128;50.230;18.944;2023-04-19T16:00:35;98549.47;;;8.17;81.88
63535;BME280;55128;50.230;18.944;2023-04-19T16:05:36;98551.22;;;8.18;82.41
63535;BME280;55128;50.230;18.944;2023-04-19T16:10:37;98550.88;;;8.28;81.88
63535;BME280;55128;50.230;18.944;2023-04-19T16:15:41;98555.03;;;8.10;81.67
63535;BME280;55128;50.230;18.944;2023-04-19T16:20:42;98544.66;;;8.05;82.89
63535;BME280;55128;50.230;18.944;2023-04-19T16:25:42;98547.19;;;8.32;81.84
63535;BME280;55128;50.230;18.944;2023-04-19T16:30:44;98548.31;;;8.25;82.05
63535;BME280;55128;50.230;18.944;2023-04-19T16:35:45;98544.88;;;7.99;83.81
63535;BME280;55128;50.230;18.944;2023-04-19T16:40:46;98554.41;;;8.27;82.69
63535;BME280;55128;50.230;18.944;2023-04-19T16:45:48;98557.75;;;8.08;83.36
63535;BME280;55128;50.230;18.944;2023-04-19T16:50:49;98562.13;;;8.09;83.66
63535;BME280;55128;50.230;18.944;2023-04-19T16:55:49;98575.44;;;8.06;83.48
63535;BME280;55128;50.230;18.944;2023-04-19T17:00:49;98575.53;;;8.03;83.99
63535;BME280;55128;50.230;18.944;2023-04-19T17:05:50;98579.25;;;8.23;83.68
63535;BME280;55128;50.230;18.944;2023-04-19T17:10:50;98572.13;;;8.25;83.81
63535;BME280;55128;50.230;18.944;2023-04-19T17:15:51;98573.63;;;8.32;83.25
63535;BME280;55128;50.230;18.944;2023-04-19T17:20:51;98572.94;;;8.27;83.48
63535;BME280;55128;50.230;18.944;2023-04-19T17:25:51;98579.13;;;8.26;82.70
63535;BME280;55128;50.230;18.944;2023-04-19T17:30:52;98576.56;;;8.24;83.33
63535;BME280;55128;50.230;18.944;2023-04-19T17:35:52;98581.94;;;8.21;83.25
63535;BME280;55128;50.230;18.944;2023-04-19T17:40:52;98588.09;;;8.22;83.43
63535;BME280;55128;50.230;18.944;2023-04-19T17:45:53;98591.53;;;8.24;83.76
63535;BME280;55128;50.230;18.944;2023-04-19T17:50:54;98602.53;;;8.36;83.50
63535;BME280;55128;50.230;18.944;2023-04-19T17:55:55;98605.72;;;8.46;82.57
63535;BME280;55128;50.230;18.944;2023-04-19T18:00:55;98600.63;;;8.42;83.34
63535;BME280;55128;50.230;18.944;2023-04-19T18:05:55;98606.97;;;8.36;82.28
63535;BME280;55128;50.230;18.944;2023-04-19T18:10:56;98626.38;;;8.35;82.60
63535;BME280;55128;50.230;18.944;2023-04-19T18:15:56;98612.97;;;8.41;83.27
63535;BME280;55128;50.230;18.944;2023-04-19T18:20:57;98620.69;;;8.47;82.15
63535;BME280;55128;50.230;18.944;2023-04-19T18:26:00;98610.59;;;8.33;83.02
63535;BME280;55128;50.230;18.944;2023-04-19T18:31:01;98611.00;;;7.97;83.60
63535;BME280;55128;50.230;18.944;2023-04-19T18:36:01;98614.22;;;7.81;84.92
63535;BME280;55128;50.230;18.944;2023-04-19T18:41:04;98626.63;;;7.78;86.63
63535;BME280;55128;50.230;18.944;2023-04-19T18:46:05;98621.78;;;7.91;85.17
63535;BME280;55128;50.230;18.944;2023-04-19T18:51:08;98623.75;;;8.11;85.28
63535;BME280;55128;50.230;18.944;2023-04-19T18:56:09;98624.66;;;8.10;86.05
63535;BME280;55128;50.230;18.944;2023-04-19T19:01:11;98626.63;;;8.29;84.14
63535;BME280;55128;50.230;18.944;2023-04-19T19:06:11;98629.50;;;8.23;83.79
63535;BME280;55128;50.230;18.944;2023-04-19T19:11:12;98625.72;;;8.30;84.30
63535;BME280;55128;50.230;18.944;2023-04-19T19:16:13;98622.75;;;8.39;84.29
63535;BME280;55128;50.230;18.944;2023-04-19T19:21:13;98639.84;;;8.29;83.64
63535;BME280;55128;50.230;18.944;2023-04-19T19:26:13;98635.50;;;8.28;83.17
63535;BME280;55128;50.230;18.944;2023-04-19T19:31:14;98636.00;;;8.37;83.62
63535;BME280;55128;50.230;18.944;2023-04-19T19:36:15;98641.16;;;8.41;84.30
63535;BME280;55128;50.230;18.944;2023-04-19T19:41:16;98636.47;;;8.50;82.71
63535;BME280;55128;50.230;18.944;2023-04-19T19:46:16;98642.16;;;8.38;83.47
63535;BME280;55128;50.230;18.944;2023-04-19T19:51:16;98647.91;;;8.51;83.52
63535;BME280;55128;50.230;18.944;2023-04-19T19:56:17;98659.94;;;8.60;82.14
63535;BME280;55128;50.230;18.944;2023-04-19T20:01:18;98658.47;;;8.51;83.14
63535;BME280;55128;50.230;18.944;2023-04-19T20:06:21;98652.84;;;8.60;82.72
63535;BME280;55128;50.230;18.944;2023-04-19T20:11:22;98644.97;;;8.59;82.97
63535;BME280;55128;50.230;18.944;2023-04-19T20:16:22;98651.06;;;8.61;82.33
63535;BME280;55128;50.230;18.944;2023-04-19T20:21:23;98648.66;;;8.54;81.64
63535;BME280;55128;50.230;18.944;2023-04-19T20:26:23;98646.00;;;8.54;82.58
63535;BME280;55128;50.230;18.944;2023-04-19T20:31:23;98648.41;;;8.61;81.88
63535;BME280;55128;50.230;18.944;2023-04-19T20:36:24;98649.44;;;8.56;81.57
63535;BME280;55128;50.230;18.944;2023-04-19T20:41:26;98641.50;;;8.56;81.11
63535;BME280;55128;50.230;18.944;2023-04-19T20:46:27;98645.72;;;8.37;81.78
63535;BME280;55128;50.230;18.944;2023-04-19T20:51:27;98651.13;;;8.34;82.03
63535;BME280;55128;50.230;18.944;2023-04-19T20:56:27;98643.84;;;8.15;83.08
63535;BME280;55128;50.230;18.944;2023-04-19T21:01:28;98644.13;;;8.08;83.38
63535;BME280;55128;50.230;18.944;2023-04-19T21:06:28;98648.44;;;8.35;82.77
63535;BME280;55128;50.230;18.944;2023-04-19T21:11:28;98638.81;;;8.33;82.48
63535;BME280;55128;50.230;18.944;2023-04-19T21:16:29;98641.34;;;8.36;82.51
63535;BME280;55128;50.230;18.944;2023-04-19T21:21:29;98638.06;;;8.29;82.51
63535;BME280;55128;50.230;18.944;2023-04-19T21:26:30;98639.31;;;8.19;82.66
63535;BME280;55128;50.230;18.944;2023-04-19T21:31:30;98640.97;;;8.22;82.98
63535;BME280;55128;50.230;18.944;2023-04-19T21:36:30;98641.25;;;8.14;83.21
63535;BME280;55128;50.230;18.944;2023-04-19T21:41:31;98641.53;;;8.06;83.37
63535;BME280;55128;50.230;18.944;2023-04-19T21:46:32;98643.31;;;8.06;83.23
63535;BME280;55128;50.230;18.944;2023-04-19T21:51:33;98651.94;;;7.86;84.04
63535;BME280;55128;50.230;18.944;2023-04-19T21:56:34;98648.22;;;7.91;84.23
63535;BME280;55128;50.230;18.944;2023-04-19T22:01:34;98641.69;;;7.76;85.32
63535;BME280;55128;50.230;18.944;2023-04-19T22:06:34;98650.34;;;7.82;84.57
63535;BME280;55128;50.230;18.944;2023-04-19T22:11:35;98655.56;;;7.83;85.07
63535;BME280;55128;50.230;18.944;2023-04-19T22:16:36;98652.66;;;7.91;84.45
63535;BME280;55128;50.230;18.944;2023-04-19T22:21:36;98654.50;;;7.89;84.16
63535;BME280;55128;50.230;18.944;2023-04-19T22:26:36;98655.09;;;7.97;84.26
63535;BME280;55128;50.230;18.944;2023-04-19T22:31:37;98657.84;;;7.94;84.43
63535;BME280;55128;50.230;18.944;2023-04-19T22:36:37;98655.69;;;8.05;84.10
63535;BME280;55128;50.230;18.944;2023-04-19T22:41:37;98661.50;;;8.15;83.89
63535;BME280;55128;50.230;18.944;2023-04-19T22:46:38;98657.25;;;8.11;83.66
63535;BME280;55128;50.230;18.944;2023-04-19T22:51:38;98661.31;;;7.96;84.40
63535;BME280;55128;50.230;18.944;2023-04-19T22:56:41;98655.25;;;8.17;84.59
63535;BME280;55128;50.230;18.944;2023-04-19T23:01:42;98658.25;;;8.32;83.49
63535;BME280;55128;50.230;18.944;2023-04-19T23:06:42;98654.72;;;8.31;83.18
63535;BME280;55128;50.230;18.944;2023-04-19T23:11:43;98654.59;;;8.36;82.71
63535;BME280;55128;50.230;18.944;2023-04-19T23:16:44;98652.09;;;8.31;83.15
63535;BME280;55128;50.230;18.944;2023-04-19T23:21:45;98657.38;;;8.31;83.92
63535;BME280;55128;50.230;18.944;2023-04-19T23:26:45;98651.69;;;8.44;83.08
63535;BME280;55128;50.230;18.944;2023-04-19T23:31:45;98641.63;;;8.53;82.63
63535;BME280;55128;50.230;18.944;2023-04-19T23:36:46;98640.53;;;8.59;82.31
63535;BME280;55128;50.230;18.944;2023-04-19T23:41:46;98634.03;;;8.44;82.47
63535;BME280;55128;50.230;18.944;2023-04-19T23:46:46;98631.47;;;8.41;81.59
63535;BME280;55128;50.230;18.944;2023-04-19T23:51:48;98632.72;;;8.31;82.40
63535;BME280;55128;50.230;18.944;2023-04-19T23:56:49;98638.25;;;8.25;83.02
