sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T00:04:29;8;-2;50;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T00:09:29;9;-2;55;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T00:14:29;9;-2;55;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T00:19:29;8;-2;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T00:24:29;8;-2;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T00:29:29;8;-2;25;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T00:34:29;8;-2;25;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T00:39:29;8;-2;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T00:44:29;8;-2;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T00:49:29;8;-2;42;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T00:54:29;8;-2;42;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T00:59:29;8;-2;41;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T01:04:29;8;-2;41;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T01:09:29;8;-2;36;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T01:14:29;8;-2;36;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T01:29:30;8;-2;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T01:34:29;8;-2;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T01:39:29;8;-2;42;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T01:44:29;8;-2;42;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T01:49:29;8;-2;43;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T01:54:29;8;-2;43;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T01:59:29;8;-2;42;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T02:04:29;8;-2;42;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T02:09:29;9;-2;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T02:14:29;9;-2;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T02:19:29;8;-2;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T02:24:29;8;-2;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T02:29:29;13;-1;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T02:34:29;13;-1;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T02:39:29;8;-1;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T02:44:29;8;-1;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T02:49:30;8;-1;55;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T02:54:29;8;-1;55;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T02:59:30;8;-1;51;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T03:04:29;8;-1;51;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T03:09:30;8;-1;24;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T03:14:30;8;-1;24;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T03:19:30;8;-1;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T03:24:30;8;-1;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T03:29:30;8;-1;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T03:34:30;8;-1;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T03:39:30;8;-1;56;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T03:44:30;8;-1;56;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T03:49:30;8;-1;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T03:54:30;8;-1;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T03:59:30;8;-1;64;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T04:04:30;8;-1;64;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T04:09:30;8;-1;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T04:14:30;8;-1;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T04:19:30;15;-1;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T04:24:30;15;-1;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T04:29:31;16;-1;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T04:34:30;16;-1;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T04:39:30;15;-1;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T04:44:30;15;-1;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T04:49:30;15;-1;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T04:54:30;15;-1;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T04:59:30;23;-1;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T05:04:30;23;-1;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T05:09:30;15;-2;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T05:14:30;15;-2;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T05:19:30;17;-2;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T05:24:30;17;-2;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T05:29:30;16;-2;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T05:34:30;16;-2;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T05:39:30;20;-2;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T05:44:30;20;-2;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T05:49:30;22;-1;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T05:54:30;22;-1;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T05:59:30;19;-2;141;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T06:04:30;19;-2;141;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T06:09:30;23;-2;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T06:14:30;23;-2;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T06:19:30;16;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T06:24:31;16;-4;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T06:29:30;22;-29;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T06:34:30;22;-29;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T06:39:30;20;-4;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T06:44:30;20;-4;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T06:49:30;18;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T06:54:30;18;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T07:09:31;17;-3;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T07:14:30;17;-3;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T07:19:30;14;-2;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T07:24:30;14;-2;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T07:29:31;18;-2;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T07:34:31;18;-2;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T07:39:31;41;-2;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T07:44:31;41;-2;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T07:49:31;44;-20;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T07:54:31;44;-20;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T07:59:31;26;4;108;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T08:04:31;26;4;108;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T08:09:32;25;4;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T08:14:31;25;4;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T08:19:31;26;4;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T08:24:31;26;4;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T08:29:31;29;5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T08:34:33;29;5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T08:39:31;29;4;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T08:44:31;29;4;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T08:49:34;25;4;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T08:54:31;25;4;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T08:59:31;27;4;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T09:04:31;27;4;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T09:09:31;29;5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T09:14:31;29;5;128;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T09:19:33;20;5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T09:24:38;20;5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T09:29:31;28;5;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T09:34:31;28;5;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T09:39:31;23;5;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T09:44:31;23;5;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T09:49:31;27;5;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T09:54:31;27;5;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T09:59:31;27;5;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T10:04:31;27;5;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T10:09:31;28;5;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T10:14:32;28;5;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T10:19:31;27;6;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T10:24:31;27;6;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T10:39:39;27;6;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T10:44:31;27;6;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T10:49:31;27;6;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T10:54:32;27;6;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T10:59:32;25;6;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T11:05:04;25;6;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T11:09:32;23;6;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T11:14:32;23;6;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T11:19:31;22;5;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T11:24:32;22;5;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T11:29:31;24;-18;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T11:34:34;24;-18;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T11:39:31;25;6;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T11:44:31;25;6;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T11:49:32;23;6;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T11:54:32;23;6;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T11:59:32;24;-15;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T12:04:32;24;-15;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T12:09:32;31;6;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T12:14:31;31;6;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T12:29:32;19;5;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T12:34:32;19;5;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T12:39:32;25;5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T12:44:32;25;5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T12:49:32;27;5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T12:54:32;27;5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T12:59:32;30;5;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T13:04:32;30;5;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T13:09:32;28;5;109;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T13:14:32;28;5;109;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T13:19:32;23;5;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T13:24:32;23;5;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T13:29:32;29;6;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T13:34:32;29;6;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T13:39:32;29;6;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T13:44:32;29;6;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T13:49:32;30;6;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T13:54:32;30;6;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T13:59:32;30;6;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T14:04:32;30;6;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T14:09:32;26;6;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T14:14:32;26;6;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T14:19:32;27;5;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T14:24:32;27;5;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T14:29:32;35;5;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T14:34:32;35;5;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T14:39:32;48;5;132;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T14:44:32;48;5;132;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T14:49:32;25;5;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T14:54:32;25;5;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T14:59:32;31;5;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T15:04:33;31;5;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T15:09:32;20;5;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T15:14:32;20;5;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T15:19:32;23;5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T15:24:32;23;5;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T15:29:33;20;5;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T15:34:32;20;5;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T15:39:32;23;4;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T15:44:32;23;4;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T15:49:32;24;5;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T15:54:32;24;5;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T15:59:32;26;6;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T16:04:33;26;6;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T16:09:32;20;7;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T16:14:33;20;7;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T16:19:32;21;7;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T16:24:32;21;7;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T16:29:32;23;7;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T16:34:32;23;7;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T16:39:32;18;7;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T16:44:33;18;7;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T16:49:33;25;7;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T16:54:33;25;7;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T16:59:33;23;7;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T17:04:33;23;7;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T17:09:33;19;7;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T17:14:33;19;7;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T17:19:33;22;7;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T17:24:33;22;7;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T17:29:33;22;7;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T17:34:33;22;7;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T17:39:33;22;7;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T17:44:33;22;7;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T17:49:33;21;7;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T17:54:33;21;7;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T17:59:33;25;7;121;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T18:04:33;25;7;121;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T18:09:33;18;3;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T18:14:33;18;3;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T18:19:33;14;3;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T18:24:33;14;3;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T18:29:33;17;-1;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T18:34:33;17;-1;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T18:39:33;16;-3;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T18:44:33;16;-3;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T18:49:33;16;-3;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T18:54:33;16;-3;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T18:59:33;17;-3;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T19:04:33;17;-3;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T19:09:33;10;-4;82;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T19:14:33;10;-4;82;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T19:19:33;9;-4;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T19:24:33;9;-4;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T19:29:33;14;-4;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T19:34:33;14;-4;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T19:39:33;8;-4;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T19:44:33;8;-4;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T19:49:33;8;-3;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T19:54:33;8;-3;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T19:59:33;7;-2;55;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T20:04:34;7;-2;55;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T20:09:33;8;-1;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T20:14:34;8;-1;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T20:19:33;8;-2;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T20:24:34;8;-2;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T20:29:33;15;-2;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T20:34:33;15;-2;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T20:39:33;8;-3;85;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T20:44:34;8;-3;85;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T20:49:33;7;-3;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T20:54:33;7;-3;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T20:59:33;7;-3;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T21:04:34;7;-3;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T21:09:33;6;-3;57;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T21:14:33;6;-3;57;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T21:19:35;6;-3;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T21:24:34;6;-3;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T21:29:34;5;-3;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T21:34:34;5;-3;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T21:39:34;5;-3;51;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T21:44:34;5;-3;51;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T21:49:34;5;-3;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T21:54:34;5;-3;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T21:59:34;8;-4;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T22:04:34;8;-4;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T22:09:34;6;-4;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T22:14:34;6;-4;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T22:19:34;8;-4;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T22:24:34;8;-4;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T22:29:34;5;-4;56;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T22:34:34;5;-4;56;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T22:39:34;6;-4;46;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T22:44:34;6;-4;46;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T22:49:34;8;-4;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T22:54:34;8;-4;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T22:59:34;5;-5;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T23:04:34;5;-5;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T23:09:34;10;-5;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T23:14:34;10;-5;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T23:19:34;7;-5;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T23:24:34;7;-5;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T23:29:34;9;-34;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T23:34:34;9;-34;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T23:39:34;8;-4;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T23:44:34;8;-4;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T23:49:34;5;-3;23;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T23:54:34;5;-3;23;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-19T23:59:34;7;-3;38;;
