sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:00:02;9;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:04:01;9;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:08:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:12:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:16:01;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:20:00;9;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:24:01;10;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:28:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:32:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:36:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:44:00;10;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:48:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:52:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-19T00:56:01;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:04:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:08:00;9;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:16:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:20:01;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:32:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:36:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:48:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:52:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T01:56:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:00:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:04:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:12:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:16:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:20:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:32:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:36:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:40:00;6;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:44:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:52:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T02:56:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:04:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:12:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:16:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:20:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:24:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:28:01;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:32:00;10;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:36:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:44:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:48:03;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:52:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T03:56:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:00:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:04:05;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:08:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:12:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:16:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:20:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:28:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:32:00;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:40:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:44:10;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:48:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T04:56:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:00:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:04:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:08:00;5;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:16:00;6;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:20:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:32:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:36:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:44:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:48:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T05:56:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:00:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:04:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:08:01;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:16:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:20:00;2;0;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:32:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:48:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T06:56:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:00:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:04:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:08:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:12:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:16:02;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:20:00;5;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:24:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:28:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:36:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:48:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:52:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T07:56:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:00:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:04:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:12:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:16:10;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:24:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:32:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:36:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:40:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:44:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:48:03;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:52:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T08:56:10;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:00:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:04:10;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:12:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:16:01;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:20:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:24:03;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:28:08;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:32:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:36:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:40:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:44:10;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:48:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:52:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T09:56:03;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:04:11;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:08:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:12:10;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:16:10;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:20:02;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:28:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:32:02;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:36:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:40:00;9;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:44:07;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:48:01;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:52:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T10:56:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:04:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:08:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:12:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:16:04;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:20:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:24:07;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:28:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:32:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:36:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:40:03;8;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:48:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:52:01;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T11:56:03;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:00:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:04:02;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:08:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:12:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:16:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:20:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:24:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:28:01;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:32:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:36:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:40:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:48:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:52:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-19T12:56:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:00:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:04:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:12:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:16:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:20:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:24:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:28:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:32:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:36:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:40:10;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:44:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:48:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:52:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T13:56:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:00:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:04:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:08:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:12:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:16:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:20:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:28:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:32:07;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:36:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:40:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:48:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:52:00;8;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T14:56:01;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:00:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:04:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:08:00;10;6;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:12:00;12;7;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:16:03;9;7;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:20:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:24:00;11;7;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:28:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:32:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:36:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:40:00;11;7;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:44:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:48:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:52:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-19T15:56:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:04:01;12;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:08:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:12:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:16:00;9;4;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:20:00;15;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:24:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:28:00;16;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:32:00;13;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:36:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:40:01;10;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:44:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:48:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:52:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T16:56:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:00:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:04:00;14;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:08:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:12:00;28;23;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:16:01;17;10;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:20:00;14;10;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:24:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:28:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:32:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:36:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:40:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:44:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:48:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:52:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T17:56:00;15;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:00:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:04:01;13;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:08:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:12:00;15;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:16:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:20:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:24:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:28:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:32:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:36:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:40:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:44:10;14;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:48:00;16;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:52:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-19T18:56:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:00:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:04:10;18;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:08:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:12:00;15;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:16:00;16;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:20:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:24:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:28:08;11;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:32:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:36:00;19;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:40:05;12;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:44:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:48:01;14;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:52:02;16;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T19:56:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:00:10;15;15;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:04:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:08:05;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:12:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:16:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:20:00;13;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:24:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:28:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:32:00;18;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:36:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:40:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:44:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:48:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:52:00;18;13;
76420;PMS5003;65253;52.354;13.614;2023-04-19T20:56:00;16;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:00:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:04:00;15;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:08:00;17;15;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:12:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:16:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:20:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:24:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:28:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:32:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:36:00;16;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:40:00;21;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:44:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:48:00;17;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:52:00;16;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T21:56:00;17;15;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:00:00;19;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:04:00;21;15;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:08:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:12:00;19;16;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:16:00;17;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:20:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:24:00;22;20;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:28:00;20;19;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:32:00;18;16;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:36:00;19;18;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:40:00;19;15;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:44:00;18;13;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:48:00;18;16;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:52:00;19;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T22:56:00;16;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:00:00;15;15;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:04:00;16;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:08:00;21;16;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:12:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:16:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:20:00;18;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:24:00;22;17;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:28:00;19;16;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:32:00;23;17;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:36:00;24;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:40:00;17;14;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:44:00;23;15;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:48:00;23;16;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:52:00;25;17;
76420;PMS5003;65253;52.354;13.614;2023-04-19T23:56:00;27;19;
