sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:00:53;80;26;;201;150003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:08:29;73;27;;183;149381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:11:02;75;24;;189;150565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:13:52;80;29;;203;151126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:26:38;69;25;;174;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:28:37;71;28;;178;150203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:31:04;80;26;;201;149596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:33:36;72;28;;182;151472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:36:03;66;25;;165;149813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:38:35;68;25;;173;152030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:41:04;75;28;;189;149798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:43:34;80;25;;200;149151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:46:05;77;26;;197;151566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:48:38;73;28;;186;150873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:51:05;79;26;;199;150885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:53:39;80;25;;203;150531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T00:56:09;69;26;;174;150547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:03:46;71;26;;179;150177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:06:13;77;24;;194;150623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:08:43;74;26;;187;150877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:11:14;77;27;;191;147861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:13:42;79;24;;202;152751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:16:12;87;27;;220;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:18:46;86;26;;218;150614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:21:13;79;28;;200;150037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:23:44;75;25;;190;150640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:26:14;80;25;;203;150643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:28:47;88;28;;222;150230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:31:15;77;25;;194;151066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:33:46;77;26;;193;149449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:36:16;76;25;;192;150914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:38:50;72;25;;181;150313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:41:17;82;25;;206;150086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:43:48;82;28;;208;150786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:46:20;70;23;;177;150226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:48:48;67;25;;169;151081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:51:21;83;26;;209;150001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:53:53;75;25;;188;148765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:56:19;71;25;;181;151828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T01:58:53;78;26;;196;149600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:03:53;81;31;;205;151330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:06:23;74;26;;187;150343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:08:53;76;25;;191;148907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:11:23;78;26;;198;150716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:13:53;70;24;;176;150323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:16:23;72;25;;182;149622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:18:53;73;25;;185;150650
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:21:23;70;23;;175;149611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:23:53;75;27;;188;149034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:26:24;78;25;;197;150745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:28:54;83;25;;211;151383
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:31:24;81;25;;202;148923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:33:54;67;24;;168;150310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:36:24;75;24;;187;149369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:38:54;65;26;;165;150827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:41:24;79;25;;199;150585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:43:55;69;23;;173;149851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:46:24;71;26;;178;149405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:48:54;80;26;;203;150592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:51:26;77;23;;190;147444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:53:55;88;26;;228;153846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:56:25;73;24;;184;149784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T02:58:59;75;26;;187;149264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:01:26;74;24;;190;152180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:03:56;85;25;;211;148931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:06:26;67;25;;169;150050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:08:56;73;24;;185;150970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:11:26;79;25;;199;150269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:13:56;79;25;;196;148022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:16:26;80;24;;203;151921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:18:56;69;25;;174;150226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:21:28;73;24;;184;149530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:31:33;75;25;;189;150785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:34:03;75;23;;188;149448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:36:32;92;27;;232;151088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:39:03;77;23;;193;149665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:41:39;74;23;;188;150475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:44:09;76;24;;192;151265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:46:33;75;24;;190;150474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:49:13;80;23;;202;150611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:54:07;77;24;;193;149125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:56:37;75;23;;189;150408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T03:59:08;75;21;;187;149045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:01:44;69;22;;176;152278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:04:09;72;22;;178;146662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:06:39;79;22;;206;154725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:09:09;79;22;;198;148855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:11:39;73;22;;185;151467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:14:09;79;21;;198;149453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:16:39;86;21;;216;150615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:19:10;81;23;;203;148603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:21:40;79;21;;201;151515
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:24:10;78;20;;197;149800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:26:40;81;21;;203;150340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:29:10;74;20;;187;150151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:31:40;79;21;;198;149134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:34:10;79;20;;196;148681
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:36:41;78;21;;199;152223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:39:11;67;20;;169;150867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:41:41;72;19;;181;150178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:44:11;75;20;;188;149312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:46:41;78;20;;198;150837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:49:11;71;21;;177;148637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:51:41;85;20;;215;151273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:54:11;75;21;;189;149918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:56:41;72;19;;181;149697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T04:59:11;83;20;;208;150055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:01:41;69;20;;175;150724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:04:12;80;20;;201;149307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:06:43;68;18;;172;150258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:09:12;74;21;;188;151268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:11:42;71;20;;178;149246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:14:12;76;20;;191;150076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:16:42;75;19;;191;150808
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:19:12;76;20;;190;149285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:21:42;86;20;;218;150733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:24:12;72;20;;182;150110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:26:42;76;20;;190;149132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:29:12;87;21;;218;149640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:31:42;79;21;;200;151046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:34:12;80;21;;196;145679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:36:42;67;19;;174;154151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:39:13;68;20;;169;147759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:41:43;70;20;;180;152495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:44:13;72;20;;180;149906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:46:43;83;21;;210;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:49:15;73;21;;183;149694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:51:43;75;21;;190;150326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:54:13;82;21;;207;150697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:56:43;76;21;;192;150384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T05:59:14;76;24;;192;149714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:01:44;77;21;;195;150062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:04:14;74;22;;185;149973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:06:44;77;22;;193;150071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:09:14;85;24;;214;149473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:11:44;72;23;;182;150318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:14:15;73;22;;185;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:16:45;79;23;;200;151271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:19:15;74;24;;185;149489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:21:45;84;23;;210;149881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:24:15;75;24;;189;150891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:26:47;73;24;;182;149579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:29:16;83;23;;209;150237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:31:46;81;25;;204;150608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:34:16;78;24;;193;147425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:36:46;72;24;;184;152682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:39:17;74;24;;187;149855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:41:47;85;27;;215;150797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:44:17;76;24;;192;150265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:46:47;79;25;;199;149785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:49:17;76;24;;191;149975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:51:49;83;27;;208;150139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:54:17;76;28;;192;150740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:56:48;84;27;;211;149718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T06:59:19;73;26;;185;150106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:01:49;79;28;;202;151565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:04:19;72;30;;180;149897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:06:49;76;28;;191;150217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:09:19;88;32;;220;149235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:11:50;79;31;;200;150865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:14:20;67;27;;170;150227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:16:50;86;30;;217;149996
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:19:20;73;29;;183;150134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:21:50;81;31;;204;149542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:24:20;76;29;;191;150493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:26:50;83;29;;209;150927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:29:20;80;30;;200;149740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:31:51;82;32;;207;150062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:34:21;73;30;;184;150191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:36:51;77;30;;193;150004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:39:21;79;30;;198;150112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:41:51;74;30;;186;150453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:44:21;76;32;;186;145925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:46:52;70;30;;180;154183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:49:22;73;32;;184;149812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:51:52;78;33;;195;148545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:54:22;70;32;;178;152258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:56:52;75;34;;189;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T07:59:22;75;32;;188;149344
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:01:52;69;34;;175;150538
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:04:22;83;33;;208;149233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:06:52;80;35;;203;150706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:09:22;81;33;;204;150272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:11:52;79;34;;197;148976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:14:22;78;34;;197;151449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:16:53;75;34;;187;149524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:19:23;72;35;;182;150783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:21:53;81;35;;202;148717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:24:23;85;36;;214;149816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:26:53;87;37;;220;150858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:29:23;70;38;;177;150105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:31:53;74;36;;187;149643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:34:23;83;41;;210;150737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:36:53;76;37;;191;149038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:39:23;82;42;;207;150496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:41:54;80;42;;202;149686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:44:23;77;45;;195;150652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:46:55;75;44;;189;150356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:49:24;75;44;;190;150226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:51:56;89;47;;224;149369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:54:26;73;45;;186;151779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:56:59;75;45;;189;150356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T08:59:26;77;45;;196;151001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:02:01;79;44;;200;150344
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:04:27;72;44;;181;150097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:06:57;72;42;;181;150127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:09:28;78;43;;197;150078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:11:57;79;43;;200;150593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:14:27;81;46;;204;149875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:17:12;72;45;;181;150450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:19:29;70;43;;175;149483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:22:02;63;47;;159;151312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:24:36;71;48;;181;151087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:27:01;69;46;;174;150500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:29:31;77;52;;193;150345
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:32:01;79;50;;197;148843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:34:31;83;53;;211;151255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:37:13;72;50;;183;150586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:39:32;77;53;;193;150207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:42:02;84;57;;212;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:44:34;84;54;;211;150240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:47:10;81;54;;202;148891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:49:34;81;56;;207;152251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:52:04;82;52;;207;150737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:54:34;76;54;;191;149163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:57:04;75;54;;190;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T09:59:34;76;50;;193;150445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:02:04;79;52;;198;150187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:04:34;81;51;;204;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:07:05;90;52;;225;149635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:09:36;76;49;;189;149143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:12:06;77;49;;196;151568
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:14:36;81;47;;203;148757
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:17:07;89;45;;229;153031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:19:37;83;46;;208;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:22:08;70;44;;175;149872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:24:38;64;42;;161;150773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:27:11;78;40;;197;150379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:29:58;82;41;;207;150945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:32:12;74;40;;186;150395
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:34:40;84;41;;212;150366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:37:11;79;38;;199;149696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:39:41;75;39;;187;149568
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:42:10;78;37;;197;150636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:44:40;71;34;;180;150663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:47:10;81;38;;204;149767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:49:44;83;35;;208;149847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:52:26;78;35;;196;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:54:42;87;37;;218;149842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:57:11;86;35;;217;149953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T10:59:43;66;36;;168;151007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:07:13;73;34;;184;149662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:09:44;77;33;;192;148153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:12:14;82;36;;211;153338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:14:45;77;34;;194;150742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:17:18;68;34;;171;149908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:22:15;69;35;;174;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:24:47;74;30;;187;150017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:27:16;77;34;;194;149596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:29:46;85;33;;216;151510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:32:17;75;31;;189;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:34:47;69;32;;172;149413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:37:17;78;33;;197;149885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:39:47;75;33;;191;150943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:42:18;86;31;;217;150402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:44:48;81;30;;203;150358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:47:18;71;32;;179;149318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:49:48;78;30;;197;151535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:52:19;78;30;;196;150074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:54:50;79;33;;198;148760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T11:57:26;78;30;;194;148397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T12:00:05;68;31;;173;152366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-19T12:02:20;85;30;;213;148956
