sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-04-19T00:00:03;24.86;36.11
57624;SHT30;43448;52.264;20.644;2023-04-19T00:10:01;24.87;36.19
57624;SHT30;43448;52.264;20.644;2023-04-19T00:20:01;24.83;36.30
57624;SHT30;43448;52.264;20.644;2023-04-19T00:30:01;24.84;36.30
57624;SHT30;43448;52.264;20.644;2023-04-19T00:40:01;24.81;36.40
57624;SHT30;43448;52.264;20.644;2023-04-19T00:50:01;24.83;36.34
57624;SHT30;43448;52.264;20.644;2023-04-19T01:00:01;24.77;36.47
57624;SHT30;43448;52.264;20.644;2023-04-19T01:10:01;24.81;36.55
57624;SHT30;43448;52.264;20.644;2023-04-19T01:20:02;24.79;36.59
57624;SHT30;43448;52.264;20.644;2023-04-19T01:30:01;24.79;36.53
57624;SHT30;43448;52.264;20.644;2023-04-19T01:40:01;24.74;36.60
57624;SHT30;43448;52.264;20.644;2023-04-19T01:50:01;24.74;36.58
57624;SHT30;43448;52.264;20.644;2023-04-19T02:00:01;24.76;36.63
57624;SHT30;43448;52.264;20.644;2023-04-19T02:10:01;24.73;36.67
57624;SHT30;43448;52.264;20.644;2023-04-19T02:20:01;24.70;36.75
57624;SHT30;43448;52.264;20.644;2023-04-19T02:30:01;24.71;36.64
57624;SHT30;43448;52.264;20.644;2023-04-19T02:40:01;24.71;36.56
57624;SHT30;43448;52.264;20.644;2023-04-19T02:50:01;24.71;36.48
57624;SHT30;43448;52.264;20.644;2023-04-19T03:00:01;24.67;36.36
57624;SHT30;43448;52.264;20.644;2023-04-19T03:10:01;24.67;36.27
57624;SHT30;43448;52.264;20.644;2023-04-19T03:20:01;24.67;36.22
57624;SHT30;43448;52.264;20.644;2023-04-19T03:30:01;24.67;36.22
57624;SHT30;43448;52.264;20.644;2023-04-19T03:40:01;24.64;36.30
57624;SHT30;43448;52.264;20.644;2023-04-19T03:50:01;24.63;36.63
57624;SHT30;43448;52.264;20.644;2023-04-19T04:00:01;24.63;36.95
57624;SHT30;43448;52.264;20.644;2023-04-19T04:10:01;24.64;36.97
57624;SHT30;43448;52.264;20.644;2023-04-19T04:20:01;24.63;36.87
57624;SHT30;43448;52.264;20.644;2023-04-19T04:30:01;24.63;36.83
57624;SHT30;43448;52.264;20.644;2023-04-19T04:40:01;24.63;36.82
57624;SHT30;43448;52.264;20.644;2023-04-19T04:50:01;24.63;36.66
57624;SHT30;43448;52.264;20.644;2023-04-19T05:00:01;24.59;36.77
57624;SHT30;43448;52.264;20.644;2023-04-19T05:10:01;24.59;36.62
57624;SHT30;43448;52.264;20.644;2023-04-19T05:20:01;24.60;36.58
57624;SHT30;43448;52.264;20.644;2023-04-19T05:30:01;24.56;36.59
57624;SHT30;43448;52.264;20.644;2023-04-19T05:40:01;24.56;36.49
57624;SHT30;43448;52.264;20.644;2023-04-19T05:50:01;24.56;36.48
57624;SHT30;43448;52.264;20.644;2023-04-19T06:00:01;24.57;36.48
57624;SHT30;43448;52.264;20.644;2023-04-19T06:10:01;24.56;36.55
57624;SHT30;43448;52.264;20.644;2023-04-19T06:20:01;24.55;36.52
57624;SHT30;43448;52.264;20.644;2023-04-19T06:30:01;24.55;36.52
57624;SHT30;43448;52.264;20.644;2023-04-19T06:40:01;24.52;36.54
57624;SHT30;43448;52.264;20.644;2023-04-19T06:50:01;24.55;36.49
57624;SHT30;43448;52.264;20.644;2023-04-19T07:00:03;24.53;36.49
57624;SHT30;43448;52.264;20.644;2023-04-19T07:10:01;24.49;36.53
57624;SHT30;43448;52.264;20.644;2023-04-19T07:20:01;24.53;36.48
57624;SHT30;43448;52.264;20.644;2023-04-19T07:30:01;24.50;36.50
57624;SHT30;43448;52.264;20.644;2023-04-19T07:40:01;24.50;36.48
57624;SHT30;43448;52.264;20.644;2023-04-19T07:50:01;24.53;36.53
57624;SHT30;43448;52.264;20.644;2023-04-19T08:00:01;24.50;36.52
57624;SHT30;43448;52.264;20.644;2023-04-19T08:10:01;24.52;36.52
57624;SHT30;43448;52.264;20.644;2023-04-19T08:20:01;24.53;36.53
57624;SHT30;43448;52.264;20.644;2023-04-19T08:30:01;24.52;36.58
57624;SHT30;43448;52.264;20.644;2023-04-19T08:40:01;24.52;36.59
57624;SHT30;43448;52.264;20.644;2023-04-19T08:50:03;24.52;36.53
57624;SHT30;43448;52.264;20.644;2023-04-19T09:00:02;24.53;36.56
57624;SHT30;43448;52.264;20.644;2023-04-19T09:10:04;24.49;37.02
57624;SHT30;43448;52.264;20.644;2023-04-19T09:20:02;24.48;37.33
57624;SHT30;43448;52.264;20.644;2023-04-19T09:30:02;24.43;37.34
57624;SHT30;43448;52.264;20.644;2023-04-19T09:40:20;24.39;37.41
57624;SHT30;43448;52.264;20.644;2023-04-19T09:50:06;24.39;37.31
57624;SHT30;43448;52.264;20.644;2023-04-19T10:00:01;24.40;37.36
57624;SHT30;43448;52.264;20.644;2023-04-19T10:10:01;24.43;37.31
57624;SHT30;43448;52.264;20.644;2023-04-19T10:20:04;24.43;37.35
57624;SHT30;43448;52.264;20.644;2023-04-19T10:30:02;24.44;37.75
57624;SHT30;43448;52.264;20.644;2023-04-19T10:40:01;24.52;37.87
57624;SHT30;43448;52.264;20.644;2023-04-19T10:50:03;24.48;37.81
57624;SHT30;43448;52.264;20.644;2023-04-19T11:00:17;24.49;37.74
57624;SHT30;43448;52.264;20.644;2023-04-19T11:10:01;24.48;37.63
57624;SHT30;43448;52.264;20.644;2023-04-19T11:20:03;24.43;37.63
57624;SHT30;43448;52.264;20.644;2023-04-19T11:30:02;24.43;37.61
57624;SHT30;43448;52.264;20.644;2023-04-19T11:40:01;24.46;37.47
57624;SHT30;43448;52.264;20.644;2023-04-19T11:50:31;24.50;37.36
57624;SHT30;43448;52.264;20.644;2023-04-19T12:00:04;24.48;37.31
57624;SHT30;43448;52.264;20.644;2023-04-19T12:10:07;24.50;37.30
57624;SHT30;43448;52.264;20.644;2023-04-19T12:20:01;24.53;37.20
57624;SHT30;43448;52.264;20.644;2023-04-19T12:30:01;24.56;37.19
57624;SHT30;43448;52.264;20.644;2023-04-19T12:40:01;24.57;37.24
57624;SHT30;43448;52.264;20.644;2023-04-19T12:50:01;24.59;37.24
57624;SHT30;43448;52.264;20.644;2023-04-19T13:00:01;24.56;37.63
57624;SHT30;43448;52.264;20.644;2023-04-19T13:10:01;24.53;38.43
57624;SHT30;43448;52.264;20.644;2023-04-19T13:20:01;24.55;39.00
57624;SHT30;43448;52.264;20.644;2023-04-19T13:30:01;24.50;39.05
57624;SHT30;43448;52.264;20.644;2023-04-19T13:40:01;24.52;39.08
57624;SHT30;43448;52.264;20.644;2023-04-19T13:50:01;24.52;38.80
57624;SHT30;43448;52.264;20.644;2023-04-19T14:00:01;24.53;38.75
57624;SHT30;43448;52.264;20.644;2023-04-19T14:10:01;24.53;38.69
57624;SHT30;43448;52.264;20.644;2023-04-19T14:20:01;24.56;38.61
57624;SHT30;43448;52.264;20.644;2023-04-19T14:30:01;24.55;38.53
57624;SHT30;43448;52.264;20.644;2023-04-19T14:40:01;24.57;38.41
57624;SHT30;43448;52.264;20.644;2023-04-19T14:50:01;24.57;38.36
57624;SHT30;43448;52.264;20.644;2023-04-19T15:00:01;24.59;38.42
57624;SHT30;43448;52.264;20.644;2023-04-19T15:10:01;24.62;38.23
57624;SHT30;43448;52.264;20.644;2023-04-19T15:20:01;24.70;38.28
57624;SHT30;43448;52.264;20.644;2023-04-19T15:30:01;24.67;38.26
57624;SHT30;43448;52.264;20.644;2023-04-19T15:40:01;24.73;38.08
57624;SHT30;43448;52.264;20.644;2023-04-19T15:50:01;24.71;38.04
57624;SHT30;43448;52.264;20.644;2023-04-19T16:00:01;24.66;37.88
57624;SHT30;43448;52.264;20.644;2023-04-19T16:10:01;24.62;37.82
57624;SHT30;43448;52.264;20.644;2023-04-19T16:20:01;24.62;37.74
57624;SHT30;43448;52.264;20.644;2023-04-19T16:30:01;24.62;37.68
57624;SHT30;43448;52.264;20.644;2023-04-19T16:40:03;24.56;38.39
57624;SHT30;43448;52.264;20.644;2023-04-19T16:50:01;24.56;39.16
57624;SHT30;43448;52.264;20.644;2023-04-19T17:00:01;24.53;40.03
57624;SHT30;43448;52.264;20.644;2023-04-19T17:10:01;24.57;41.11
57624;SHT30;43448;52.264;20.644;2023-04-19T17:20:01;24.53;41.59
57624;SHT30;43448;52.264;20.644;2023-04-19T17:30:01;24.53;41.75
57624;SHT30;43448;52.264;20.644;2023-04-19T17:40:01;24.57;41.32
57624;SHT30;43448;52.264;20.644;2023-04-19T17:50:05;24.56;41.24
57624;SHT30;43448;52.264;20.644;2023-04-19T18:00:01;24.57;40.82
57624;SHT30;43448;52.264;20.644;2023-04-19T18:10:01;24.57;40.81
57624;SHT30;43448;52.264;20.644;2023-04-19T18:20:01;24.53;40.69
57624;SHT30;43448;52.264;20.644;2023-04-19T18:30:01;24.57;40.52
57624;SHT30;43448;52.264;20.644;2023-04-19T18:40:01;24.56;40.48
57624;SHT30;43448;52.264;20.644;2023-04-19T18:50:01;24.56;40.34
57624;SHT30;43448;52.264;20.644;2023-04-19T19:00:01;24.57;40.21
57624;SHT30;43448;52.264;20.644;2023-04-19T19:10:01;24.56;40.18
57624;SHT30;43448;52.264;20.644;2023-04-19T19:20:01;24.53;40.22
57624;SHT30;43448;52.264;20.644;2023-04-19T19:30:01;24.63;39.98
57624;SHT30;43448;52.264;20.644;2023-04-19T19:40:01;24.57;39.98
57624;SHT30;43448;52.264;20.644;2023-04-19T19:50:02;24.57;39.82
57624;SHT30;43448;52.264;20.644;2023-04-19T20:00:01;24.56;40.09
57624;SHT30;43448;52.264;20.644;2023-04-19T20:10:01;24.56;40.27
57624;SHT30;43448;52.264;20.644;2023-04-19T20:20:01;24.53;40.31
57624;SHT30;43448;52.264;20.644;2023-04-19T20:30:01;24.55;40.15
57624;SHT30;43448;52.264;20.644;2023-04-19T20:40:01;24.52;40.09
57624;SHT30;43448;52.264;20.644;2023-04-19T20:50:01;24.50;40.11
57624;SHT30;43448;52.264;20.644;2023-04-19T21:00:01;24.53;39.94
57624;SHT30;43448;52.264;20.644;2023-04-19T21:10:01;24.49;39.92
57624;SHT30;43448;52.264;20.644;2023-04-19T21:20:01;24.48;39.88
57624;SHT30;43448;52.264;20.644;2023-04-19T21:30:01;24.50;39.79
57624;SHT30;43448;52.264;20.644;2023-04-19T21:40:01;24.36;40.46
57624;SHT30;43448;52.264;20.644;2023-04-19T21:50:01;24.38;40.77
57624;SHT30;43448;52.264;20.644;2023-04-19T22:00:01;24.43;40.47
57624;SHT30;43448;52.264;20.644;2023-04-19T22:10:01;24.50;40.32
57624;SHT30;43448;52.264;20.644;2023-04-19T22:20:01;24.55;40.27
57624;SHT30;43448;52.264;20.644;2023-04-19T22:30:01;24.52;40.34
57624;SHT30;43448;52.264;20.644;2023-04-19T22:40:01;24.44;40.18
57624;SHT30;43448;52.264;20.644;2023-04-19T22:50:01;24.40;40.28
57624;SHT30;43448;52.264;20.644;2023-04-19T23:00:01;24.42;40.21
57624;SHT30;43448;52.264;20.644;2023-04-19T23:10:01;24.50;40.22
57624;SHT30;43448;52.264;20.644;2023-04-19T23:20:01;24.55;40.40
57624;SHT30;43448;52.264;20.644;2023-04-19T23:30:01;24.53;40.38
57624;SHT30;43448;52.264;20.644;2023-04-19T23:40:01;24.52;40.34
57624;SHT30;43448;52.264;20.644;2023-04-19T23:50:01;24.53;40.23
