sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:01:27;16.22;16.22;16.22;15.34;122.47;122.44;122.41;122.09;105.77;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:03:53;15.79;15.79;15.79;14.93;119.23;119.20;119.17;118.86;102.98;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:06:20;15.19;15.19;15.18;14.34;114.52;114.50;114.46;114.15;98.88;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:08:46;16.09;16.08;16.07;15.18;121.21;121.18;121.14;120.81;104.65;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:11:14;16.07;16.04;15.97;15.02;119.92;119.89;119.84;119.44;103.35;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:13:40;16.19;16.19;16.19;15.31;122.22;122.19;122.15;121.84;105.56;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:16:05;15.76;15.76;15.76;14.90;118.99;118.96;118.92;118.62;102.77;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:42:06;15.45;15.45;15.45;14.61;116.67;116.64;116.60;116.30;100.76;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:44:32;15.69;15.62;15.49;14.50;115.78;115.75;115.68;115.22;99.58;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:46:57;15.45;15.43;15.38;14.49;115.69;115.66;115.61;115.25;99.76;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:49:24;15.57;15.57;15.57;14.72;117.57;117.54;117.51;117.20;101.54;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:51:50;15.26;15.26;15.26;14.44;115.27;115.24;115.21;114.91;99.55;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:54:16;15.67;15.67;15.67;14.82;118.35;118.32;118.28;117.98;102.21;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:56:43;15.54;15.54;15.54;14.69;117.33;117.30;117.27;116.96;101.33;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T00:59:09;15.48;15.48;15.48;14.63;116.86;116.83;116.79;116.49;100.92;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:01:36;15.36;15.36;15.36;14.52;115.98;115.96;115.92;115.62;100.17;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:04:02;15.77;15.77;15.77;14.91;119.05;119.02;118.98;118.67;102.81;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:06:29;15.72;15.72;15.72;14.86;118.69;118.66;118.63;118.32;102.50;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:08:55;15.91;15.91;15.91;15.04;120.13;120.11;120.07;119.76;103.76;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:11:24;16.03;16.01;15.97;15.05;120.17;120.14;120.09;119.72;103.64;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:13:50;16.54;16.52;16.49;15.56;124.27;124.24;124.20;123.84;107.24;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:16:16;16.35;16.34;16.33;15.43;123.24;123.22;123.18;122.85;106.41;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:18:42;16.22;16.18;16.10;15.13;120.84;120.81;120.75;120.34;104.11;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:21:08;15.53;15.53;15.53;14.69;117.29;117.26;117.23;116.92;101.30;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:23:34;15.62;15.60;15.57;14.68;117.25;117.22;117.18;116.84;101.16;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:26:00;15.60;15.60;15.60;14.76;117.83;117.80;117.77;117.46;101.77;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:28:26;15.63;15.63;15.63;14.78;118.00;117.97;117.93;117.63;101.91;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:30:52;15.66;15.66;15.65;14.80;118.17;118.14;118.11;117.80;102.05;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:33:22;15.53;15.53;15.52;14.66;117.08;117.05;117.01;116.70;101.08;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:35:48;16.01;15.99;15.95;15.04;120.12;120.09;120.04;119.69;103.62;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:38:14;15.77;15.77;15.77;14.91;119.07;119.04;119.00;118.70;102.83;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:40:40;16.41;16.38;16.32;15.36;122.64;122.61;122.56;122.16;105.72;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:43:06;16.58;16.56;16.53;15.60;124.56;124.53;124.49;124.13;107.48;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:45:32;16.36;16.32;16.26;15.29;122.13;122.10;122.05;121.64;105.26;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:47:58;16.39;16.38;16.35;15.44;123.30;123.27;123.23;122.89;106.43;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:50:25;16.40;16.40;16.40;15.50;123.80;123.77;123.74;123.42;106.92;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:52:51;17.17;17.17;17.17;16.23;129.61;129.58;129.54;129.20;111.93;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:55:17;17.04;17.04;17.04;16.12;128.69;128.66;128.62;128.29;111.14;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T01:57:42;16.68;16.68;16.68;15.77;125.92;125.89;125.85;125.53;108.75;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:00:10;16.41;16.40;16.39;15.49;123.66;123.63;123.59;123.25;106.76;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:02:37;16.74;16.70;16.63;15.64;124.88;124.85;124.79;124.37;107.61;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:05:06;17.62;17.54;17.41;16.30;130.18;130.14;130.07;129.55;111.98;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:07:32;16.53;16.53;16.53;15.63;124.82;124.79;124.75;124.43;107.80;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:10:01;17.02;17.02;17.02;16.09;128.51;128.48;128.45;128.11;110.99;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:12:27;17.34;17.31;17.27;16.28;130.02;129.99;129.94;129.54;112.15;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:14:55;17.95;17.89;17.77;16.66;133.08;133.04;132.97;132.47;114.54;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:17:22;18.25;18.11;17.85;16.58;132.40;132.36;132.26;131.58;113.51;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:19:47;18.46;18.41;18.31;17.19;137.31;137.27;137.21;136.73;118.27;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:22:13;17.93;17.85;17.72;16.59;132.53;132.50;132.42;131.91;114.02;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:24:38;17.57;17.57;17.57;16.61;132.67;132.64;132.60;132.25;114.58;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:27:04;17.77;17.71;17.60;16.52;131.90;131.86;131.80;131.32;113.56;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:29:30;18.65;18.62;18.57;17.49;139.69;139.66;139.60;139.17;120.47;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:31:56;19.25;19.08;18.75;17.34;138.55;138.50;138.38;137.60;118.60;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:34:22;19.01;18.96;18.88;17.77;141.87;141.83;141.77;141.30;122.27;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:36:47;18.50;18.50;18.50;17.49;139.66;139.62;139.58;139.22;120.61;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:39:13;19.18;19.17;19.15;18.09;144.45;144.41;144.36;143.96;124.69;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:41:38;19.22;19.22;19.21;18.16;144.99;144.96;144.91;144.53;125.20;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:44:03;18.40;18.40;18.39;17.38;138.80;138.76;138.72;138.35;119.85;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:46:29;19.28;19.23;19.13;17.98;143.61;143.57;143.51;143.01;123.73;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:48:55;19.37;19.29;19.15;17.94;143.24;143.20;143.12;142.56;123.24;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:51:20;19.87;19.75;19.54;18.23;145.61;145.56;145.47;144.82;125.07;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:53:45;19.44;19.38;19.27;18.10;144.51;144.47;144.40;143.89;124.46;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:56:11;19.48;19.47;19.46;18.39;146.82;146.79;146.74;146.34;126.76;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T02:58:36;19.88;19.86;19.83;18.71;149.43;149.39;149.34;148.91;128.96;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:01:04;19.18;19.17;19.14;18.07;144.32;144.29;144.24;143.83;124.57;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:03:31;20.06;20.01;19.93;18.75;149.76;149.72;149.65;149.16;129.08;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:05:58;19.94;19.91;19.85;18.70;149.36;149.33;149.27;148.81;128.81;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:08:24;19.70;19.68;19.65;18.55;148.10;148.07;148.01;147.59;127.81;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:10:50;19.72;19.65;19.53;18.32;146.34;146.30;146.23;145.69;125.99;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:13:15;19.41;19.37;19.30;18.17;145.07;145.03;144.97;144.51;125.06;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:15:41;19.86;19.85;19.83;18.73;149.56;149.53;149.48;149.06;129.11;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:18:06;19.16;19.15;19.12;18.04;144.09;144.05;144.00;143.59;124.35;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:20:31;20.29;20.19;20.01;18.70;149.36;149.31;149.23;148.60;128.39;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:22:58;20.85;20.76;20.60;19.29;154.02;153.98;153.89;153.28;132.49;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:25:23;19.69;19.69;19.69;18.62;148.71;148.67;148.63;148.24;128.43;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:27:49;19.76;19.69;19.56;18.35;146.53;146.49;146.42;145.88;126.14;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:30:16;19.85;19.81;19.73;18.57;148.26;148.22;148.16;147.68;127.80;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:32:42;21.05;20.87;20.54;19.04;152.06;152.00;151.88;151.06;130.25;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:35:08;21.09;20.96;20.72;19.30;154.18;154.13;154.02;153.31;132.37;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:37:34;20.04;19.97;19.85;18.62;148.73;148.69;148.62;148.07;128.05;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:39:59;19.51;19.51;19.51;18.45;147.33;147.29;147.25;146.87;127.24;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:42:25;20.27;20.27;20.27;19.17;153.04;153.01;152.96;152.57;132.18;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:44:51;19.83;19.83;19.83;18.76;149.77;149.73;149.69;149.30;129.35;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:47:16;19.88;19.88;19.88;18.80;150.08;150.05;150.00;149.61;129.62;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:49:41;20.70;20.69;20.69;19.56;156.22;156.18;156.14;155.73;134.91;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:52:07;19.80;19.77;19.73;18.60;148.52;148.48;148.43;147.98;128.12;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:54:33;19.67;19.67;19.66;18.59;148.46;148.42;148.38;147.99;128.21;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:56:58;20.02;19.99;19.93;18.78;150.00;149.96;149.90;149.44;129.36;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T03:59:24;19.98;19.97;19.95;18.85;150.52;150.49;150.44;150.03;129.95;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:01:50;19.60;19.55;19.46;18.29;146.04;146.00;145.94;145.44;125.83;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:04:18;20.14;20.08;19.98;18.76;149.85;149.81;149.74;149.22;129.07;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:06:43;19.55;19.46;19.31;18.07;144.35;144.30;144.22;143.65;124.16;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:09:11;19.50;19.50;19.49;18.43;147.15;147.12;147.07;146.68;127.07;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:11:37;19.63;19.63;19.63;18.56;148.17;148.14;148.09;147.70;127.96;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:14:02;19.42;19.37;19.28;18.12;144.72;144.68;144.62;144.13;124.70;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:16:28;19.79;19.74;19.65;18.47;147.51;147.47;147.41;146.91;127.10;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:18:54;18.96;18.92;18.85;17.73;141.62;141.58;141.52;141.06;122.07;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:21:19;19.69;19.66;19.61;18.49;147.66;147.62;147.57;147.12;127.37;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:23:45;19.48;19.42;19.31;18.14;144.85;144.81;144.75;144.23;124.76;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:26:11;19.64;19.61;19.56;18.44;147.25;147.22;147.16;146.72;127.02;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:28:37;18.81;18.81;18.81;17.78;141.97;141.93;141.89;141.52;122.60;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:31:03;18.86;18.85;18.84;17.81;142.20;142.17;142.13;141.75;122.79;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:33:30;19.44;19.40;19.32;18.18;145.15;145.11;145.05;144.57;125.10;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:35:55;19.17;19.08;18.93;17.72;141.53;141.49;141.41;140.85;121.74;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:38:23;18.74;18.65;18.48;17.29;138.05;138.01;137.93;137.36;118.70;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:40:52;19.14;19.07;18.96;17.80;142.12;142.08;142.01;141.49;122.37;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:43:19;18.70;18.70;18.70;17.68;141.21;141.18;141.14;140.77;121.96;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:45:52;19.17;19.12;19.02;17.87;142.71;142.67;142.60;142.11;122.93;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:48:20;18.30;18.30;18.30;17.30;138.18;138.14;138.10;137.74;119.34;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:50:46;18.44;18.44;18.44;17.44;139.26;139.22;139.18;138.82;120.27;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:53:11;18.51;18.51;18.50;17.49;139.63;139.60;139.56;139.19;120.57;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:55:37;18.04;18.04;18.04;17.06;136.19;136.16;136.12;135.76;117.61;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T04:58:04;17.61;17.61;17.60;16.63;132.76;132.72;132.68;132.32;114.62;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:00:30;18.05;18.02;17.96;16.91;135.08;135.04;134.99;134.56;116.47;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:02:56;18.13;18.03;17.85;16.67;133.11;133.06;132.98;132.40;114.37;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:05:22;18.03;18.01;17.98;16.96;135.45;135.41;135.37;134.97;116.87;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:07:47;17.99;17.98;17.96;16.96;135.45;135.42;135.37;135.00;116.92;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:10:13;17.72;17.64;17.49;16.36;130.67;130.63;130.55;130.02;112.36;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:12:38;17.63;17.62;17.60;16.62;132.68;132.65;132.61;132.24;114.53;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:15:04;17.82;17.78;17.70;16.65;132.98;132.94;132.89;132.45;114.61;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:17:30;17.00;16.99;16.99;16.06;128.21;128.18;128.14;127.80;110.71;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:19:55;16.94;16.94;16.94;16.02;127.94;127.91;127.87;127.54;110.50;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:22:21;16.81;16.81;16.81;15.89;126.90;126.87;126.84;126.51;109.60;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:24:46;17.08;17.08;17.08;16.16;129.00;128.97;128.93;128.60;111.41;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:27:14;16.65;16.63;16.60;15.67;125.10;125.07;125.02;124.66;107.94;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:29:39;16.44;16.39;16.28;15.27;121.96;121.92;121.86;121.41;104.99;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:32:05;16.22;16.22;16.21;15.33;122.40;122.37;122.33;122.01;105.70;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:34:32;16.63;16.60;16.55;15.59;124.54;124.50;124.45;124.07;107.39;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:36:58;17.01;17.01;17.00;16.08;128.39;128.36;128.32;127.99;110.88;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:39:26;16.86;16.80;16.70;15.67;125.14;125.11;125.04;124.59;107.74;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:41:51;16.68;16.60;16.45;15.38;122.85;122.81;122.74;122.24;105.62;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:44:17;16.79;16.79;16.79;15.88;126.79;126.76;126.73;126.40;109.51;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:46:42;16.94;16.92;16.88;15.91;127.06;127.03;126.98;126.60;109.61;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:49:08;17.30;17.21;17.04;15.92;127.11;127.07;127.00;126.45;109.23;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:51:33;17.25;17.19;17.06;15.99;127.73;127.69;127.62;127.14;109.92;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:53:59;16.25;16.24;16.24;15.36;122.62;122.59;122.56;122.24;105.90;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:56:25;16.87;16.87;16.87;15.95;127.35;127.32;127.28;126.95;109.98;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T05:58:50;16.70;16.70;16.70;15.79;126.06;126.03;125.99;125.66;108.87;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:01:15;17.03;17.03;17.03;16.10;128.59;128.56;128.52;128.19;111.06;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:03:41;17.43;17.43;17.43;16.48;131.60;131.57;131.53;131.19;113.66;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:06:06;17.08;17.08;17.08;16.16;129.01;128.98;128.94;128.61;111.42;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:08:32;17.78;17.77;17.77;16.80;134.13;134.10;134.06;133.70;115.83;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:10:58;17.71;17.70;17.68;16.69;133.30;133.27;133.23;132.85;115.06;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:13:24;17.36;17.34;17.30;16.32;130.29;130.26;130.21;129.83;112.41;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:15:49;17.07;17.06;17.05;16.12;128.71;128.68;128.63;128.29;111.13;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:18:15;17.44;17.43;17.42;16.45;131.34;131.30;131.26;130.90;113.37;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:20:40;17.39;17.38;17.36;16.39;130.86;130.82;130.78;130.41;112.94;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:23:06;16.84;16.83;16.81;15.87;126.72;126.69;126.65;126.30;109.38;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:25:32;17.89;17.86;17.81;16.77;133.94;133.91;133.85;133.43;115.50;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:27:58;17.63;17.63;17.63;16.67;133.11;133.08;133.04;132.69;114.96;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:30:23;17.06;17.06;17.06;16.14;128.84;128.81;128.77;128.44;111.28;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:32:52;17.23;17.22;17.20;16.25;129.77;129.74;129.69;129.34;112.03;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:35:17;17.09;17.03;16.93;15.90;126.96;126.92;126.86;126.40;109.33;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:37:43;16.13;16.13;16.13;15.25;121.76;121.73;121.70;121.38;105.15;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:40:08;17.12;17.10;17.06;16.09;128.46;128.43;128.38;128.00;110.82;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:42:35;16.61;16.61;16.61;15.71;125.43;125.40;125.36;125.04;108.33;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:45:02;16.29;16.29;16.28;15.39;122.89;122.86;122.83;122.50;106.12;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:47:28;16.66;16.64;16.62;15.69;125.28;125.25;125.21;124.85;108.12;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:49:54;15.98;15.95;15.91;14.99;119.70;119.67;119.62;119.26;103.24;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:52:20;15.33;15.32;15.30;14.45;115.41;115.38;115.34;115.02;99.62;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:54:47;16.03;16.03;16.03;15.16;121.03;121.00;120.96;120.65;104.53;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:57:14;15.99;15.99;15.99;15.12;120.75;120.73;120.69;120.38;104.29;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T06:59:40;15.74;15.70;15.62;14.68;117.24;117.21;117.15;116.75;101.00;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:02:05;15.67;15.67;15.67;14.82;118.30;118.27;118.24;117.93;102.17;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:04:31;15.86;15.84;15.81;14.92;119.15;119.12;119.08;118.73;102.81;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:06:57;15.75;15.75;15.74;14.88;118.80;118.77;118.74;118.42;102.58;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:09:22;15.68;15.68;15.67;14.81;118.25;118.22;118.18;117.87;102.10;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:11:47;15.55;15.55;15.55;14.71;117.45;117.42;117.39;117.08;101.44;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:14:15;15.79;15.78;15.77;14.90;118.99;118.96;118.92;118.60;102.73;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:16:43;15.42;15.41;15.41;14.57;116.33;116.30;116.27;115.96;100.46;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:19:09;14.39;14.39;14.39;13.61;108.65;108.63;108.60;108.32;93.84;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:21:35;14.66;14.66;14.66;13.86;110.68;110.65;110.62;110.33;95.59;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:24:02;14.98;14.98;14.98;14.16;113.11;113.08;113.05;112.75;97.69;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:26:27;14.91;14.91;14.91;14.10;112.56;112.53;112.50;112.21;97.21;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:28:55;14.95;14.95;14.95;14.13;112.86;112.83;112.80;112.51;97.47;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:31:21;14.82;14.79;14.72;13.85;110.57;110.54;110.49;110.12;95.28;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:33:51;14.75;14.74;14.73;13.91;111.07;111.04;111.00;110.70;95.87;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:36:17;15.64;15.54;15.35;14.29;114.17;114.13;114.05;113.52;97.99;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:38:42;15.03;15.03;15.03;14.21;113.48;113.46;113.42;113.13;98.01;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:41:08;14.70;14.70;14.70;13.90;110.99;110.96;110.93;110.64;95.85;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:43:34;14.92;14.92;14.92;14.11;112.70;112.67;112.64;112.34;97.33;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:46:00;14.84;14.84;14.84;14.04;112.09;112.06;112.03;111.74;96.81;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-19T07:48:26;14.78;14.78;14.78;13.97;111.59;111.56;111.53;111.24;96.38;0.46
