sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34775;SDS011;20989;52.566;13.346;2023-04-19T00:00:06;1.75;;;1.63;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:03:07;1.70;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:06:08;1.67;;;1.58;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:09:09;1.45;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:12:10;1.70;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:15:10;1.60;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:18:11;1.67;;;1.58;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:21:12;1.45;;;1.35;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:24:12;1.70;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:27:13;1.65;;;1.55;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:30:14;1.63;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:33:14;1.88;;;1.77;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:36:15;1.63;;;1.52;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:39:15;1.55;;;1.45;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:42:16;1.90;;;1.80;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:45:17;1.80;;;1.63;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:48:18;1.60;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:51:18;1.63;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:54:19;1.55;;;1.45;;
34775;SDS011;20989;52.566;13.346;2023-04-19T00:57:21;1.98;;;1.88;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:00:22;1.67;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:03:23;2.00;;;1.80;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:06:26;1.85;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:09:28;2.47;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:12:29;1.70;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:15:30;1.60;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:18:31;1.70;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:21:32;1.60;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:24:37;2.05;;;1.63;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:27:37;1.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:30:38;1.77;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:33:39;1.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:36:39;1.77;;;1.67;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:39:40;1.15;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:42:40;2.05;;;1.83;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:45:41;1.70;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:48:42;1.58;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:51:42;1.42;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:54:43;1.38;;;1.27;;
34775;SDS011;20989;52.566;13.346;2023-04-19T01:57:43;1.70;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:00:44;1.60;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:03:45;1.13;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:06:46;1.33;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:09:46;1.40;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:12:47;1.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:15:48;1.38;;;1.33;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:18:49;1.30;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:21:51;1.60;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:24:56;1.48;;;1.38;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:27:57;1.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:30:57;1.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:34:02;1.30;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:37:03;1.20;;;1.15;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:40:03;1.60;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:43:05;1.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:46:05;1.25;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:49:06;1.20;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:52:06;1.48;;;1.38;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:55:08;1.20;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T02:58:08;1.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:01:09;1.23;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:04:10;1.40;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:07:10;1.98;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:10:11;1.25;;;1.15;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:13:11;1.33;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:16:12;1.20;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:19:13;1.40;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:22:13;1.00;;;0.95;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:25:14;1.17;;;1.17;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:28:15;2.42;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:31:15;1.20;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:34:16;1.00;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:37:17;1.13;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:40:17;1.58;;;1.48;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:43:18;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:46:19;1.40;;;1.33;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:49:20;1.10;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:52:20;1.40;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:55:21;1.27;;;1.17;;
34775;SDS011;20989;52.566;13.346;2023-04-19T03:58:21;2.22;;;1.27;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:01:22;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:04:23;1.30;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:07:23;0.98;;;0.98;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:10:24;1.20;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:13:25;5.30;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:16:26;1.30;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:19:26;1.15;;;1.15;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:22:27;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:25:27;1.55;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:28:28;2.63;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:31:30;4.32;;;1.63;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:34:35;2.58;;;1.05;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:37:36;4.18;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:40:36;1.77;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:43:37;6.10;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:46:38;2.72;;;1.08;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:49:39;4.32;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:52:39;2.05;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:55:40;1.10;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-19T04:58:41;1.10;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:01:41;1.13;;;1.02;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:04:42;4.60;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:07:42;1.35;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:10:43;1.10;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:13:44;4.43;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:16:45;3.28;;;1.17;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:19:45;6.80;;;1.33;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:22:46;1.50;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:25:46;3.40;;;0.98;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:28:47;1.63;;;1.38;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:31:47;3.35;;;1.17;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:34:48;2.33;;;1.27;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:37:49;7.88;;;1.48;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:40:49;3.13;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:43:50;2.42;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:46:50;2.50;;;1.27;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:49:51;3.05;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:52:52;1.55;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:55:52;1.40;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T05:58:53;0.93;;;0.93;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:01:55;1.27;;;1.15;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:04:55;2.58;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:08:03;6.60;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:11:03;2.47;;;1.38;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:14:04;1.33;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:17:05;2.90;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:20:06;1.23;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:23:07;1.65;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:26:07;3.47;;;1.48;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:29:08;1.58;;;1.25;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:32:09;2.53;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:35:10;1.38;;;1.27;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:38:11;1.20;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:41:12;1.92;;;1.35;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:44:12;1.30;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:47:13;1.35;;;1.25;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:50:14;1.30;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:53:14;1.02;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:56:15;0.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-19T06:59:16;1.25;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:02:19;1.33;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:05:20;1.42;;;1.05;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:08:21;1.00;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:11:22;2.42;;;1.48;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:14:23;1.45;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:17:23;3.15;;;1.15;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:20:24;1.30;;;1.25;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:23:25;1.95;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:26:25;1.67;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:29:26;1.33;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:32:27;0.98;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:35:27;1.00;;;0.95;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:38:28;1.48;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:41:29;3.33;;;1.05;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:44:30;4.05;;;1.05;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:47:31;6.95;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:50:32;1.17;;;1.08;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:53:32;3.53;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:56:33;5.75;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-19T07:59:33;6.35;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:02:35;1.35;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:05:35;2.28;;;1.08;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:08:36;7.65;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:11:36;1.30;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:14:37;1.95;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:17:39;4.43;;;1.38;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:20:41;2.88;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:23:42;2.67;;;1.08;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:26:43;3.38;;;1.25;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:29:52;2.47;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:32:52;3.38;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:35:53;5.13;;;1.48;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:38:54;5.13;;;1.90;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:41:54;5.88;;;2.05;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:44:56;6.53;;;2.00;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:48:03;2.22;;;1.67;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:51:05;3.47;;;1.45;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:54:07;1.75;;;1.35;;
34775;SDS011;20989;52.566;13.346;2023-04-19T08:57:08;4.63;;;2.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:00:11;3.50;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:03:13;1.30;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:06:13;2.08;;;1.27;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:09:18;1.90;;;1.45;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:12:23;6.60;;;2.03;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:15:34;4.10;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:18:51;5.72;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:21:55;3.38;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:24:57;2.10;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:28:09;4.85;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:31:13;2.20;;;1.52;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:34:14;5.10;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:37:17;1.77;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:40:21;2.70;;;1.33;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:43:23;1.75;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:46:31;3.17;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:49:36;1.98;;;1.33;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:52:36;3.22;;;1.27;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:55:37;2.08;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T09:58:40;4.10;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:01:44;2.03;;;1.35;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:04:46;1.70;;;1.33;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:07:50;2.45;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:10:51;4.03;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:13:55;1.42;;;1.33;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:16:58;2.90;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:20:05;1.38;;;1.35;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:23:09;9.68;;;1.83;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:26:11;3.30;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:29:11;1.65;;;1.48;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:32:12;2.03;;;1.42;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:35:20;8.40;;;1.55;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:41:57;2.30;;;1.27;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:48:31;2.47;;;1.80;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:54:37;2.53;;;1.80;;
34775;SDS011;20989;52.566;13.346;2023-04-19T10:58:11;3.63;;;1.65;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:07:47;2.33;;;1.80;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:10:48;4.90;;;2.00;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:13:49;2.17;;;1.38;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:16:50;1.88;;;1.55;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:22:54;2.25;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:25:59;1.63;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:29:00;2.67;;;1.95;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:32:01;1.92;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:35:06;2.08;;;1.58;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:38:08;2.13;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:41:12;1.38;;;1.27;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:44:13;2.30;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:53:32;6.13;;;1.80;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:56:33;1.67;;;1.58;;
34775;SDS011;20989;52.566;13.346;2023-04-19T11:59:34;2.90;;;1.73;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:02:36;2.50;;;1.77;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:05:38;3.45;;;1.35;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:08:41;2.25;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:11:46;5.40;;;1.35;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:14:52;4.35;;;1.15;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:17:57;3.92;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:21:01;4.22;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:24:03;4.10;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:27:05;7.93;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:30:06;4.82;;;1.25;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:33:08;3.45;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:36:09;13.98;;;2.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:39:10;16.33;;;1.80;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:42:11;12.35;;;1.98;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:45:11;29.92;;;2.20;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:48:12;12.07;;;2.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:51:13;2.90;;;1.38;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:54:14;13.18;;;2.33;;
34775;SDS011;20989;52.566;13.346;2023-04-19T12:57:15;6.43;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:00:15;3.67;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:03:16;4.95;;;1.77;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:06:17;8.05;;;2.15;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:09:17;4.55;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:12:18;3.70;;;1.73;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:15:19;5.55;;;1.88;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:18:19;2.53;;;1.90;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:21:21;2.17;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:24:22;2.15;;;1.58;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:27:23;6.97;;;1.98;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:30:24;7.25;;;1.48;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:33:24;4.50;;;2.17;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:36:25;3.38;;;1.45;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:39:27;3.05;;;1.63;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:42:28;9.63;;;2.00;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:45:28;2.35;;;1.95;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:48:29;3.05;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:51:29;2.72;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:54:30;4.25;;;2.10;;
34775;SDS011;20989;52.566;13.346;2023-04-19T13:57:31;1.70;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:00:31;3.78;;;1.67;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:03:32;3.33;;;1.73;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:06:33;2.47;;;1.80;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:09:34;1.92;;;1.65;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:12:35;2.42;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:15:36;3.08;;;1.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:18:37;1.92;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:21:37;1.80;;;1.35;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:24:38;2.90;;;1.92;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:27:38;3.30;;;1.80;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:30:39;3.65;;;1.90;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:33:40;2.13;;;1.83;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:36:41;8.27;;;1.65;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:39:43;2.10;;;1.90;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:42:44;3.22;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:45:46;8.07;;;2.15;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:48:48;1.48;;;1.38;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:51:50;2.65;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:54:51;1.65;;;1.45;;
34775;SDS011;20989;52.566;13.346;2023-04-19T14:57:51;2.08;;;1.75;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:00:52;1.60;;;1.48;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:03:53;2.30;;;1.88;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:06:54;4.15;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:09:54;1.95;;;1.67;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:12:55;2.25;;;1.95;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:15:57;5.10;;;2.15;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:18:57;2.42;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:21:58;11.73;;;1.98;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:24:59;20.63;;;2.83;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:28:00;8.20;;;1.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:31:02;10.10;;;2.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:34:04;20.58;;;2.47;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:37:04;4.82;;;2.10;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:40:05;13.55;;;2.05;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:43:08;16.63;;;3.08;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:46:12;29.27;;;3.72;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:49:13;15.68;;;2.50;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:52:14;6.95;;;2.45;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:55:15;24.52;;;2.90;;
34775;SDS011;20989;52.566;13.346;2023-04-19T15:58:15;34.47;;;3.45;;
34775;SDS011;20989;52.566;13.346;2023-04-19T16:01:16;26.52;;;3.40;;
34775;SDS011;20989;52.566;13.346;2023-04-19T16:04:16;10.15;;;2.28;;
34775;SDS011;20989;52.566;13.346;2023-04-19T16:07:17;17.55;;;3.83;;
34775;SDS011;20989;52.566;13.346;2023-04-19T16:10:18;18.38;;;4.63;;
34775;SDS011;20989;52.566;13.346;2023-04-19T16:13:18;20.17;;;5.13;;
34775;SDS011;20989;52.566;13.346;2023-04-19T16:16:19;49.47;;;5.60;;
34775;SDS011;20989;52.566;13.346;2023-04-19T16:19:20;39.00;;;6.30;;
34775;SDS011;20989;52.566;13.346;2023-04-19T16:22:21;39.25;;;6.00;;
