sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2023-04-19T00:00:58;102562.38;;;19.05;40.89
61710;BME280;47633;51.494;5.386;2023-04-19T00:03:26;102561.53;;;19.05;41.10
61710;BME280;47633;51.494;5.386;2023-04-19T00:05:51;102559.81;;;19.03;40.99
61710;BME280;47633;51.494;5.386;2023-04-19T00:08:18;102555.38;;;19.04;40.86
61710;BME280;47633;51.494;5.386;2023-04-19T00:10:43;102556.31;;;19.03;40.92
61710;BME280;47633;51.494;5.386;2023-04-19T00:13:08;102550.28;;;19.01;41.11
61710;BME280;47633;51.494;5.386;2023-04-19T00:15:34;102548.66;;;18.98;41.00
61710;BME280;47633;51.494;5.386;2023-04-19T00:18:00;102553.03;;;18.99;41.04
61710;BME280;47633;51.494;5.386;2023-04-19T00:20:25;102551.31;;;18.98;41.13
61710;BME280;47633;51.494;5.386;2023-04-19T00:22:51;102557.44;;;18.99;41.13
61710;BME280;47633;51.494;5.386;2023-04-19T00:25:16;102542.53;;;18.98;41.05
61710;BME280;47633;51.494;5.386;2023-04-19T00:27:41;102540.81;;;18.97;41.12
61710;BME280;47633;51.494;5.386;2023-04-19T00:30:07;102546.03;;;18.98;40.86
61710;BME280;47633;51.494;5.386;2023-04-19T00:32:32;102544.41;;;18.96;40.97
61710;BME280;47633;51.494;5.386;2023-04-19T00:34:58;102540.06;;;18.95;41.04
61710;BME280;47633;51.494;5.386;2023-04-19T00:37:23;102545.28;;;18.96;40.97
61710;BME280;47633;51.494;5.386;2023-04-19T00:39:48;102543.47;;;18.97;41.10
61710;BME280;47633;51.494;5.386;2023-04-19T00:42:13;102538.28;;;18.95;41.29
61710;BME280;47633;51.494;5.386;2023-04-19T00:44:39;102541.84;;;18.94;41.11
61710;BME280;47633;51.494;5.386;2023-04-19T00:47:04;102547.03;;;18.96;41.06
61710;BME280;47633;51.494;5.386;2023-04-19T00:49:29;102541.84;;;18.94;40.96
61710;BME280;47633;51.494;5.386;2023-04-19T00:51:55;102543.63;;;18.94;41.14
61710;BME280;47633;51.494;5.386;2023-04-19T00:54:20;102540.06;;;18.95;41.07
61710;BME280;47633;51.494;5.386;2023-04-19T00:56:46;102533.91;;;18.94;41.00
61710;BME280;47633;51.494;5.386;2023-04-19T00:59:13;102537.59;;;18.92;41.00
61710;BME280;47633;51.494;5.386;2023-04-19T01:01:39;102537.59;;;18.92;40.92
61710;BME280;47633;51.494;5.386;2023-04-19T01:04:05;102540.25;;;18.92;41.12
61710;BME280;47633;51.494;5.386;2023-04-19T01:06:32;102543.81;;;18.91;41.11
61710;BME280;47633;51.494;5.386;2023-04-19T01:08:58;102536.81;;;18.90;40.94
61710;BME280;47633;51.494;5.386;2023-04-19T01:11:27;102539.47;;;18.90;41.07
61710;BME280;47633;51.494;5.386;2023-04-19T01:13:54;102535.06;;;18.90;40.96
61710;BME280;47633;51.494;5.386;2023-04-19T01:16:19;102539.47;;;18.90;41.04
61710;BME280;47633;51.494;5.386;2023-04-19T01:18:44;102533.34;;;18.89;40.77
61710;BME280;47633;51.494;5.386;2023-04-19T01:21:10;102537.78;;;18.89;41.18
61710;BME280;47633;51.494;5.386;2023-04-19T01:23:36;102538.63;;;18.89;40.82
61710;BME280;47633;51.494;5.386;2023-04-19T01:26:03;102536.91;;;18.88;40.78
61710;BME280;47633;51.494;5.386;2023-04-19T01:28:29;102541.34;;;18.88;40.98
61710;BME280;47633;51.494;5.386;2023-04-19T01:30:54;102532.69;;;18.85;40.83
61710;BME280;47633;51.494;5.386;2023-04-19T01:33:20;102538.81;;;18.86;41.02
61710;BME280;47633;51.494;5.386;2023-04-19T01:35:46;102534.47;;;18.85;41.07
61710;BME280;47633;51.494;5.386;2023-04-19T01:38:11;102537.13;;;18.85;40.89
61710;BME280;47633;51.494;5.386;2023-04-19T01:40:37;102548.53;;;18.85;40.96
61710;BME280;47633;51.494;5.386;2023-04-19T01:43:02;102541.53;;;18.84;41.04
61710;BME280;47633;51.494;5.386;2023-04-19T01:45:27;102540.75;;;18.82;41.08
61710;BME280;47633;51.494;5.386;2023-04-19T01:47:52;102535.41;;;18.84;41.25
61710;BME280;47633;51.494;5.386;2023-04-19T01:50:18;102533.66;;;18.83;41.13
61710;BME280;47633;51.494;5.386;2023-04-19T01:52:43;102530.25;;;18.81;41.00
61710;BME280;47633;51.494;5.386;2023-04-19T01:55:08;102532.81;;;18.82;40.90
61710;BME280;47633;51.494;5.386;2023-04-19T01:57:34;102532.75;;;18.84;41.06
61710;BME280;47633;51.494;5.386;2023-04-19T02:00:00;102526.78;;;18.80;40.85
61710;BME280;47633;51.494;5.386;2023-04-19T02:02:25;102528.47;;;18.81;41.05
61710;BME280;47633;51.494;5.386;2023-04-19T02:04:50;102518.94;;;18.79;41.30
61710;BME280;47633;51.494;5.386;2023-04-19T02:07:16;102521.59;;;18.79;41.01
61710;BME280;47633;51.494;5.386;2023-04-19T02:09:41;102520.63;;;18.80;41.00
61710;BME280;47633;51.494;5.386;2023-04-19T02:12:06;102511.88;;;18.79;41.00
61710;BME280;47633;51.494;5.386;2023-04-19T02:14:32;102509.41;;;18.76;41.12
61710;BME280;47633;51.494;5.386;2023-04-19T02:16:57;102503.19;;;18.77;41.20
61710;BME280;47633;51.494;5.386;2023-04-19T02:19:22;102508.47;;;18.77;41.11
61710;BME280;47633;51.494;5.386;2023-04-19T02:21:48;102506.75;;;18.76;41.24
61710;BME280;47633;51.494;5.386;2023-04-19T02:24:14;102504.03;;;18.78;41.37
61710;BME280;47633;51.494;5.386;2023-04-19T02:26:39;102508.38;;;18.79;41.29
61710;BME280;47633;51.494;5.386;2023-04-19T02:29:05;102509.31;;;18.78;41.17
61710;BME280;47633;51.494;5.386;2023-04-19T02:31:30;102510.16;;;18.78;41.20
61710;BME280;47633;51.494;5.386;2023-04-19T02:33:56;102506.75;;;18.76;41.24
61710;BME280;47633;51.494;5.386;2023-04-19T02:36:21;102510.25;;;18.77;41.15
61710;BME280;47633;51.494;5.386;2023-04-19T02:38:46;102509.22;;;18.79;41.23
61710;BME280;47633;51.494;5.386;2023-04-19T02:41:12;102510.94;;;18.80;41.22
61710;BME280;47633;51.494;5.386;2023-04-19T02:43:37;102509.22;;;18.79;41.24
61710;BME280;47633;51.494;5.386;2023-04-19T02:46:02;102510.16;;;18.78;41.22
61710;BME280;47633;51.494;5.386;2023-04-19T02:48:27;102506.66;;;18.78;41.23
61710;BME280;47633;51.494;5.386;2023-04-19T02:50:53;102503.28;;;18.76;41.30
61710;BME280;47633;51.494;5.386;2023-04-19T02:53:18;102508.38;;;18.79;41.23
61710;BME280;47633;51.494;5.386;2023-04-19T02:55:43;102508.47;;;18.77;41.04
61710;BME280;47633;51.494;5.386;2023-04-19T02:58:09;102508.38;;;18.79;41.23
61710;BME280;47633;51.494;5.386;2023-04-19T03:00:34;102510.25;;;18.77;41.24
61710;BME280;47633;51.494;5.386;2023-04-19T03:02:59;102506.75;;;18.76;41.14
61710;BME280;47633;51.494;5.386;2023-04-19T03:05:27;102512.97;;;18.75;41.22
61710;BME280;47633;51.494;5.386;2023-04-19T03:07:53;102509.47;;;18.75;41.16
61710;BME280;47633;51.494;5.386;2023-04-19T03:10:18;102502.41;;;18.75;41.24
61710;BME280;47633;51.494;5.386;2023-04-19T03:12:44;102504.19;;;18.75;41.16
61710;BME280;47633;51.494;5.386;2023-04-19T03:15:09;102513.94;;;18.74;41.24
61710;BME280;47633;51.494;5.386;2023-04-19T03:17:35;102500.63;;;18.76;41.21
61710;BME280;47633;51.494;5.386;2023-04-19T03:20:01;102506.00;;;18.74;41.28
61710;BME280;47633;51.494;5.386;2023-04-19T03:22:26;102499.94;;;18.72;41.43
61710;BME280;47633;51.494;5.386;2023-04-19T03:24:52;102494.56;;;18.74;41.64
61710;BME280;47633;51.494;5.386;2023-04-19T03:27:17;102504.28;;;18.73;41.48
61710;BME280;47633;51.494;5.386;2023-04-19T03:29:42;102499.94;;;18.72;41.29
61710;BME280;47633;51.494;5.386;2023-04-19T03:32:07;102506.09;;;18.73;41.20
61710;BME280;47633;51.494;5.386;2023-04-19T03:34:33;102499.09;;;18.72;41.26
61710;BME280;47633;51.494;5.386;2023-04-19T03:36:58;102493.91;;;18.70;41.75
61710;BME280;47633;51.494;5.386;2023-04-19T03:39:23;102492.19;;;18.69;41.30
61710;BME280;47633;51.494;5.386;2023-04-19T03:41:49;102487.88;;;18.68;41.10
61710;BME280;47633;51.494;5.386;2023-04-19T03:44:15;102496.63;;;18.68;41.36
61710;BME280;47633;51.494;5.386;2023-04-19T03:46:41;102491.25;;;18.70;41.34
61710;BME280;47633;51.494;5.386;2023-04-19T03:49:06;102491.34;;;18.68;41.11
61710;BME280;47633;51.494;5.386;2023-04-19T03:51:31;102489.53;;;18.69;41.46
61710;BME280;47633;51.494;5.386;2023-04-19T03:53:56;102482.66;;;18.66;41.46
61710;BME280;47633;51.494;5.386;2023-04-19T03:56:22;102492.41;;;18.66;41.63
61710;BME280;47633;51.494;5.386;2023-04-19T03:58:50;102487.03;;;18.67;41.48
61710;BME280;47633;51.494;5.386;2023-04-19T04:01:19;102486.31;;;18.64;41.41
61710;BME280;47633;51.494;5.386;2023-04-19T04:03:44;102492.47;;;18.64;41.46
61710;BME280;47633;51.494;5.386;2023-04-19T04:06:10;102490.69;;;18.65;41.66
61710;BME280;47633;51.494;5.386;2023-04-19T04:08:35;102490.78;;;18.63;41.89
61710;BME280;47633;51.494;5.386;2023-04-19T04:11:00;102502.09;;;18.65;41.37
61710;BME280;47633;51.494;5.386;2023-04-19T04:13:25;102500.09;;;18.69;41.35
61710;BME280;47633;51.494;5.386;2023-04-19T04:15:51;102501.91;;;18.68;41.49
61710;BME280;47633;51.494;5.386;2023-04-19T04:18:16;102495.88;;;18.66;41.54
61710;BME280;47633;51.494;5.386;2023-04-19T04:20:42;102493.22;;;18.66;41.53
61710;BME280;47633;51.494;5.386;2023-04-19T04:23:08;102495.03;;;18.66;41.41
61710;BME280;47633;51.494;5.386;2023-04-19T04:25:34;102488.97;;;18.64;41.43
61710;BME280;47633;51.494;5.386;2023-04-19T04:28:02;102502.09;;;18.65;41.44
61710;BME280;47633;51.494;5.386;2023-04-19T04:30:27;102501.16;;;18.66;41.47
61710;BME280;47633;51.494;5.386;2023-04-19T04:32:52;102505.59;;;18.66;41.27
61710;BME280;47633;51.494;5.386;2023-04-19T04:35:22;102499.44;;;18.65;41.35
61710;BME280;47633;51.494;5.386;2023-04-19T04:37:47;102495.97;;;18.65;41.39
61710;BME280;47633;51.494;5.386;2023-04-19T04:40:13;102503.78;;;18.66;41.27
61710;BME280;47633;51.494;5.386;2023-04-19T04:42:38;102501.25;;;18.65;41.35
61710;BME280;47633;51.494;5.386;2023-04-19T04:45:04;102508.31;;;18.64;41.27
61710;BME280;47633;51.494;5.386;2023-04-19T04:47:30;102505.59;;;18.66;41.18
61710;BME280;47633;51.494;5.386;2023-04-19T04:49:56;102507.53;;;18.62;41.22
61710;BME280;47633;51.494;5.386;2023-04-19T04:52:21;102510.00;;;18.65;41.36
61710;BME280;47633;51.494;5.386;2023-04-19T04:54:47;102510.97;;;18.64;41.25
61710;BME280;47633;51.494;5.386;2023-04-19T04:57:12;102510.09;;;18.64;41.45
61710;BME280;47633;51.494;5.386;2023-04-19T04:59:37;102520.66;;;18.64;41.19
61710;BME280;47633;51.494;5.386;2023-04-19T05:02:02;102517.34;;;18.60;41.55
61710;BME280;47633;51.494;5.386;2023-04-19T05:04:28;102521.78;;;18.60;41.42
61710;BME280;47633;51.494;5.386;2023-04-19T05:06:53;102524.34;;;18.61;41.31
61710;BME280;47633;51.494;5.386;2023-04-19T05:09:18;102517.44;;;18.59;41.18
61710;BME280;47633;51.494;5.386;2023-04-19T05:11:43;102524.50;;;18.58;41.61
61710;BME280;47633;51.494;5.386;2023-04-19T05:14:09;102524.50;;;18.58;41.60
61710;BME280;47633;51.494;5.386;2023-04-19T05:16:34;102520.25;;;18.56;41.48
61710;BME280;47633;51.494;5.386;2023-04-19T05:18:59;102523.81;;;18.55;41.44
61710;BME280;47633;51.494;5.386;2023-04-19T05:21:25;102526.38;;;18.56;41.63
61710;BME280;47633;51.494;5.386;2023-04-19T05:23:51;102523.47;;;18.61;41.65
61710;BME280;47633;51.494;5.386;2023-04-19T05:26:17;102524.25;;;18.63;41.79
61710;BME280;47633;51.494;5.386;2023-04-19T05:28:43;102527.56;;;18.66;41.75
61710;BME280;47633;51.494;5.386;2023-04-19T05:31:09;102530.13;;;18.68;41.69
61710;BME280;47633;51.494;5.386;2023-04-19T05:33:34;102523.78;;;18.71;41.70
61710;BME280;47633;51.494;5.386;2023-04-19T05:35:59;102534.19;;;18.74;41.82
61710;BME280;47633;51.494;5.386;2023-04-19T05:38:25;102534.09;;;18.75;41.59
61710;BME280;47633;51.494;5.386;2023-04-19T05:40:50;102532.16;;;18.79;41.65
61710;BME280;47633;51.494;5.386;2023-04-19T05:43:15;102537.25;;;18.82;41.47
61710;BME280;47633;51.494;5.386;2023-04-19T05:45:41;102521.41;;;18.82;41.68
61710;BME280;47633;51.494;5.386;2023-04-19T05:48:06;102525.59;;;18.86;41.54
61710;BME280;47633;51.494;5.386;2023-04-19T05:50:31;102522.03;;;18.87;41.44
61710;BME280;47633;51.494;5.386;2023-04-19T05:52:57;102526.25;;;18.90;41.44
61710;BME280;47633;51.494;5.386;2023-04-19T05:55:22;102527.88;;;18.92;41.51
61710;BME280;47633;51.494;5.386;2023-04-19T05:57:48;102520.78;;;18.93;41.23
61710;BME280;47633;51.494;5.386;2023-04-19T06:00:14;102530.34;;;18.95;41.32
61710;BME280;47633;51.494;5.386;2023-04-19T06:02:40;102537.25;;;18.98;41.35
61710;BME280;47633;51.494;5.386;2023-04-19T06:05:05;102535.53;;;18.97;41.32
61710;BME280;47633;51.494;5.386;2023-04-19T06:07:31;102539.59;;;19.02;41.50
61710;BME280;47633;51.494;5.386;2023-04-19T06:09:56;102538.09;;;18.98;41.68
61710;BME280;47633;51.494;5.386;2023-04-19T06:12:22;102540.47;;;19.03;41.99
61710;BME280;47633;51.494;5.386;2023-04-19T06:14:47;102541.41;;;19.02;41.99
61710;BME280;47633;51.494;5.386;2023-04-19T06:17:12;102543.03;;;19.05;41.69
61710;BME280;47633;51.494;5.386;2023-04-19T06:19:38;102548.22;;;19.06;41.62
61710;BME280;47633;51.494;5.386;2023-04-19T06:22:04;102542.16;;;19.04;41.63
61710;BME280;47633;51.494;5.386;2023-04-19T06:24:29;102540.38;;;19.05;41.61
61710;BME280;47633;51.494;5.386;2023-04-19T06:26:55;102542.16;;;19.04;41.52
61710;BME280;47633;51.494;5.386;2023-04-19T06:29:21;102544.78;;;19.04;41.91
61710;BME280;47633;51.494;5.386;2023-04-19T06:31:48;102545.50;;;19.08;41.67
61710;BME280;47633;51.494;5.386;2023-04-19T06:34:13;102530.38;;;19.10;41.83
61710;BME280;47633;51.494;5.386;2023-04-19T06:36:39;102542.59;;;19.12;42.15
61710;BME280;47633;51.494;5.386;2023-04-19T06:39:04;102531.75;;;19.17;41.89
61710;BME280;47633;51.494;5.386;2023-04-19T06:41:29;102543.63;;;19.24;41.50
61710;BME280;47633;51.494;5.386;2023-04-19T06:43:55;102527.88;;;19.23;41.72
61710;BME280;47633;51.494;5.386;2023-04-19T06:46:20;102525.03;;;19.26;41.57
61710;BME280;47633;51.494;5.386;2023-04-19T06:48:45;102526.84;;;19.25;41.60
61710;BME280;47633;51.494;5.386;2023-04-19T06:51:11;102522.59;;;19.23;41.80
61710;BME280;47633;51.494;5.386;2023-04-19T06:53:36;102527.78;;;19.24;41.86
61710;BME280;47633;51.494;5.386;2023-04-19T06:56:02;102526.06;;;19.23;42.01
61710;BME280;47633;51.494;5.386;2023-04-19T06:58:29;102527.88;;;19.23;42.01
61710;BME280;47633;51.494;5.386;2023-04-19T07:00:56;102521.09;;;19.18;41.95
61710;BME280;47633;51.494;5.386;2023-04-19T07:03:21;102535.78;;;19.23;41.83
61710;BME280;47633;51.494;5.386;2023-04-19T07:05:47;102534.88;;;19.24;41.96
61710;BME280;47633;51.494;5.386;2023-04-19T07:08:12;102534.00;;;19.23;42.00
61710;BME280;47633;51.494;5.386;2023-04-19T07:10:37;102534.88;;;19.24;42.05
61710;BME280;47633;51.494;5.386;2023-04-19T07:13:03;102527.78;;;19.24;41.80
61710;BME280;47633;51.494;5.386;2023-04-19T07:15:28;102532.31;;;19.22;42.10
61710;BME280;47633;51.494;5.386;2023-04-19T07:17:53;102533.91;;;19.25;41.98
61710;BME280;47633;51.494;5.386;2023-04-19T07:20:19;102535.63;;;19.26;42.14
61710;BME280;47633;51.494;5.386;2023-04-19T07:22:45;102534.78;;;19.25;42.21
61710;BME280;47633;51.494;5.386;2023-04-19T07:25:10;102532.03;;;19.27;42.13
61710;BME280;47633;51.494;5.386;2023-04-19T07:27:36;102527.59;;;19.27;42.44
61710;BME280;47633;51.494;5.386;2023-04-19T07:30:01;102537.31;;;19.27;42.28
61710;BME280;47633;51.494;5.386;2023-04-19T07:32:26;102530.16;;;19.29;42.39
61710;BME280;47633;51.494;5.386;2023-04-19T07:34:52;102533.53;;;19.31;42.49
61710;BME280;47633;51.494;5.386;2023-04-19T07:37:18;102529.22;;;19.30;42.49
61710;BME280;47633;51.494;5.386;2023-04-19T07:39:43;102523.16;;;19.28;42.44
61710;BME280;47633;51.494;5.386;2023-04-19T07:42:09;102524.84;;;19.29;42.50
61710;BME280;47633;51.494;5.386;2023-04-19T07:44:34;102524.84;;;19.29;42.24
61710;BME280;47633;51.494;5.386;2023-04-19T07:47:00;102523.25;;;19.26;42.28
61710;BME280;47633;51.494;5.386;2023-04-19T07:49:25;102524.03;;;19.28;42.44
61710;BME280;47633;51.494;5.386;2023-04-19T07:51:50;102522.22;;;19.29;42.40
61710;BME280;47633;51.494;5.386;2023-04-19T07:54:16;102534.50;;;19.30;42.42
61710;BME280;47633;51.494;5.386;2023-04-19T07:56:44;102522.03;;;19.32;42.24
61710;BME280;47633;51.494;5.386;2023-04-19T07:59:09;102517.50;;;19.34;42.47
61710;BME280;47633;51.494;5.386;2023-04-19T08:01:34;102523.44;;;19.37;42.21
61710;BME280;47633;51.494;5.386;2023-04-19T08:04:00;102519.88;;;19.38;41.87
61710;BME280;47633;51.494;5.386;2023-04-19T08:06:26;102519.50;;;19.45;41.87
61710;BME280;47633;51.494;5.386;2023-04-19T08:08:51;102523.94;;;19.44;41.89
61710;BME280;47633;51.494;5.386;2023-04-19T08:11:17;102521.88;;;19.49;41.74
61710;BME280;47633;51.494;5.386;2023-04-19T08:13:42;102516.50;;;19.51;41.71
61710;BME280;47633;51.494;5.386;2023-04-19T08:16:08;102516.50;;;19.51;41.72
61710;BME280;47633;51.494;5.386;2023-04-19T08:18:33;102513.94;;;19.49;41.94
61710;BME280;47633;51.494;5.386;2023-04-19T08:20:59;102512.91;;;19.52;41.79
61710;BME280;47633;51.494;5.386;2023-04-19T08:23:25;102506.84;;;19.50;41.77
61710;BME280;47633;51.494;5.386;2023-04-19T08:25:50;102500.44;;;19.54;41.56
61710;BME280;47633;51.494;5.386;2023-04-19T08:28:16;102502.22;;;19.53;41.69
61710;BME280;47633;51.494;5.386;2023-04-19T08:30:42;102515.56;;;19.52;41.90
61710;BME280;47633;51.494;5.386;2023-04-19T08:33:07;102510.34;;;19.50;41.89
61710;BME280;47633;51.494;5.386;2023-04-19T08:35:34;102496.19;;;19.51;41.82
61710;BME280;47633;51.494;5.386;2023-04-19T08:38:00;102504.09;;;19.51;41.52
61710;BME280;47633;51.494;5.386;2023-04-19T08:40:25;102510.81;;;19.57;41.72
61710;BME280;47633;51.494;5.386;2023-04-19T08:42:50;102501.00;;;19.59;41.66
61710;BME280;47633;51.494;5.386;2023-04-19T08:45:17;102506.94;;;19.63;41.52
61710;BME280;47633;51.494;5.386;2023-04-19T08:47:44;102498.34;;;19.59;41.85
61710;BME280;47633;51.494;5.386;2023-04-19T08:50:10;102494.78;;;19.60;41.98
61710;BME280;47633;51.494;5.386;2023-04-19T08:52:36;102508.38;;;19.54;42.03
61710;BME280;47633;51.494;5.386;2023-04-19T08:55:07;102495.25;;;19.52;41.90
61710;BME280;47633;51.494;5.386;2023-04-19T08:57:33;102492.69;;;19.51;42.12
61710;BME280;47633;51.494;5.386;2023-04-19T08:59:59;102496.44;;;19.47;42.08
61710;BME280;47633;51.494;5.386;2023-04-19T09:02:25;102494.50;;;19.50;42.14
61710;BME280;47633;51.494;5.386;2023-04-19T09:04:50;102502.34;;;19.52;42.36
61710;BME280;47633;51.494;5.386;2023-04-19T09:07:23;102495.91;;;19.56;41.97
61710;BME280;47633;51.494;5.386;2023-04-19T09:10:06;102504.56;;;19.58;42.21
61710;BME280;47633;51.494;5.386;2023-04-19T09:12:33;102498.44;;;19.57;42.04
61710;BME280;47633;51.494;5.386;2023-04-19T09:14:59;102502.81;;;19.58;42.09
61710;BME280;47633;51.494;5.386;2023-04-19T09:17:25;102503.81;;;19.56;42.13
61710;BME280;47633;51.494;5.386;2023-04-19T09:19:50;102491.44;;;19.56;42.25
61710;BME280;47633;51.494;5.386;2023-04-19T09:22:15;102489.00;;;19.53;42.32
61710;BME280;47633;51.494;5.386;2023-04-19T09:24:41;102496.09;;;19.53;42.37
61710;BME280;47633;51.494;5.386;2023-04-19T09:27:06;102497.78;;;19.54;42.38
61710;BME280;47633;51.494;5.386;2023-04-19T09:29:32;102490.78;;;19.53;42.37
61710;BME280;47633;51.494;5.386;2023-04-19T09:31:58;102498.63;;;19.54;42.51
61710;BME280;47633;51.494;5.386;2023-04-19T09:34:24;102494.28;;;19.53;42.64
61710;BME280;47633;51.494;5.386;2023-04-19T09:36:49;102490.69;;;19.54;42.51
61710;BME280;47633;51.494;5.386;2023-04-19T09:39:27;102503.19;;;19.52;42.47
61710;BME280;47633;51.494;5.386;2023-04-19T09:41:53;102495.25;;;19.52;42.32
61710;BME280;47633;51.494;5.386;2023-04-19T09:44:19;102491.75;;;19.52;42.18
61710;BME280;47633;51.494;5.386;2023-04-19T09:46:45;102499.56;;;19.53;40.84
61710;BME280;47633;51.494;5.386;2023-04-19T09:51:40;102493.63;;;19.50;41.93
61710;BME280;47633;51.494;5.386;2023-04-19T09:54:06;102488.44;;;19.48;42.01
61710;BME280;47633;51.494;5.386;2023-04-19T09:56:32;102490.31;;;19.46;42.29
61710;BME280;47633;51.494;5.386;2023-04-19T09:58:57;102483.13;;;19.48;42.11
61710;BME280;47633;51.494;5.386;2023-04-19T10:01:23;102478.91;;;19.46;42.20
61710;BME280;47633;51.494;5.386;2023-04-19T10:03:51;102487.78;;;19.45;42.18
61710;BME280;47633;51.494;5.386;2023-04-19T10:06:17;102486.06;;;19.44;42.21
61710;BME280;47633;51.494;5.386;2023-04-19T10:08:43;102482.56;;;19.43;41.97
61710;BME280;47633;51.494;5.386;2023-04-19T10:11:10;102483.31;;;19.45;41.85
61710;BME280;47633;51.494;5.386;2023-04-19T10:13:36;102492.03;;;19.47;42.10
61710;BME280;47633;51.494;5.386;2023-04-19T10:16:02;102486.84;;;19.46;42.10
61710;BME280;47633;51.494;5.386;2023-04-19T10:18:28;102485.88;;;19.47;41.56
61710;BME280;47633;51.494;5.386;2023-04-19T10:20:57;102482.66;;;19.42;41.75
61710;BME280;47633;51.494;5.386;2023-04-19T10:23:25;102485.31;;;19.42;41.75
61710;BME280;47633;51.494;5.386;2023-04-19T10:25:55;102479.19;;;19.41;41.76
61710;BME280;47633;51.494;5.386;2023-04-19T10:28:21;102470.28;;;19.42;41.95
61710;BME280;47633;51.494;5.386;2023-04-19T10:31:03;102471.16;;;19.43;41.61
61710;BME280;47633;51.494;5.386;2023-04-19T10:33:33;102475.66;;;19.55;41.69
61710;BME280;47633;51.494;5.386;2023-04-19T10:36:00;102462.25;;;19.58;40.89
61710;BME280;47633;51.494;5.386;2023-04-19T10:38:39;102467.38;;;19.61;40.51
61710;BME280;47633;51.494;5.386;2023-04-19T10:41:07;102463.97;;;19.59;40.95
61710;BME280;47633;51.494;5.386;2023-04-19T10:43:37;102475.13;;;19.50;40.27
61710;BME280;47633;51.494;5.386;2023-04-19T10:48:33;102481.47;;;19.47;41.24
61710;BME280;47633;51.494;5.386;2023-04-19T10:51:01;102465.50;;;19.49;41.06
61710;BME280;47633;51.494;5.386;2023-04-19T10:56:07;102467.47;;;19.60;40.66
61710;BME280;47633;51.494;5.386;2023-04-19T11:01:49;102459.63;;;19.58;39.89
61710;BME280;47633;51.494;5.386;2023-04-19T11:09:29;102438.66;;;19.40;40.71
61710;BME280;47633;51.494;5.386;2023-04-19T11:12:21;102450.75;;;19.45;40.04
61710;BME280;47633;51.494;5.386;2023-04-19T11:14:55;102447.16;;;19.60;39.97
61710;BME280;47633;51.494;5.386;2023-04-19T11:17:22;102440.63;;;19.66;39.44
61710;BME280;47633;51.494;5.386;2023-04-19T11:20:00;102456.41;;;19.67;39.81
61710;BME280;47633;51.494;5.386;2023-04-19T11:22:52;102456.31;;;19.54;40.26
61710;BME280;47633;51.494;5.386;2023-04-19T11:25:20;102455.47;;;19.54;40.28
61710;BME280;47633;51.494;5.386;2023-04-19T11:27:50;102449.44;;;19.52;40.44
61710;BME280;47633;51.494;5.386;2023-04-19T11:30:28;102448.13;;;19.45;40.57
61710;BME280;47633;51.494;5.386;2023-04-19T11:32:56;102455.41;;;19.41;40.33
61710;BME280;47633;51.494;5.386;2023-04-19T11:35:27;102437.34;;;19.33;40.31
61710;BME280;47633;51.494;5.386;2023-04-19T11:37:54;102423.66;;;19.27;40.64
61710;BME280;47633;51.494;5.386;2023-04-19T11:40:21;102441.03;;;19.31;40.60
61710;BME280;47633;51.494;5.386;2023-04-19T11:42:56;102424.59;;;19.26;40.48
61710;BME280;47633;51.494;5.386;2023-04-19T11:47:50;102432.34;;;19.29;40.36
61710;BME280;47633;51.494;5.386;2023-04-19T11:50:33;102415.56;;;19.30;40.34
61710;BME280;47633;51.494;5.386;2023-04-19T11:53:17;102415.47;;;19.31;40.10
61710;BME280;47633;51.494;5.386;2023-04-19T11:55:47;102414.41;;;19.34;40.59
61710;BME280;47633;51.494;5.386;2023-04-19T11:58:32;102400.44;;;19.32;40.51
61710;BME280;47633;51.494;5.386;2023-04-19T12:01:07;102401.47;;;19.29;40.76
61710;BME280;47633;51.494;5.386;2023-04-19T12:03:40;102392.59;;;19.30;40.31
61710;BME280;47633;51.494;5.386;2023-04-19T12:06:14;102390.16;;;19.27;40.42
61710;BME280;47633;51.494;5.386;2023-04-19T12:08:48;102391.25;;;19.37;40.33
61710;BME280;47633;51.494;5.386;2023-04-19T12:11:14;102402.50;;;19.55;40.48
61710;BME280;47633;51.494;5.386;2023-04-19T12:13:40;102382.63;;;19.63;40.04
61710;BME280;47633;51.494;5.386;2023-04-19T12:16:06;102384.78;;;19.70;39.79
61710;BME280;47633;51.494;5.386;2023-04-19T12:18:46;102385.09;;;19.66;40.01
61710;BME280;47633;51.494;5.386;2023-04-19T12:21:29;102381.16;;;19.58;40.19
61710;BME280;47633;51.494;5.386;2023-04-19T12:23:58;102383.13;;;19.55;39.99
61710;BME280;47633;51.494;5.386;2023-04-19T12:26:26;102380.69;;;19.52;40.09
61710;BME280;47633;51.494;5.386;2023-04-19T12:28:53;102380.69;;;19.52;40.04
61710;BME280;47633;51.494;5.386;2023-04-19T12:31:18;102366.69;;;19.50;40.04
61710;BME280;47633;51.494;5.386;2023-04-19T12:33:44;102365.75;;;19.51;40.29
61710;BME280;47633;51.494;5.386;2023-04-19T12:36:10;102371.06;;;19.51;40.43
61710;BME280;47633;51.494;5.386;2023-04-19T12:38:35;102376.25;;;19.52;40.34
