sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-04-19T00:00:38;13.12;13.09;13.05;12.29;98.11;98.08;98.04;97.65;84.82;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T00:03:07;13.20;13.15;13.06;12.24;97.76;97.74;97.68;97.23;84.36;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T00:05:33;14.14;14.05;13.87;12.90;103.01;102.97;102.90;102.32;88.59;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T00:07:58;13.69;13.60;13.42;12.48;99.63;99.59;99.52;98.95;85.67;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T00:10:24;13.87;13.79;13.63;12.70;101.38;101.35;101.28;100.73;87.25;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T00:12:50;13.37;13.34;13.26;12.45;99.41;99.38;99.34;98.90;85.84;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T00:15:15;13.52;13.51;13.48;12.73;101.61;101.59;101.55;101.18;87.93;0.49
76198;SPS30;64978;48.184;11.448;2023-04-19T00:17:41;13.65;13.64;13.61;12.83;102.47;102.45;102.41;102.02;88.65;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T00:20:06;13.28;13.26;13.22;12.44;99.38;99.35;99.31;98.91;85.91;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T00:22:32;13.66;13.57;13.40;12.47;99.58;99.54;99.47;98.91;85.65;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T00:24:58;13.78;13.66;13.44;12.45;99.40;99.36;99.27;98.65;85.32;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T00:27:24;14.41;14.32;14.14;13.16;105.09;105.06;104.98;104.40;90.41;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T00:29:49;13.90;13.85;13.73;12.85;102.60;102.57;102.51;102.01;88.47;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T00:32:15;13.88;13.78;13.59;12.63;100.84;100.81;100.73;100.14;86.69;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T00:34:41;14.35;14.18;13.84;12.69;101.37;101.32;101.20;100.44;86.64;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T00:37:07;14.90;14.81;14.64;13.65;109.00;108.97;108.89;108.31;93.83;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T00:39:33;15.35;15.25;15.07;14.03;112.07;112.03;111.95;111.34;96.43;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T00:41:58;15.01;14.88;14.64;13.56;108.28;108.23;108.14;107.46;92.94;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T00:44:23;14.85;14.82;14.77;13.91;111.07;111.05;111.00;110.56;96.03;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T00:46:49;15.24;15.14;14.94;13.89;110.92;110.88;110.80;110.17;95.38;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T00:49:16;15.37;15.27;15.06;13.99;111.73;111.69;111.60;110.95;96.04;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T00:51:42;16.04;15.89;15.60;14.41;115.05;115.00;114.90;114.14;98.64;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T00:54:07;14.74;14.71;14.67;13.81;110.32;110.29;110.24;109.80;95.39;0.49
76198;SPS30;64978;48.184;11.448;2023-04-19T00:56:33;16.00;15.87;15.60;14.44;115.30;115.25;115.15;114.42;98.94;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T00:58:59;16.23;16.12;15.89;14.75;117.82;117.78;117.69;117.00;101.26;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T01:01:25;16.10;15.97;15.71;14.55;116.22;116.18;116.08;115.35;99.77;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T01:03:50;16.13;16.00;15.74;14.59;116.52;116.48;116.38;115.66;100.04;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T01:06:16;16.60;16.46;16.18;14.98;119.62;119.57;119.46;118.71;102.65;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T01:08:42;16.41;16.34;16.21;15.17;121.17;121.13;121.06;120.48;104.49;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T01:11:07;15.78;15.78;15.78;14.92;119.14;119.11;119.07;118.66;103.18;0.48
76198;SPS30;64978;48.184;11.448;2023-04-19T01:13:32;15.62;15.58;15.52;14.60;116.60;116.57;116.52;116.04;100.77;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T01:15:58;16.69;16.58;16.35;15.19;121.31;121.26;121.17;120.47;104.28;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T01:18:24;17.00;16.87;16.62;15.42;123.11;123.06;122.96;122.22;105.75;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T01:20:53;18.04;17.83;17.40;15.95;127.40;127.34;127.20;126.23;108.88;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T01:23:19;17.74;17.61;17.36;16.13;128.78;128.73;128.63;127.88;110.68;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T01:25:44;17.72;17.67;17.57;16.49;131.72;131.68;131.62;131.04;113.73;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T01:28:10;18.00;17.89;17.68;16.48;131.57;131.53;131.43;130.72;113.24;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T01:30:36;17.55;17.53;17.49;16.50;131.73;131.70;131.65;131.15;113.97;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T01:33:02;18.18;18.04;17.78;16.50;131.79;131.74;131.63;130.85;113.23;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T01:35:27;18.30;18.23;18.08;16.93;135.18;135.13;135.06;134.41;116.58;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T01:37:52;18.25;18.21;18.12;17.03;136.01;135.97;135.91;135.33;117.49;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T01:40:23;17.44;17.43;17.39;16.41;131.00;130.97;130.92;130.43;113.35;0.49
76198;SPS30;64978;48.184;11.448;2023-04-19T01:42:49;19.01;18.97;18.88;17.75;141.73;141.69;141.62;141.03;122.45;0.49
76198;SPS30;64978;48.184;11.448;2023-04-19T01:45:15;19.21;19.16;19.06;17.91;143.02;142.98;142.91;142.30;123.54;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T01:47:40;20.65;20.44;20.02;18.44;147.28;147.21;147.06;146.04;126.12;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T01:50:05;19.85;19.68;19.34;17.89;142.89;142.84;142.71;141.80;122.60;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T01:52:31;19.01;18.91;18.73;17.49;139.70;139.66;139.57;138.86;120.36;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T01:54:56;19.76;19.67;19.50;18.23;145.57;145.52;145.44;144.72;125.47;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T01:57:22;20.06;19.95;19.71;18.37;146.71;146.66;146.55;145.76;126.27;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T01:59:47;19.01;18.98;18.91;17.81;142.23;142.19;142.14;141.57;122.97;0.50
76198;SPS30;64978;48.184;11.448;2023-04-19T02:02:12;21.09;20.86;20.40;18.77;149.86;149.80;149.64;148.56;128.24;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T02:04:38;20.57;20.39;20.02;18.50;147.76;147.70;147.56;146.60;126.71;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T02:07:03;20.02;19.91;19.69;18.36;146.63;146.59;146.49;145.71;126.24;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T02:09:29;21.30;21.15;20.87;19.40;154.90;154.85;154.73;153.84;133.18;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T02:11:54;21.51;21.38;21.10;19.63;156.80;156.74;156.63;155.75;134.87;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T02:14:19;21.75;21.53;21.08;19.42;155.11;155.04;154.88;153.80;132.82;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T02:16:45;22.61;22.34;21.81;20.00;159.72;159.65;159.46;158.25;136.51;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T02:19:10;22.10;21.89;21.45;19.78;158.00;157.93;157.77;156.69;135.36;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T02:21:35;22.08;21.86;21.42;19.74;157.67;157.61;157.45;156.36;135.06;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T02:24:01;21.70;21.59;21.38;19.97;159.51;159.46;159.36;158.55;137.43;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T02:26:26;20.86;20.77;20.58;19.25;153.75;153.70;153.61;152.86;132.54;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T02:28:52;21.36;21.22;20.94;19.48;155.59;155.54;155.42;154.54;133.81;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T02:31:17;21.97;21.87;21.67;20.26;161.77;161.72;161.62;160.82;139.42;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T02:33:43;22.57;22.47;22.29;20.86;166.57;166.52;166.42;165.62;143.63;0.51
76198;SPS30;64978;48.184;11.448;2023-04-19T02:36:10;22.76;22.60;22.28;20.70;165.29;165.23;165.10;164.13;142.06;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T02:38:36;23.02;22.83;22.46;20.81;166.19;166.12;165.98;164.95;142.67;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T02:41:01;23.71;23.50;23.08;21.35;170.49;170.42;170.27;169.17;146.25;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T02:43:28;24.22;23.91;23.31;21.33;170.37;170.29;170.08;168.75;145.48;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T02:45:53;24.66;24.45;24.03;22.23;177.51;177.44;177.28;176.15;152.30;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T02:48:19;24.67;24.52;24.22;22.56;180.15;180.08;179.95;178.96;155.00;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T02:50:44;24.85;24.60;24.11;22.22;177.45;177.38;177.20;175.98;152.00;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T02:53:10;25.08;24.76;24.15;22.11;176.60;176.52;176.31;174.94;150.84;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T02:55:35;24.56;24.27;23.68;21.70;173.31;173.23;173.03;171.70;148.08;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T02:58:00;25.16;24.84;24.19;22.12;176.68;176.59;176.37;174.97;150.81;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T03:00:26;26.00;25.75;25.25;23.30;186.08;186.01;185.82;184.57;159.47;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T03:02:51;25.65;25.34;24.73;22.68;181.11;181.03;180.82;179.44;154.77;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T03:05:17;24.19;24.00;23.62;21.91;174.95;174.88;174.73;173.67;150.25;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T03:07:42;25.28;24.95;24.30;22.21;177.38;177.30;177.08;175.65;151.38;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T03:10:07;25.13;24.93;24.54;22.75;181.64;181.57;181.42;180.31;155.98;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T03:12:33;25.14;24.93;24.53;22.72;181.45;181.38;181.22;180.09;155.76;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T03:14:58;24.19;24.06;23.81;22.22;177.45;177.39;177.27;176.35;152.82;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T03:17:24;24.81;24.55;24.05;22.16;176.93;176.86;176.68;175.45;151.52;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T03:19:49;25.42;25.16;24.64;22.69;181.22;181.15;180.96;179.69;155.18;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T03:22:14;25.64;25.34;24.73;22.67;181.07;180.99;180.78;179.40;154.74;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T03:24:40;24.87;24.67;24.28;22.50;179.71;179.64;179.49;178.39;154.31;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T03:27:05;25.28;25.06;24.61;22.74;181.64;181.57;181.40;180.22;155.78;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T03:29:31;26.21;25.94;25.40;23.39;186.80;186.72;186.52;185.21;159.93;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T03:31:56;26.21;25.91;25.31;23.23;185.54;185.46;185.25;183.87;158.64;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T03:34:21;26.53;26.20;25.55;23.40;186.88;186.79;186.57;185.12;159.62;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T03:36:47;27.42;27.07;26.37;24.13;192.75;192.66;192.42;190.90;164.57;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T03:39:12;27.48;27.18;26.57;24.42;195.03;194.94;194.73;193.30;166.84;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T03:41:38;27.67;27.36;26.72;24.53;195.94;195.85;195.63;194.17;167.54;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T03:44:04;26.91;26.65;26.15;24.15;192.88;192.80;192.61;191.33;165.34;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T03:46:29;26.59;26.29;25.68;23.58;188.29;188.20;187.99;186.59;161.00;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T03:48:55;25.91;25.75;25.43;23.68;189.14;189.08;188.94;187.90;162.74;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T03:51:21;27.38;27.05;26.40;24.20;193.30;193.21;192.99;191.51;165.18;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T03:53:46;27.88;27.48;26.67;24.29;194.00;193.90;193.64;191.97;165.28;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T03:56:12;26.11;25.90;25.48;23.61;188.56;188.49;188.33;187.16;161.89;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T03:58:37;26.60;26.28;25.63;23.48;187.53;187.44;187.22;185.77;160.20;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T04:01:02;26.45;26.18;25.64;23.61;188.59;188.51;188.32;187.00;161.49;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T04:03:28;26.71;26.45;25.92;23.90;190.85;190.76;190.57;189.26;163.49;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T04:05:53;26.04;25.78;25.25;23.28;185.89;185.81;185.63;184.34;159.22;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T04:08:19;25.65;25.49;25.18;23.45;187.26;187.20;187.06;186.03;161.13;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T04:10:44;25.73;25.49;25.01;23.10;184.46;184.38;184.21;182.98;158.13;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T04:13:09;27.07;26.70;25.96;23.70;189.27;189.18;188.93;187.37;161.42;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T04:15:35;26.78;26.55;26.08;24.12;192.63;192.55;192.38;191.14;165.24;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T04:18:00;25.79;25.63;25.31;23.56;188.14;188.07;187.93;186.89;161.85;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T04:20:26;26.62;26.33;25.74;23.66;188.97;188.89;188.68;187.31;161.67;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T04:22:51;26.40;26.13;25.57;23.54;187.99;187.91;187.71;186.38;160.92;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T04:25:17;25.60;25.34;24.84;22.90;182.88;182.80;182.62;181.36;156.66;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T04:27:43;25.36;25.13;24.67;22.80;182.12;182.04;181.87;180.68;156.18;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T04:30:09;25.58;25.43;25.13;23.41;186.97;186.90;186.77;185.76;160.91;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T04:32:35;26.34;26.09;25.59;23.63;188.69;188.61;188.42;187.16;161.73;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T04:35:01;25.91;25.68;25.23;23.34;186.39;186.32;186.15;184.95;159.90;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T04:37:27;26.52;26.24;25.67;23.62;188.61;188.53;188.33;186.98;161.42;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T04:39:53;26.25;25.96;25.40;23.36;186.55;186.47;186.27;184.93;159.64;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T04:42:19;25.80;25.53;25.00;23.02;183.85;183.77;183.58;182.28;157.41;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T04:44:45;26.87;26.61;26.10;24.09;192.38;192.30;192.12;190.82;164.88;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T04:47:11;25.83;25.60;25.14;23.23;185.55;185.47;185.30;184.09;159.13;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T04:49:37;26.41;26.07;25.40;23.23;185.50;185.41;185.18;183.70;158.34;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T04:52:02;26.01;25.75;25.21;23.22;185.44;185.36;185.17;183.87;158.78;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T04:54:28;26.75;26.47;25.90;23.83;190.34;190.25;190.05;188.70;162.91;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T04:56:57;26.06;25.78;25.21;23.19;185.18;185.10;184.90;183.57;158.47;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T04:59:25;26.70;26.36;25.69;23.51;187.74;187.65;187.42;185.94;160.29;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T05:01:51;25.31;25.12;24.73;22.94;183.19;183.12;182.97;181.86;157.34;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T05:04:17;26.06;25.81;25.32;23.38;186.71;186.63;186.45;185.21;160.04;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T05:06:43;26.25;25.95;25.35;23.28;185.90;185.82;185.61;184.23;158.97;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T05:09:08;26.11;25.81;25.21;23.14;184.79;184.71;184.50;183.12;157.99;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T05:11:34;27.25;26.95;26.34;24.21;193.37;193.28;193.07;191.66;165.42;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T05:14:00;25.89;25.59;25.01;22.97;183.45;183.37;183.17;181.81;156.89;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T05:16:25;26.33;26.10;25.64;23.71;189.36;189.28;189.11;187.88;162.43;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T05:18:51;25.71;25.54;25.19;23.42;187.04;186.97;186.83;185.76;160.81;0.52
76198;SPS30;64978;48.184;11.448;2023-04-19T05:21:16;25.47;25.22;24.74;22.84;182.42;182.35;182.17;180.95;156.36;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T05:23:42;25.01;24.77;24.28;22.40;178.91;178.83;178.66;177.45;153.31;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T05:26:07;26.10;25.86;25.38;23.44;187.20;187.12;186.94;185.71;160.49;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T05:28:36;26.14;25.87;25.34;23.34;186.41;186.33;186.14;184.84;159.63;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T05:31:02;25.60;25.39;24.95;23.08;184.35;184.28;184.11;182.94;158.17;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T05:33:27;24.93;24.76;24.42;22.71;181.34;181.27;181.13;180.09;155.91;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T05:35:53;25.31;25.03;24.46;22.47;179.48;179.40;179.20;177.88;153.51;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T05:38:18;25.95;25.61;24.94;22.80;182.11;182.02;181.79;180.33;155.42;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T05:40:43;25.63;25.42;24.98;23.12;184.64;184.57;184.40;183.23;158.44;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T05:43:09;25.63;25.43;25.01;23.17;185.05;184.98;184.82;183.67;158.86;0.53
76198;SPS30;64978;48.184;11.448;2023-04-19T05:45:34;25.39;25.17;24.73;22.88;182.68;182.61;182.44;181.27;156.72;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T05:48:00;26.15;25.80;25.08;22.89;182.81;182.72;182.48;180.97;155.89;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T05:50:25;26.09;25.72;24.97;22.75;181.71;181.62;181.38;179.83;154.84;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T05:52:50;26.64;26.29;25.60;23.40;186.88;186.79;186.55;185.05;159.49;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T05:55:16;26.15;25.85;25.25;23.17;185.05;184.97;184.76;183.37;158.21;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T05:57:42;25.67;25.37;24.77;22.72;181.44;181.36;181.15;179.78;155.08;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T06:00:10;25.44;25.18;24.66;22.72;181.43;181.35;181.17;179.90;155.36;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T06:02:36;26.05;25.73;25.10;22.99;183.62;183.53;183.31;181.90;156.85;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T06:05:02;25.82;25.52;24.93;22.89;182.82;182.74;182.54;181.18;156.33;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T06:07:30;25.86;25.62;25.14;23.21;185.38;185.31;185.13;183.90;158.92;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T06:09:56;26.31;26.00;25.39;23.30;186.09;186.01;185.80;184.40;159.09;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T06:12:21;25.68;25.37;24.76;22.70;181.33;181.24;181.04;179.66;154.96;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T06:14:47;25.23;25.03;24.62;22.82;182.22;182.15;181.99;180.87;156.45;0.54
76198;SPS30;64978;48.184;11.448;2023-04-19T06:17:12;26.67;26.32;25.63;23.43;187.12;187.03;186.79;185.29;159.69;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T06:19:38;25.94;25.64;25.04;22.98;183.56;183.47;183.27;181.90;156.94;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T06:22:04;25.44;25.10;24.41;22.29;178.03;177.94;177.72;176.26;151.86;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T06:24:29;27.40;27.09;26.47;24.31;194.18;194.09;193.87;192.44;166.06;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T06:26:55;27.28;26.97;26.37;24.22;193.46;193.37;193.16;191.74;165.48;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T06:29:21;27.31;26.90;26.07;23.69;189.18;189.08;188.81;187.14;161.02;0.58
76198;SPS30;64978;48.184;11.448;2023-04-19T06:31:50;26.11;25.80;25.20;23.13;184.71;184.62;184.41;183.03;157.91;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T06:34:15;25.63;25.29;24.61;22.48;179.58;179.49;179.26;177.80;153.21;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T06:36:41;25.75;25.47;24.91;22.91;182.96;182.88;182.69;181.37;156.56;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T06:39:06;26.56;26.20;25.50;23.30;186.05;185.96;185.72;184.21;158.73;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T06:41:32;27.03;26.68;25.98;23.75;189.67;189.58;189.34;187.82;161.88;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T06:43:57;26.34;25.99;25.29;23.11;184.54;184.45;184.22;182.72;157.45;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T06:46:22;25.53;25.27;24.76;22.81;182.20;182.12;181.94;180.67;156.05;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T06:48:48;25.38;25.06;24.42;22.36;178.57;178.49;178.27;176.88;152.50;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T06:51:13;25.20;24.88;24.24;22.18;177.10;177.02;176.80;175.40;151.20;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T06:53:39;26.49;26.15;25.47;23.30;186.10;186.01;185.79;184.31;158.88;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T06:56:04;26.60;26.28;25.65;23.53;187.89;187.80;187.59;186.16;160.58;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T06:58:30;25.49;25.14;24.44;22.29;178.06;177.97;177.73;176.26;151.82;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T07:00:56;25.54;25.25;24.68;22.67;181.03;180.95;180.75;179.42;154.83;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T07:03:22;24.82;24.58;24.10;22.23;177.53;177.46;177.28;176.08;152.12;0.55
76198;SPS30;64978;48.184;11.448;2023-04-19T07:05:48;25.40;25.16;24.67;22.77;181.82;181.74;181.56;180.34;155.82;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T07:08:14;26.51;26.11;25.31;23.00;183.72;183.62;183.36;181.74;156.38;0.58
76198;SPS30;64978;48.184;11.448;2023-04-19T07:10:40;25.63;25.34;24.75;22.72;181.49;181.41;181.20;179.85;155.18;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T07:13:09;26.25;25.94;25.32;23.21;185.40;185.32;185.10;183.69;158.45;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T07:15:35;25.83;25.53;24.95;22.92;183.01;182.93;182.72;181.37;156.51;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T07:18:01;25.50;25.19;24.56;22.50;179.72;179.63;179.42;178.03;153.52;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T07:20:27;24.45;24.21;23.75;21.91;174.99;174.92;174.75;173.57;149.97;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T07:22:52;25.53;25.25;24.69;22.70;181.29;181.21;181.01;179.70;155.11;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T07:25:17;26.39;25.94;25.05;22.65;180.90;180.79;180.51;178.79;153.62;0.60
76198;SPS30;64978;48.184;11.448;2023-04-19T07:27:43;25.94;25.59;24.91;22.76;181.76;181.67;181.44;179.97;155.08;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T07:30:08;25.66;25.34;24.69;22.61;180.56;180.47;180.25;178.84;154.19;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T07:32:34;25.45;25.15;24.55;22.52;179.89;179.81;179.60;178.24;153.76;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T07:35:00;25.00;24.71;24.12;22.12;176.66;176.57;176.37;175.03;150.99;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T07:37:25;24.94;24.67;24.11;22.15;176.93;176.85;176.66;175.37;151.35;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T07:39:51;24.49;24.21;23.63;21.69;173.20;173.12;172.92;171.62;148.06;0.57
76198;SPS30;64978;48.184;11.448;2023-04-19T07:42:16;24.41;24.14;23.60;21.69;173.21;173.14;172.95;171.69;148.18;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T07:44:42;24.26;23.97;23.40;21.45;171.32;171.24;171.05;169.74;146.41;0.56
76198;SPS30;64978;48.184;11.448;2023-04-19T07:47:07;24.50;24.24;23.74;21.86;174.55;174.47;174.29;173.06;149.44;0.55
