sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:00:02;13.32;13.27;13.17;12.42;;;;62.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:01:07;12.73;12.68;12.53;11.78;;;;64.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:02:08;11.87;11.83;11.72;11.08;;;;61.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:03:11;11.40;11.35;11.22;10.53;;;;67.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:04:12;10.30;10.23;10.13;9.55;;;;71.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:05:14;10.02;9.98;9.85;9.25;;;;85.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:06:16;8.90;8.87;8.82;8.32;;;;85.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:07:17;8.03;8.00;7.92;7.48;;;;84.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:08:19;7.63;7.63;7.63;7.28;;;;86.33;2.67;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:09:22;7.78;7.78;7.78;7.40;;;;88.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:10:23;8.00;8.00;8.00;7.65;;;;86.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:11:25;7.90;7.90;7.88;7.48;;;;85.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:12:27;8.52;8.47;8.37;7.87;;;;86.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:13:29;8.72;8.67;8.52;7.97;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:14:30;9.27;9.20;9.03;8.43;;;;83.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:15:32;10.52;10.43;10.23;9.53;;;;82.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:16:34;10.32;10.28;10.17;9.53;;;;82.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:17:37;9.82;9.80;9.70;9.17;;;;81.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:18:38;9.50;9.50;9.45;8.93;;;;83.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:19:40;10.28;10.27;10.25;9.77;;;;87.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:20:43;10.33;10.33;10.33;9.85;;;;86.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:21:45;10.67;10.65;10.62;10.08;;;;80.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:22:46;11.42;11.40;11.35;10.82;;;;73.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:23:48;11.47;11.40;11.27;10.58;;;;68.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:24:49;11.30;11.22;11.07;10.33;;;;67.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:25:51;10.47;10.43;10.40;9.88;;;;68.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:26:52;10.73;10.68;10.63;10.10;;;;70.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:27:55;10.98;10.93;10.77;10.12;;;;76.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:28:56;10.87;10.85;10.67;10.00;;;;81.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:29:58;11.13;11.07;10.95;10.28;;;;86.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:31:00;11.17;11.08;10.97;10.32;;;;86.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:32:02;11.13;11.10;10.93;10.27;;;;85.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:33:05;11.85;11.83;11.72;11.07;;;;83.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:34:12;11.60;11.55;11.43;10.77;;;;83.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:35:13;11.97;11.93;11.87;11.22;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:36:15;11.25;11.23;11.13;10.48;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:37:16;10.22;10.15;10.07;9.48;;;;86.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:38:18;11.23;11.18;11.07;10.40;;;;92.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:39:19;11.20;11.12;11.00;10.33;;;;93.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:40:21;11.63;11.58;11.42;10.73;;;;92.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:41:22;11.52;11.48;11.35;10.68;;;;92.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:42:24;11.47;11.42;11.37;10.78;;;;91.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:43:27;11.98;11.92;11.77;11.08;;;;89.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:44:29;12.23;12.15;11.98;11.20;;;;89.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:45:30;13.77;13.70;13.48;12.65;;;;87.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:46:33;13.82;13.72;13.52;12.63;;;;79.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:47:36;13.85;13.77;13.58;12.73;;;;70.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:48:38;13.10;13.03;12.87;12.08;;;;70.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:49:40;13.77;13.73;13.53;12.75;;;;71.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:50:42;13.17;13.10;12.93;12.15;;;;72.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:51:44;13.15;13.05;12.78;11.90;;;;73.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:52:47;11.97;11.93;11.80;11.10;;;;74.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:53:48;12.17;12.15;12.15;11.53;;;;74.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:54:50;11.87;11.85;11.83;11.25;;;;74.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:55:51;12.43;12.42;12.35;11.72;;;;75.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:56:55;11.33;11.33;11.28;10.68;;;;82.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:57:56;10.70;10.70;10.65;10.08;;;;90.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T00:59:00;11.42;11.38;11.28;10.63;;;;98.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:00:01;11.43;11.40;11.27;10.60;;;;105.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:01:07;10.57;10.53;10.40;9.77;;;;110.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:02:08;10.88;10.80;10.65;10.02;;;;115.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:03:10;11.23;11.18;11.07;10.42;;;;109.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:04:12;11.15;11.15;11.05;10.40;;;;107.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:05:15;11.23;11.22;11.17;10.58;;;;105.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:06:16;11.60;11.57;11.50;10.85;;;;103.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:07:18;10.80;10.77;10.68;10.12;;;;101.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:08:20;10.17;10.15;10.00;9.38;;;;100.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:09:22;10.15;10.07;9.83;9.13;;;;102.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:10:23;10.22;10.12;9.92;9.20;;;;104.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:11:26;10.30;10.23;10.08;9.42;;;;107.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:12:28;9.67;9.60;9.48;8.88;;;;117.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:13:30;8.50;8.47;8.40;7.92;;;;125.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:14:32;9.03;8.95;8.88;8.38;;;;131.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:15:34;9.28;9.27;9.17;8.63;;;;131.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:16:36;9.03;9.00;8.88;8.33;;;;131.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:17:39;8.93;8.92;8.90;8.45;;;;132.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:18:40;8.57;8.57;8.57;8.20;;;;131.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:19:42;8.57;8.53;8.50;8.03;;;;130.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:20:43;8.72;8.62;8.47;7.87;;;;128.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:21:46;8.78;8.77;8.73;8.23;;;;127.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:22:49;9.32;9.22;8.98;8.33;;;;125.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:23:51;9.33;9.23;8.93;8.20;;;;124.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:24:52;9.38;9.32;9.17;8.52;;;;124.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:25:54;8.65;8.58;8.47;7.92;;;;124.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:26:55;8.87;8.80;8.67;8.08;;;;123.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:27:57;9.03;8.97;8.87;8.30;;;;121.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:28:58;9.17;9.15;9.07;8.58;;;;118.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:30:02;9.32;9.28;9.18;8.63;;;;112.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:31:03;9.92;9.83;9.68;9.07;;;;102.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:32:05;9.72;9.65;9.55;8.95;;;;86.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:33:06;10.17;10.13;10.05;9.48;;;;84.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:34:08;9.40;9.40;9.40;8.92;;;;91.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:35:09;9.10;9.08;9.05;8.60;;;;95.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:36:11;9.12;9.08;8.98;8.45;;;;97.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:37:13;9.85;9.83;9.73;9.17;;;;98.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:38:16;9.55;9.52;9.45;8.93;;;;99.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:39:17;9.13;9.13;9.12;8.68;;;;99.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:40:20;9.90;9.88;9.88;9.42;;;;100.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:41:22;9.85;9.80;9.73;9.18;;;;100.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:42:26;10.22;10.13;10.00;9.33;;;;100.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:43:27;10.77;10.68;10.48;9.77;;;;100.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:44:29;11.70;11.60;11.43;10.72;;;;101.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:45:30;11.43;11.42;11.28;10.70;;;;106.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:46:33;11.70;11.65;11.60;10.98;;;;115.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:47:36;12.92;12.85;12.80;12.10;;;;120.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:48:38;13.73;13.68;13.55;12.77;;;;116.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:49:38;13.83;13.75;13.58;12.75;;;;100.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:50:40;13.77;13.68;13.48;12.63;;;;79.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:51:41;12.27;12.20;12.03;11.28;;;;67.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:52:43;11.70;11.67;11.53;10.83;;;;58.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:53:46;11.62;11.58;11.43;10.73;;;;54.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:54:51;11.67;11.58;11.38;10.58;;;;49.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:55:53;10.93;10.83;10.58;9.80;;;;44.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:56:55;10.95;10.87;10.68;9.93;;;;41.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:57:56;9.93;9.83;9.65;8.97;;;;39.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:58:58;9.72;9.62;9.38;8.68;;;;37.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T01:59:59;8.87;8.83;8.73;8.25;;;;36.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:01:03;8.40;8.37;8.27;7.80;;;;35.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:02:05;8.45;8.45;8.45;8.08;;;;34.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:03:07;8.28;8.28;8.28;7.90;;;;33.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:04:08;8.23;8.23;8.23;7.85;;;;33.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:05:10;8.72;8.72;8.72;8.28;;;;33.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:06:11;8.43;8.43;8.43;8.07;;;;33.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:07:14;8.52;8.52;8.52;8.12;;;;35.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:08:15;8.28;8.28;8.28;7.90;;;;35.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:09:18;8.93;8.93;8.93;8.52;;;;35.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:10:20;9.30;9.22;9.05;8.45;;;;34.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:11:22;8.42;8.42;8.42;8.03;;;;34.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:12:23;8.97;8.97;8.97;8.55;;;;34.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:13:24;8.57;8.57;8.57;8.18;;;;34.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:14:25;8.47;8.47;8.47;8.05;;;;34.00;2.67;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:15:27;8.63;8.63;8.63;8.23;;;;34.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:16:28;8.38;8.38;8.37;7.98;;;;33.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:17:30;9.03;8.93;8.75;8.15;;;;33.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:18:31;8.75;8.73;8.72;8.28;;;;33.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:19:35;9.25;9.20;9.12;8.57;;;;33.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:20:36;8.92;8.85;8.68;8.10;;;;33.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:21:38;8.77;8.77;8.77;8.37;;;;33.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:22:39;9.07;9.07;9.07;8.67;;;;33.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:23:43;9.10;9.10;9.10;8.70;;;;32.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:24:45;8.83;8.83;8.83;8.42;;;;31.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:25:47;9.25;9.25;9.25;8.83;;;;30.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:26:48;9.20;9.18;9.15;8.72;;;;30.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:27:50;9.62;9.53;9.37;8.73;;;;29.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:28:52;10.35;10.23;9.93;9.15;;;;28.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:29:53;10.07;10.00;9.90;9.32;;;;28.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:30:55;10.60;10.48;10.18;9.40;;;;28.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:31:58;11.98;11.93;11.80;11.10;;;;28.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:32:59;12.30;12.23;12.05;11.32;;;;29.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:34:01;12.47;12.43;12.40;11.75;;;;30.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:35:02;13.23;13.17;12.97;12.17;;;;32.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:36:05;14.73;14.63;14.38;13.47;;;;36.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:37:06;13.95;13.88;13.70;12.88;;;;41.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:38:08;13.90;13.77;13.45;12.50;;;;44.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:39:09;13.55;13.43;13.17;12.22;;;;45.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:40:13;12.32;12.23;12.05;11.35;;;;45.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:41:14;12.38;12.35;12.20;11.43;;;;45.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:42:16;11.75;11.73;11.70;11.07;;;;44.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:43:17;11.17;11.12;11.08;10.53;;;;43.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:44:19;11.10;11.08;11.02;10.47;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:45:20;10.95;10.85;10.67;9.90;;;;41.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:46:22;10.67;10.57;10.38;9.68;;;;40.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:47:23;9.97;9.90;9.77;9.12;;;;39.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:48:25;9.35;9.32;9.12;8.57;;;;38.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:49:26;10.02;9.98;9.87;9.30;;;;37.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:50:28;10.25;10.20;10.03;9.33;;;;36.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:51:30;9.63;9.62;9.48;8.88;;;;35.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:52:32;9.73;9.73;9.72;9.25;;;;35.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:53:33;10.22;10.15;10.00;9.38;;;;35.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:54:35;10.95;10.85;10.57;9.77;;;;35.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:55:37;11.12;11.03;10.95;10.28;;;;36.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:56:40;10.78;10.73;10.65;10.03;;;;39.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:57:41;10.90;10.90;10.88;10.35;;;;40.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:58:43;10.77;10.77;10.70;10.12;;;;40.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T02:59:44;11.07;11.02;10.90;10.25;;;;39.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:00:46;10.08;10.00;9.83;9.17;;;;38.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:01:47;10.45;10.35;10.15;9.38;;;;37.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:02:50;10.10;10.05;9.98;9.47;;;;36.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:03:51;9.78;9.73;9.58;9.00;;;;36.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:04:53;10.32;10.22;10.02;9.27;;;;36.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:05:54;10.22;10.08;9.85;9.13;;;;36.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:06:56;9.52;9.47;9.35;8.78;;;;35.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:07:57;10.07;10.03;9.98;9.43;;;;34.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:08:59;10.12;10.10;10.03;9.47;;;;34.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:10:00;10.83;10.83;10.83;10.33;;;;34.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:11:04;10.23;10.23;10.23;9.73;;;;34.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:12:06;10.63;10.63;10.58;10.03;;;;34.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:13:08;11.07;11.07;10.98;10.38;;;;35.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:14:10;10.80;10.68;10.43;9.68;;;;35.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:15:11;10.82;10.78;10.63;9.95;;;;35.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:16:13;9.77;9.75;9.68;9.18;;;;35.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:17:15;9.65;9.60;9.47;8.88;;;;35.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:18:16;8.85;8.85;8.85;8.42;;;;34.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:19:18;9.53;9.52;9.48;9.00;;;;34.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:20:19;9.17;9.10;8.93;8.30;;;;34.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:21:21;9.13;9.13;9.10;8.63;;;;33.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:22:26;9.50;9.50;9.50;9.07;;;;33.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:23:28;9.15;9.13;9.12;8.70;;;;33.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:24:30;9.57;9.52;9.43;8.90;;;;33.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:25:32;9.35;9.35;9.33;8.87;;;;33.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:26:34;9.82;9.77;9.57;8.95;;;;33.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:27:36;9.23;9.23;9.23;8.78;;;;34.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:28:37;9.47;9.47;9.47;9.05;;;;35.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:29:39;9.37;9.37;9.37;8.93;;;;36.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:30:40;8.73;8.73;8.73;8.33;;;;37.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:31:43;9.15;9.08;8.97;8.38;;;;37.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:32:44;9.60;9.52;9.27;8.55;;;;37.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:33:46;10.05;9.93;9.63;8.87;;;;36.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:34:47;10.07;10.03;9.93;9.37;;;;36.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:35:49;9.27;9.27;9.27;8.83;;;;36.00;3.33;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:36:51;9.20;9.20;9.17;8.73;;;;36.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:37:53;8.97;8.95;8.93;8.50;;;;36.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:38:54;9.10;9.08;9.07;8.62;;;;36.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:39:56;9.22;9.17;9.08;8.58;;;;36.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:40:57;9.35;9.33;9.25;8.70;;;;36.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:42:00;9.87;9.78;9.58;8.92;;;;36.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-19T03:43:01;9.73;9.65;9.48;8.83;;;;36.67;4.00;
