sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:02:13;5;-16;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:08:13;5;-16;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:10:12;5;-17;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:15:12;5;-17;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:16:13;5;-17;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:20:19;4;-17;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:25:19;4;-17;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:26:20;4;-17;163;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:30:12;-6;-18;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:35:12;-6;-18;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:36:13;-6;-18;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:40:12;-0;-18;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:45:12;-0;-18;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:46:13;-0;-18;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:50:12;17;-18;170;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:55:12;17;-18;170;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T00:56:13;17;-18;170;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:00:19;4;-19;182;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:05:19;4;-19;182;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:06:20;4;-19;182;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:10:12;4;-21;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:15:12;4;-21;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:16:13;4;-21;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:20:12;-9;-21;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:25:12;-9;-21;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:26:13;-9;-21;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:32:13;-9;-21;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:38:13;-9;-21;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:40:19;-3;-22;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:45:19;-3;-22;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:46:20;-3;-22;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:50:12;-7;-24;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:55:12;-7;-24;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T01:56:13;-7;-24;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T02:00:19;-8;-25;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T02:05:19;-8;-25;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T02:06:20;-8;-25;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T02:10:12;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T02:15:12;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T02:16:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T02:22:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T02:28:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T02:34:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T02:40:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T02:46:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T02:52:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T02:58:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T03:04:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T03:10:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T03:16:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T03:22:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T03:28:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T03:34:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T03:40:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T03:46:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T03:52:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T03:58:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T04:04:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T04:10:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T04:16:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T04:22:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T04:28:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T04:34:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T04:40:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T04:46:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T04:52:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T04:58:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T05:04:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T05:10:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T05:16:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T05:22:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T05:28:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T05:34:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T05:40:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T05:46:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T05:52:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T05:58:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T06:04:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T06:10:14;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T06:16:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T06:22:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T06:28:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T06:34:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T06:40:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T06:46:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T06:52:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T06:58:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T07:04:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T07:10:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T07:16:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T07:22:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T07:28:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T07:34:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T07:40:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T07:46:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T07:52:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T07:58:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T08:04:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T08:10:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T08:16:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T08:22:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T08:28:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T08:34:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T08:40:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T08:46:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T08:52:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T08:58:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T09:04:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T09:10:16;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T09:16:28;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T09:22:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T09:28:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T09:34:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T09:40:21;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T09:46:29;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T09:52:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T09:58:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T10:04:14;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T10:10:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T10:16:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T10:22:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T10:28:14;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T10:34:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T10:40:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T10:46:14;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T10:52:25;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T10:58:13;43;-27;214;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:00:31;85;26;200;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:05:37;85;26;200;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:06:32;85;26;200;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:10:31;91;49;216;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:15:31;91;49;216;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:16:32;91;49;216;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:20:31;77;48;205;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:25:31;77;48;205;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:26:32;77;48;205;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:30:31;94;54;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:35:31;94;54;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:36:32;94;54;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:40:31;87;21;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:45:32;87;21;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:46:32;87;21;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:50:32;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:55:31;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T11:56:32;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T12:02:35;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T12:08:32;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T12:14:32;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T12:20:33;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T12:26:32;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T12:32:32;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T12:38:32;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T12:44:32;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T12:50:32;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T12:56:32;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:02:32;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:08:32;55;-11;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:10:31;51;-12;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:15:31;51;-12;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:16:32;51;-12;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:22:32;51;-12;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:28:32;51;-12;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:30:31;52;-11;200;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:35:31;52;-11;200;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:36:32;52;-11;200;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:40:31;38;-12;208;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:45:31;38;-12;208;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:46:32;38;-12;208;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:50:31;55;-11;207;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:55:31;55;-11;207;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T13:56:32;55;-11;207;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:00:31;52;-12;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:05:31;52;-12;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:06:32;52;-12;190;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:10:31;47;-12;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:15:31;47;-12;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:16:32;47;-12;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:20:45;50;-11;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:25:45;50;-11;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:26:46;50;-11;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:30:38;47;-12;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:35:39;47;-12;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:36:39;47;-12;191;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:40:45;51;-12;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:45:46;51;-12;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:46:46;51;-12;192;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:50:31;45;-12;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:55:31;45;-12;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T14:56:32;45;-12;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:00:38;53;-12;208;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:05:38;53;-12;208;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:06:39;53;-12;208;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:10:31;30;-12;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:15:31;30;-12;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:16:32;30;-12;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:20:31;49;-12;199;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:25:31;49;-12;199;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:26:32;49;-12;199;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:30:38;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:35:38;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:36:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:42:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:48:40;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T15:54:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T16:00:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T16:06:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T16:12:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T16:18:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T16:24:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T16:30:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T16:36:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T16:42:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T16:48:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T16:54:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T17:00:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T17:06:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T17:12:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T17:18:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T17:24:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T17:30:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T17:36:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T17:42:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T17:48:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T17:54:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T18:00:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T18:06:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T18:12:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T18:18:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T18:24:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T18:30:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T18:36:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T18:42:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T18:48:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T18:54:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T19:00:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T19:06:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T19:12:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T19:18:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T19:24:39;54;-12;202;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T19:30:31;91;-16;222;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T19:35:31;91;-16;222;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T19:36:32;91;-16;222;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T19:42:32;91;-16;222;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T19:48:32;91;-16;222;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T19:54:32;91;-16;222;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:00:31;104;0;212;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:05:31;104;0;212;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:06:32;104;0;212;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:12:32;104;0;212;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:18:32;104;0;212;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:24:32;104;0;212;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:30:32;104;0;212;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:30:38;87;-0;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:35:38;87;-0;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:36:39;87;-0;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:42:39;87;-0;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:48:39;87;-0;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:50:30;83;0;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:55:30;83;0;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T20:56:32;83;0;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:00:31;78;-43;225;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:05:30;78;-43;225;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:06:32;78;-43;225;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:12:32;78;-43;225;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:18:32;78;-43;225;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:20:37;65;-35;225;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:25:37;65;-35;225;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:26:39;65;-35;225;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:30:31;4;-20;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:35:30;4;-20;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:36:32;4;-20;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:40:30;15;-21;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:45:30;15;-21;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:46:31;15;-21;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:50:30;8;-59;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:55:30;8;-59;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T21:56:31;8;-59;203;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:00:31;0;-14;92;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:05:31;0;-14;92;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:06:32;0;-14;92;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:10:31;-0;-14;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:15:30;-0;-14;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:16:32;-0;-14;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:20:30;0;-14;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:25:30;0;-14;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:26:32;0;-14;58;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:30:30;-0;-14;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:35:30;-0;-14;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:36:32;-0;-14;57;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:40:30;0;-14;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:45:30;0;-14;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:46:31;0;-14;60;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:50:31;-0;-14;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:55:30;-0;-14;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T22:56:31;-0;-14;65;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:00:30;0;-14;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:05:30;0;-14;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:06:31;0;-14;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:10:30;0;-14;55;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:15:30;0;-14;55;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:16:31;0;-14;55;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:20:30;0;-14;54;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:25:30;0;-14;54;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:26:31;0;-14;54;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:30:30;1;-14;53;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:35:30;1;-14;53;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:36:31;1;-14;53;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:40:30;-0;-14;56;;
73947;Laerm;62301;39.57046579;2.65284242;2023-04-19T23:45:30;-0;-14;56;;
