sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T00:00:03;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T00:05:25;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T00:10:19;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T00:15:04;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T00:20:23;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T00:25:03;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T00:30:04;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T00:35:03;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T00:40:19;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T00:45:03;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T00:50:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T00:55:03;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T01:00:04;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T01:05:03;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T01:10:03;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T01:15:03;8;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T01:20:04;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T01:25:19;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T01:30:16;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T01:35:06;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T01:40:03;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T01:45:05;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T01:50:03;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T01:55:21;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T02:00:05;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T02:05:03;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T02:10:15;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T02:15:03;9;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T02:20:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T02:25:03;9;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T02:30:04;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T02:35:39;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T02:40:40;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T02:45:17;10;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T02:50:05;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T02:55:03;9;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T03:00:05;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T03:05:03;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T03:10:03;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T03:15:04;8;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T03:20:03;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T03:25:18;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T03:30:04;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T03:35:03;8;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T03:40:03;8;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T03:45:02;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T03:50:03;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T03:55:04;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T04:00:18;8;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T04:05:04;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T04:10:07;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T04:15:03;8;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T04:20:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T04:25:03;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T04:30:03;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T04:35:04;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T04:40:03;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T04:45:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T04:50:05;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T04:55:04;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T05:00:03;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T05:05:09;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T05:10:03;10;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T05:15:03;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T05:20:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T05:25:04;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T05:30:15;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T05:35:03;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T05:40:04;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T05:45:02;310;1110;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T05:50:04;10;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T05:55:03;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T06:00:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T06:05:04;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T06:10:04;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T06:15:03;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T06:20:03;7;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T06:25:03;9;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T06:30:05;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T06:35:04;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T06:40:03;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T06:45:03;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T06:50:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T06:55:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T07:00:04;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T07:05:03;6;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T07:10:10;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T07:15:03;43;38;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T07:20:14;19;18;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T07:25:03;9;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T07:30:03;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T07:35:03;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T07:40:04;5;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T07:45:03;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T07:50:04;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T07:55:11;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T08:00:03;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T08:05:04;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T08:10:05;5;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T08:15:05;4;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T08:20:18;1;1;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T08:25:05;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T08:30:05;4;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T08:35:04;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T08:40:03;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T08:45:03;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T08:50:04;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T08:55:17;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T09:00:18;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T09:05:04;4;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T09:10:04;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T09:15:04;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T09:20:03;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T09:25:04;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T09:30:03;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T09:40:20;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T09:45:03;4;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T09:50:10;4;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T09:55:03;4;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T10:00:04;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T10:05:04;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T10:10:04;2;2;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T10:15:03;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T10:20:04;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T10:25:06;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T10:30:03;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T10:35:06;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T10:40:03;9;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T10:45:41;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T10:50:16;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T10:55:04;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T11:00:21;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T11:05:16;8;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T11:10:04;11;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T11:15:16;10;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T11:20:38;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T11:25:05;8;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T11:30:04;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T11:35:06;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T11:40:04;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T11:45:03;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T11:55:16;9;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T12:00:04;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T12:05:07;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T12:10:07;9;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T12:15:14;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T12:20:05;5;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T12:25:08;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T12:30:05;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T12:35:18;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T12:40:17;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T12:45:05;8;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T12:50:03;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T12:55:23;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T13:00:04;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T13:05:18;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T13:10:04;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T13:15:03;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T13:20:21;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T13:25:03;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T13:30:04;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T13:35:04;9;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T13:40:03;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T13:45:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T13:50:39;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T13:55:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T14:00:03;5;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T14:05:03;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T14:10:28;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T14:15:05;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T14:20:09;5;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T14:25:02;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T14:30:20;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T14:35:05;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T14:40:22;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T14:45:03;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T14:50:03;3;2;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T14:55:04;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T15:00:19;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T15:05:03;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T15:10:03;2;2;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T15:15:40;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T15:20:03;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T15:25:20;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T15:30:03;4;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T15:35:03;2;2;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T15:40:21;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T15:45:04;2;1;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T15:50:03;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T15:55:43;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T16:00:18;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T16:05:03;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T16:10:04;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T16:15:43;4;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T16:20:26;5;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T16:25:03;5;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T16:30:19;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T16:35:20;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T16:40:04;2;2;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T16:45:05;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T16:50:04;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T16:55:03;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T17:00:04;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T17:05:03;2;2;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T17:10:04;4;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T17:15:04;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T17:20:20;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T17:25:03;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T17:30:03;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T17:35:04;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T17:40:03;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T17:45:20;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T17:50:15;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T17:55:03;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T18:00:03;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T18:05:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T18:10:03;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T18:15:04;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T18:20:18;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T18:25:03;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T18:30:06;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T18:35:05;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T18:40:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T18:45:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T18:50:03;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T18:55:04;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T19:00:03;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T19:05:03;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T19:10:19;6;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T19:15:05;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T19:20:04;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T19:25:04;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T19:30:43;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T19:35:06;5;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T19:40:19;4;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T19:45:04;6;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T19:50:05;5;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T19:55:04;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T20:00:03;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T20:05:12;6;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T20:10:04;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T20:15:03;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T20:20:05;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T20:25:03;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T20:30:11;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T20:35:39;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T20:40:03;4;4;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T20:45:41;4;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T20:50:03;3;3;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T21:00:06;5;5;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T21:05:03;8;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T21:10:03;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T21:15:04;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T21:20:03;7;6;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T21:25:04;8;8;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T21:30:04;8;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T21:35:03;7;7;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T21:40:05;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T21:45:03;9;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T21:50:15;11;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T21:55:15;12;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T22:00:15;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T22:05:14;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T22:10:15;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T22:16:05;12;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T22:20:14;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T22:25:53;14;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T22:30:17;14;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T22:35:18;14;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T22:40:04;12;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T22:45:13;16;15;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T22:50:16;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T22:55:40;16;15;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T23:00:14;17;15;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T23:05:03;17;16;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T23:10:03;19;16;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T23:15:18;15;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T23:20:19;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T23:25:16;15;14;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T23:30:22;13;13;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T23:35:16;13;12;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T23:40:55;13;10;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T23:45:15;11;9;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T23:50:05;13;11;
30802;PMS5003;17521;44.67467659;10.09670913;2023-04-19T23:55:16;9;9;
