sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T06:32:19;10.3;10.2;9.9;9.2;;;;2.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T06:34:52;9.5;9.5;9.4;8.8;;;;47.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T06:37:21;10.8;10.7;10.4;9.5;;;;47.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T06:39:51;10.2;10.1;9.8;9.1;;;;35.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T06:42:20;9.3;9.3;9.3;8.8;;;;29.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T06:44:52;11.0;10.9;10.6;9.8;;;;16.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T06:47:23;10.5;10.4;10.1;9.3;;;;9.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T06:49:52;9.8;9.7;9.4;8.7;;;;6.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T06:52:22;8.5;8.4;8.4;8.0;;;;4.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T06:54:51;9.8;9.7;9.5;8.8;;;;3.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T06:57:21;8.8;8.8;8.6;8.1;;;;3.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T06:59:52;8.9;8.8;8.5;7.9;;;;2.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:02:25;8.0;8.0;8.0;7.5;;;;2.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:04:54;7.5;7.5;7.5;7.2;;;;2.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:07:24;7.7;7.6;7.6;7.1;;;;2.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:09:54;7.1;7.1;7.1;6.8;;;;1.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:12:23;7.7;7.6;7.5;7.0;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:14:54;7.8;7.7;7.6;7.0;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:17:24;7.3;7.2;7.1;6.7;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:19:56;6.6;6.5;6.4;5.9;;;;1.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:22:25;7.4;7.4;7.3;6.9;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:24:55;7.6;7.5;7.4;7.0;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:27:26;7.4;7.4;7.4;7.1;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:29:56;6.3;6.3;6.2;5.9;;;;1.0;231.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:32:25;7.6;7.6;7.6;7.2;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:34:55;7.1;7.0;6.8;6.3;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:37:27;6.4;6.3;6.3;5.9;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:39:57;6.3;6.3;6.3;6.0;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:42:28;6.7;6.6;6.5;6.0;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:44:58;6.5;6.5;6.4;6.0;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:47:28;6.1;6.1;6.1;5.8;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:49:57;6.3;6.3;6.3;6.0;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:52:27;6.3;6.3;6.3;6.0;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:54:56;5.7;5.7;5.7;5.5;;;;1.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:57:27;6.4;6.3;6.2;5.8;;;;1.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T07:59:57;7.2;7.1;6.9;6.4;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:02:28;6.0;6.0;5.9;5.6;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:04:57;6.2;6.1;6.1;5.7;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:07:28;5.2;5.2;5.2;4.9;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:09:58;6.0;5.9;5.9;5.5;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:12:27;5.3;5.3;5.2;4.8;;;;1.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:14:57;5.3;5.3;5.2;4.8;;;;1.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:17:27;4.9;4.9;4.9;4.7;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:19:56;5.1;5.1;5.1;4.8;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:22:26;5.3;5.3;5.3;5.0;;;;1.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:24:56;5.2;5.2;5.2;5.0;;;;1.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:27:26;5.4;5.4;5.4;5.1;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:29:56;5.0;4.9;4.9;4.5;;;;1.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:32:25;4.8;4.7;4.7;4.3;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:34:55;4.1;4.1;4.1;3.8;;;;1.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:37:42;4.4;4.4;4.4;4.2;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:40:13;8.7;8.6;8.4;7.7;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:42:44;4.6;4.5;4.4;4.1;;;;1.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:45:17;4.5;4.5;4.4;4.1;;;;1.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:47:56;4.5;4.4;4.3;4.0;;;;1.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:50:43;4.2;4.2;4.2;3.9;;;;1.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:53:16;4.1;4.1;4.0;3.8;;;;1.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:55:51;4.0;4.0;4.0;3.7;;;;1.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T08:58:25;4.0;4.0;3.9;3.7;;;;1.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:01:03;3.2;3.2;3.2;3.0;;;;1.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:03:38;3.1;3.1;3.1;3.0;;;;1.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:06:17;2.8;2.8;2.8;2.6;;;;1.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:08:54;3.0;3.0;3.0;2.8;;;;1.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:11:47;3.1;3.1;3.0;2.8;;;;1.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:14:39;2.6;2.6;2.6;2.4;;;;1.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:17:17;2.8;2.7;2.7;2.6;;;;1.0;6.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:19:50;2.5;2.5;2.5;2.3;;;;1.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:22:22;1.6;1.6;1.6;1.5;;;;1.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:25:49;2.3;2.3;2.3;2.1;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:28:27;1.9;1.9;1.8;1.7;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:30:58;2.3;2.3;2.3;2.1;;;;1.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:33:44;2.9;2.8;2.8;2.6;;;;1.0;6.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:36:49;2.9;2.9;2.8;2.6;;;;1.0;5.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:39:31;2.3;2.3;2.2;2.1;;;;1.0;6.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:42:06;2.4;2.4;2.4;2.2;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:44:36;2.2;2.2;2.2;2.1;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:47:50;2.6;2.6;2.6;2.5;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:50:36;4.8;4.7;4.7;4.4;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:53:33;2.9;2.9;2.9;2.7;;;;1.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:56:03;2.5;2.5;2.5;2.3;;;;1.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T09:58:37;3.5;3.5;3.4;3.2;;;;1.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:01:09;3.1;3.0;3.0;2.8;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:03:41;2.6;2.6;2.6;2.5;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:06:16;2.3;2.3;2.3;2.2;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:08:49;2.1;2.1;2.1;2.0;;;;1.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:11:35;2.6;2.6;2.6;2.5;;;;1.0;19.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:14:07;2.4;2.4;2.4;2.3;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:16:39;2.6;2.6;2.6;2.5;;;;1.0;19.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:19:15;2.9;2.9;2.9;2.7;;;;1.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:21:48;2.8;2.8;2.8;2.6;;;;1.0;19.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:24:19;2.4;2.4;2.4;2.2;;;;1.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:27:09;3.2;3.2;3.2;3.0;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:29:55;4.7;4.7;4.6;4.4;;;;1.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:32:27;3.1;3.1;3.1;2.9;;;;1.0;11.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:35:06;4.9;4.8;4.8;4.6;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:37:44;3.9;3.9;3.8;3.5;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:43:30;2.5;2.5;2.5;2.3;;;;1.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:46:05;2.9;2.9;2.8;2.7;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:48:42;2.7;2.7;2.7;2.5;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:51:25;3.2;3.2;3.1;2.9;;;;1.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:53:57;2.7;2.7;2.7;2.6;;;;1.0;11.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:57:06;2.5;2.5;2.5;2.3;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T10:59:39;3.1;3.1;3.1;2.9;;;;1.0;19.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:02:28;4.0;3.9;3.9;3.6;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:05:06;5.5;5.4;5.2;4.8;;;;1.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:07:44;4.1;4.0;4.0;3.7;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:10:26;3.4;3.3;3.3;3.1;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:12:59;3.3;3.3;3.2;3.0;;;;1.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:15:29;3.9;3.8;3.8;3.5;;;;1.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:18:01;4.5;4.5;4.5;4.3;;;;1.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:20:35;4.0;4.0;4.0;3.8;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:24:07;4.1;4.1;4.0;3.8;;;;1.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:26:39;4.2;4.2;4.2;3.9;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:29:14;4.7;4.6;4.5;4.2;;;;1.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:31:44;4.5;4.5;4.4;4.1;;;;1.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:34:15;4.0;4.0;3.9;3.7;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:36:49;4.1;4.1;4.0;3.7;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:39:23;3.8;3.7;3.7;3.4;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:41:52;3.8;3.8;3.7;3.5;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:44:22;3.7;3.7;3.7;3.4;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:47:00;4.3;4.2;4.2;3.9;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:49:32;3.8;3.8;3.8;3.6;;;;1.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:52:06;3.9;3.9;3.9;3.7;;;;1.0;50.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:54:35;9.7;9.6;9.5;9.0;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:57:09;4.9;4.9;4.8;4.5;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T11:59:41;3.6;3.5;3.5;3.3;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:02:38;4.3;4.3;4.2;4.0;;;;1.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:05:10;3.9;3.9;3.9;3.8;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:08:00;4.6;4.6;4.6;4.3;;;;1.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:10:33;4.5;4.5;4.5;4.2;;;;1.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:13:17;4.3;4.3;4.3;4.1;;;;1.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:15:49;4.5;4.5;4.5;4.3;;;;1.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:18:18;5.5;5.5;5.5;5.2;;;;1.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:20:51;4.1;4.0;4.0;3.8;;;;1.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:23:21;4.2;4.1;4.1;3.9;;;;1.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:25:52;4.6;4.6;4.6;4.3;;;;1.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:28:21;4.3;4.3;4.2;4.0;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:30:51;4.1;4.1;4.1;3.9;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:33:20;4.4;4.4;4.4;4.1;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:35:50;5.4;5.4;5.3;5.0;;;;1.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:38:21;6.4;6.4;6.3;5.9;;;;1.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:46:31;5.2;5.2;5.1;4.8;;;;1.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:49:20;5.1;5.0;5.0;4.7;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:52:01;4.6;4.6;4.5;4.2;;;;1.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:54:40;4.7;4.7;4.7;4.5;;;;1.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:57:24;5.3;5.3;5.3;5.1;;;;1.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T12:59:59;5.5;5.5;5.4;5.0;;;;1.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T13:02:54;5.4;5.3;5.3;5.0;;;;1.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T13:15:13;5.9;5.9;5.9;5.6;;;;1.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T13:19:03;5.1;5.1;5.0;4.8;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T13:21:37;5.2;5.2;5.2;4.9;;;;1.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T13:25:09;5.4;5.4;5.3;5.1;;;;1.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T13:27:45;5.0;5.0;4.9;4.6;;;;1.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T13:32:24;5.0;4.9;4.8;4.5;;;;1.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T13:38:24;4.5;4.5;4.4;4.1;;;;1.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T13:41:28;5.2;5.2;5.1;4.8;;;;1.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T13:48:10;5.0;5.0;4.9;4.6;;;;1.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T13:50:45;5.3;5.2;5.2;4.8;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T13:53:29;4.8;4.7;4.7;4.4;;;;1.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T13:56:19;4.8;4.8;4.8;4.6;;;;1.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:06:07;4.4;4.4;4.4;4.2;;;;1.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:13:13;4.3;4.3;4.2;3.9;;;;1.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:15:44;4.5;4.5;4.5;4.3;;;;1.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:20:20;5.1;5.0;5.0;4.6;;;;1.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:23:17;4.7;4.7;4.6;4.3;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:25:50;5.0;4.9;4.8;4.5;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:28:32;5.0;5.0;4.9;4.7;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:31:04;4.3;4.3;4.3;4.1;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:35:19;4.2;4.1;4.1;3.8;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:37:56;4.3;4.2;4.2;3.9;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:40:29;4.5;4.5;4.4;4.1;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:43:05;4.5;4.5;4.4;4.2;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:45:37;4.4;4.4;4.4;4.2;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:48:12;4.7;4.7;4.6;4.4;;;;1.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:50:54;4.1;4.1;4.0;3.8;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:53:34;5.2;5.2;5.1;4.8;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:56:09;4.7;4.6;4.5;4.2;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T14:59:15;4.2;4.2;4.2;4.0;;;;1.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:03:52;4.2;4.2;4.1;3.8;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:06:24;4.3;4.2;4.2;3.9;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:09:01;4.9;4.8;4.8;4.5;;;;1.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:11:34;4.8;4.7;4.7;4.4;;;;1.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:14:07;7.6;7.6;7.6;7.2;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:16:37;5.3;5.3;5.3;5.1;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:23:55;4.8;4.8;4.7;4.5;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:26:25;4.9;4.8;4.8;4.5;;;;1.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:28:59;4.9;4.8;4.8;4.5;;;;1.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:31:41;7.1;7.1;7.0;6.6;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:34:13;5.9;5.9;5.8;5.5;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:36:55;5.4;5.4;5.3;5.1;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:39:33;6.9;6.9;6.8;6.4;;;;1.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:42:23;6.7;6.7;6.7;6.4;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:45:05;4.2;4.2;4.2;4.0;;;;1.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:47:41;5.5;5.5;5.4;5.0;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:50:14;5.4;5.3;5.3;4.9;;;;1.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:52:48;5.2;5.2;5.1;4.7;;;;1.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:55:20;5.1;5.0;4.9;4.5;;;;1.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T15:58:53;5.3;5.3;5.1;4.8;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:01:28;5.4;5.3;5.2;4.8;;;;1.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:03:58;5.4;5.4;5.3;4.9;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:11:03;5.5;5.5;5.4;5.1;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:13:33;6.4;6.3;6.2;5.8;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:16:06;6.0;5.9;5.8;5.3;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:18:38;5.8;5.8;5.6;5.2;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:21:13;17.0;17.0;17.0;16.1;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:23:46;15.2;15.2;15.0;14.2;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:26:32;5.8;5.7;5.7;5.3;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:29:37;5.9;5.8;5.7;5.4;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:32:15;5.6;5.6;5.6;5.3;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:34:45;5.8;5.7;5.6;5.2;;;;1.0;220.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:37:23;5.2;5.1;5.1;4.9;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:40:01;6.0;6.0;6.0;5.7;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:42:35;5.4;5.4;5.4;5.1;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:45:09;8.8;8.8;8.8;8.4;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:47:41;17.1;17.1;17.1;16.4;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:50:12;5.9;5.9;5.9;5.6;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-19T16:52:47;6.9;6.8;6.7;6.2;;;;1.0;111.0;
