sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:12:30;102372.28;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:14:59;102363.09;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:17:27;102374.28;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:19:56;102369.06;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:22:24;102362.13;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:24:53;102360.66;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:27:21;102359.16;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:29:51;102360.38;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:32:19;102367.09;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:34:49;102366.06;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:37:18;102357.91;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:39:46;102353.66;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:42:15;102354.94;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:44:46;102350.69;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:47:16;102355.41;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:49:44;102347.72;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:52:13;102347.72;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:54:42;102348.44;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:57:12;102345.00;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T00:59:41;102345.47;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T01:46:23;102342.69;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T01:48:52;102343.94;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T01:51:20;102339.97;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T01:53:57;102337.25;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T01:56:26;102337.25;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T01:58:54;102332.53;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T02:48:48;102326.34;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T02:51:17;102329.06;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T02:53:45;102315.44;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T02:56:14;102314.19;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T02:58:42;102319.66;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T03:48:01;102272.06;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T03:50:30;102277.50;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T03:52:59;102276.00;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T03:55:28;102265.84;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T03:57:57;102273.28;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T04:48:06;102268.09;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T04:50:36;102275.75;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T04:53:04;102276.28;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T04:55:33;102268.09;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T04:58:02;102265.38;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:00:45;102267.59;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:03:16;102264.88;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:05:52;102267.09;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:08:23;102261.66;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:10:56;102254.97;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:13:29;102256.19;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:15:58;102251.97;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:18:29;102256.69;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:20:57;102242.75;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:23:30;102254.47;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:25:59;102234.31;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:28:28;102254.47;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:31:17;102255.69;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:34:11;102247.50;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:36:40;102244.78;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:39:08;102234.63;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:41:37;102240.09;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:44:05;102234.38;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:46:34;102231.63;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:49:05;102222.97;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:51:53;102225.94;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:54:31;102225.72;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:57:03;102228.44;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T05:59:31;102231.16;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:02:00;102218.28;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:04:29;102230.69;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:06:59;102234.41;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:09:30;102218.78;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:11:59;102224.22;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:14:28;102229.44;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:16:57;102221.75;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:19:26;102223.50;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:21:54;102221.25;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:24:24;102221.75;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:26:53;102222.72;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:29:21;102226.69;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:31:50;102220.97;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:34:19;102215.53;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:36:47;102213.28;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:39:16;102210.56;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:41:46;102209.81;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:44:16;102206.34;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:46:45;102205.59;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:49:13;102209.06;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:51:42;102198.16;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:54:10;102200.88;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:56:40;102200.41;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T06:59:15;102192.97;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:01:45;102197.19;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:04:14;102189.03;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:06:48;102185.53;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:09:16;102180.09;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:11:45;102162.94;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:14:16;102173.63;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:16:45;102176.84;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:19:16;102172.13;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:21:46;102156.28;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:24:15;102169.91;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:26:44;102155.53;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:29:12;102154.03;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:31:42;102160.25;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:34:11;102152.56;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:36:40;102159.97;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:39:08;102152.56;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:41:37;102151.81;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:44:06;102146.34;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:46:34;102130.00;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:49:04;102147.84;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:51:32;102134.97;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:54:01;102133.75;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:56:29;102134.50;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T07:58:58;102136.72;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:01:35;102128.53;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:04:05;102117.63;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:06:36;102116.88;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:09:05;102111.44;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:11:34;102115.41;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:14:02;102109.97;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:16:51;102106.50;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:19:24;102100.78;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:21:52;102105.00;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:24:21;102100.03;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:26:50;102100.03;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:29:21;102099.31;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:31:49;102096.59;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:34:18;102090.38;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:36:48;102097.06;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:39:26;102083.44;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:42:03;102087.66;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:44:45;102085.69;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:47:16;102081.47;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:49:58;102087.16;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:52:48;102076.25;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:55:27;102075.75;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T08:57:57;102081.22;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:00:25;102082.72;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:02:54;102082.72;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:05:23;102093.59;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:07:55;102083.47;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:10:52;102081.97;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:13:22;102066.84;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:15:51;102062.63;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:18:20;102063.38;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:20:51;102052.97;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:23:26;102050.97;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:25:57;102045.53;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:28:55;102037.88;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:31:27;102025.47;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:34:18;102015.31;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:36:47;102016.53;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:39:32;102011.09;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:42:02;102016.53;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:44:30;102009.88;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:47:22;101996.25;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:50:08;102009.38;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:52:50;101995.00;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:55:22;102004.19;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T09:57:54;102003.41;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:00:22;102004.91;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:02:53;102002.41;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:05:24;102002.41;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:07:54;101990.06;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:10:29;101987.31;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:13:12;101974.94;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:15:48;101980.38;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:18:21;101977.66;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:20:56;101976.16;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:23:26;101971.47;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:25:57;101971.94;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:28:28;101971.22;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:30:59;101958.31;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:33:33;101961.03;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:36:03;101956.84;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:38:37;101954.88;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:41:08;101945.97;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:43:45;101943.22;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:49:04;101939.50;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:51:35;101927.38;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:54:06;101944.97;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:57:04;101921.94;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T10:59:33;101935.56;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:02:03;101942.47;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:05:01;101938.50;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:07:41;101934.28;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:10:10;101939.03;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:12:44;101934.28;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:15:12;101926.63;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:17:41;101921.94;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:20:10;101923.16;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:22:43;101925.88;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:25:13;101923.16;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:27:45;101916.22;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:30:16;101913.50;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:32:49;101914.25;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:35:19;101915.47;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:37:49;101904.56;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:40:20;101903.09;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:42:55;101916.72;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:45:25;101909.28;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:47:59;101901.09;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:50:34;101899.88;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:53:13;101912.75;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:55:45;101901.84;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T11:58:25;101897.88;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:00:56;101895.16;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:03:27;101900.13;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:05:57;101913.22;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:08:31;101897.41;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:11:00;101895.41;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:13:31;101901.34;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:16:00;101890.47;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:18:45;101883.53;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:21:26;101886.97;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:23:56;101885.50;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:26:25;101892.22;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:28:57;101865.44;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:31:26;101866.94;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:33:55;101866.94;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:36:24;101861.50;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:38:52;101864.22;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:41:21;101856.78;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:43:49;101863.69;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:46:19;101859.50;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:48:48;101852.06;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:51:17;101852.06;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:53:47;101844.63;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:56:17;101848.63;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T12:58:45;101848.84;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:01:14;101844.13;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:03:45;101838.69;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:06:14;101827.03;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:08:43;101816.41;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:11:14;101819.13;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:13:51;101817.88;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:16:21;101818.88;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:18:51;101816.63;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:21:21;101820.63;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:23:50;101807.00;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:26:19;101795.34;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:28:48;101796.09;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:34:23;101768.13;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:36:52;101774.28;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:39:20;101761.91;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:41:49;101768.09;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:44:17;101762.41;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:46:46;101775.03;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:49:14;101752.50;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:51:45;101755.97;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:54:17;101761.41;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:56:47;101756.47;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T13:59:18;101750.00;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:01:47;101752.22;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:04:15;101743.31;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:06:46;101750.00;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:09:15;101748.75;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:11:43;101745.28;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:14:12;101749.50;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:16:40;101741.88;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:19:09;101746.03;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:21:37;101745.53;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:24:09;101746.03;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:26:38;101744.06;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:29:06;101740.59;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:31:34;101749.50;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:34:03;101744.56;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:36:31;101751.50;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:39:00;101750.75;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:41:30;101739.84;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:43:58;101733.16;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:46:27;101733.91;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:48:56;101729.19;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:51:29;101728.44;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:53:58;101719.53;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:56:26;101713.84;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T14:58:56;101704.91;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:01:24;101699.50;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:03:52;101698.50;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:06:21;101712.09;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:08:50;101701.94;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:11:18;101703.44;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:13:47;101687.16;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:16:16;101698.75;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:18:45;101708.38;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:21:13;101699.47;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:23:41;101696.50;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:26:10;101706.41;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:28:39;101720.28;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:31:08;101714.31;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:33:38;101726.69;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:36:06;101739.81;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:38:35;101743.03;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:41:04;101754.19;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:43:33;101758.88;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:46:01;101768.03;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-04-19T15:48:30;101790.56;;;23.19
