sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17175;SDS011;8703;48.996;9.594;2023-04-19T00:00:42;16.73;;;10.57;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:03:09;16.63;;;10.67;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:05:38;17.43;;;10.67;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:08:06;14.90;;;10.13;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:10:34;15.90;;;10.40;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:13:04;15.77;;;10.47;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:15:31;15.43;;;10.13;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:17:59;14.10;;;9.73;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:20:26;16.83;;;10.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:22:53;16.07;;;10.07;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:25:22;15.63;;;10.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:27:50;14.13;;;9.67;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:30:19;16.37;;;10.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:32:46;16.13;;;10.37;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:35:13;15.83;;;9.93;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:37:41;16.17;;;9.87;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:40:08;17.17;;;10.03;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:42:36;15.70;;;10.40;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:45:04;15.73;;;10.40;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:47:33;16.60;;;10.63;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:50:01;14.93;;;9.80;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:52:29;15.30;;;10.53;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:54:58;16.20;;;10.43;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:57:25;15.83;;;10.83;;
17175;SDS011;8703;48.996;9.594;2023-04-19T00:59:53;15.97;;;10.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:02:20;15.67;;;10.57;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:04:49;15.17;;;10.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:07:16;17.53;;;11.20;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:09:44;17.57;;;11.37;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:12:11;15.97;;;10.63;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:14:38;18.00;;;11.17;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:17:06;17.20;;;10.97;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:19:34;15.93;;;11.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:22:04;16.17;;;10.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:24:32;16.67;;;11.33;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:27:00;16.57;;;11.07;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:29:27;16.03;;;10.63;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:31:55;16.30;;;10.80;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:34:22;15.77;;;11.33;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:36:49;16.80;;;11.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:39:17;16.03;;;10.93;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:41:46;15.83;;;10.83;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:44:13;15.43;;;11.03;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:46:40;15.57;;;10.57;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:49:08;16.00;;;11.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:51:36;16.83;;;11.20;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:54:03;17.30;;;11.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:56:31;16.30;;;11.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T01:58:59;17.30;;;12.37;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:01:28;15.40;;;11.07;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:03:56;15.33;;;10.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:06:23;15.23;;;10.83;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:08:51;16.03;;;11.07;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:11:18;15.30;;;10.57;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:13:46;15.60;;;10.97;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:16:15;15.90;;;11.20;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:18:42;15.63;;;10.43;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:21:10;15.57;;;10.53;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:23:38;16.93;;;10.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:26:05;16.13;;;10.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:28:33;16.63;;;10.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:31:02;15.07;;;10.37;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:33:32;16.43;;;10.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:36:00;19.50;;;11.37;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:38:27;16.07;;;10.87;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:40:55;14.93;;;10.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:43:22;16.13;;;10.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:45:49;15.83;;;10.63;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:48:17;16.60;;;10.83;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:50:45;15.40;;;10.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:53:13;15.20;;;10.93;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:55:40;17.77;;;11.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T02:58:07;17.63;;;11.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:00:35;16.57;;;11.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:03:02;17.13;;;11.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:05:29;18.07;;;11.63;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:07:58;17.87;;;11.93;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:10:26;17.07;;;11.17;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:12:53;17.03;;;11.43;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:15:20;16.37;;;11.33;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:17:48;16.63;;;11.10;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:20:15;17.27;;;11.10;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:22:43;18.47;;;10.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:25:11;19.00;;;10.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:27:40;19.93;;;11.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:30:09;16.07;;;10.73;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:32:37;17.90;;;11.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:35:05;17.30;;;11.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:37:33;16.57;;;10.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:40:00;17.80;;;11.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:42:29;17.60;;;11.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:44:56;14.90;;;10.17;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:47:24;16.07;;;10.47;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:49:51;15.33;;;10.63;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:52:18;17.37;;;10.40;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:54:46;17.00;;;10.93;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:57:13;16.07;;;10.77;;
17175;SDS011;8703;48.996;9.594;2023-04-19T03:59:43;16.00;;;11.03;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:02:10;15.37;;;10.43;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:04:37;16.10;;;10.57;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:07:05;15.97;;;10.13;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:09:32;16.23;;;10.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:11:59;14.93;;;9.97;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:14:27;15.90;;;10.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:16:55;16.73;;;10.47;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:19:23;15.00;;;9.77;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:21:50;15.40;;;10.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:24:17;16.33;;;10.40;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:26:46;15.33;;;10.37;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:29:15;15.43;;;9.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:31:42;17.13;;;10.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:34:11;14.97;;;10.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:36:39;16.03;;;10.87;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:39:24;16.37;;;10.07;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:41:51;16.33;;;10.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:44:21;14.53;;;9.57;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:46:48;14.13;;;9.77;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:49:17;15.87;;;9.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:51:45;15.47;;;10.40;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:54:12;14.73;;;9.97;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:56:40;14.87;;;10.17;;
17175;SDS011;8703;48.996;9.594;2023-04-19T04:59:07;15.57;;;10.73;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:01:35;15.23;;;10.57;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:04:02;14.70;;;10.03;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:06:31;14.77;;;10.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:08:59;14.10;;;9.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:11:26;15.50;;;10.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:13:54;16.10;;;10.17;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:16:21;15.50;;;9.93;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:18:49;14.80;;;10.17;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:21:16;17.60;;;10.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:23:45;15.93;;;10.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:26:12;16.10;;;10.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:28:40;14.40;;;9.93;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:31:08;13.53;;;9.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:33:36;12.07;;;8.83;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:36:03;14.30;;;9.47;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:38:31;14.47;;;9.33;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:41:00;13.23;;;9.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:43:27;15.70;;;9.97;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:45:55;14.20;;;9.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:48:22;15.83;;;9.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:50:50;14.37;;;9.63;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:53:19;14.87;;;9.40;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:55:46;15.67;;;9.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T05:58:16;13.90;;;9.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:00:44;14.90;;;10.10;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:03:12;14.80;;;9.63;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:05:40;14.50;;;10.13;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:08:07;15.93;;;10.03;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:10:35;14.83;;;9.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:13:03;13.70;;;9.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:15:31;13.97;;;9.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:17:59;13.33;;;9.33;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:20:26;13.80;;;9.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:22:54;14.17;;;9.73;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:25:21;12.90;;;8.80;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:27:48;14.43;;;9.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:30:16;14.60;;;9.80;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:32:45;14.60;;;10.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:35:12;13.80;;;9.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:37:40;14.53;;;10.13;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:40:07;16.03;;;10.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:42:35;13.57;;;10.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:45:04;12.70;;;9.47;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:47:32;12.80;;;9.47;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:50:01;16.37;;;9.53;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:52:29;13.97;;;9.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:54:56;14.17;;;9.83;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:57:23;12.30;;;8.93;;
17175;SDS011;8703;48.996;9.594;2023-04-19T06:59:52;14.70;;;9.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:02:20;13.23;;;9.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:04:47;13.03;;;8.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:07:16;12.90;;;9.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:09:43;12.60;;;8.87;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:12:11;14.00;;;9.47;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:14:38;12.23;;;8.97;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:17:06;11.97;;;8.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:19:33;14.03;;;9.77;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:22:00;13.87;;;10.03;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:24:31;13.43;;;9.40;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:26:58;15.73;;;9.63;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:29:26;18.13;;;10.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:31:53;28.33;;;16.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:34:23;14.40;;;9.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:36:50;12.03;;;8.93;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:39:18;11.70;;;9.07;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:41:46;14.43;;;9.80;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:44:14;12.87;;;9.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:46:41;12.43;;;9.83;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:49:09;12.20;;;10.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:51:36;13.30;;;9.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:54:04;13.10;;;10.67;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:56:31;13.43;;;10.43;;
17175;SDS011;8703;48.996;9.594;2023-04-19T07:59:00;15.40;;;11.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:01:28;15.30;;;11.57;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:03:55;14.40;;;11.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:06:22;12.40;;;10.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:08:51;13.37;;;11.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:11:18;13.63;;;10.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:13:45;13.23;;;10.80;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:16:14;13.17;;;10.37;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:18:41;13.77;;;10.57;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:21:10;13.37;;;11.40;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:23:37;12.77;;;10.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:26:04;14.30;;;10.63;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:28:32;13.47;;;10.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:30:59;12.03;;;10.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:33:32;11.00;;;9.53;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:35:59;11.35;;;9.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:38:26;11.27;;;9.77;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:40:54;11.65;;;9.98;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:43:21;11.05;;;9.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:45:52;12.45;;;9.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:48:20;12.40;;;9.73;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:50:50;11.30;;;10.10;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:53:17;12.70;;;10.53;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:55:45;12.75;;;10.45;;
17175;SDS011;8703;48.996;9.594;2023-04-19T08:58:13;11.55;;;9.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:00:41;10.73;;;9.40;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:03:08;10.70;;;9.43;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:05:36;12.02;;;10.35;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:08:20;10.88;;;9.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:10:53;10.70;;;9.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:13:22;10.23;;;9.15;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:15:50;10.68;;;9.40;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:18:18;10.98;;;9.73;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:20:46;11.38;;;10.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:23:15;12.18;;;10.25;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:25:51;11.68;;;9.65;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:28:21;11.68;;;9.88;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:30:48;11.07;;;9.88;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:33:32;12.35;;;9.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:36:00;12.32;;;9.73;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:38:28;11.93;;;9.73;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:41:06;10.38;;;9.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:43:34;10.83;;;8.93;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:46:01;10.60;;;9.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:48:29;11.05;;;9.73;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:50:57;11.65;;;9.93;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:53:26;11.93;;;9.82;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:55:55;11.85;;;9.75;;
17175;SDS011;8703;48.996;9.594;2023-04-19T09:58:24;11.90;;;9.73;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:00:51;13.57;;;10.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:03:20;11.90;;;10.07;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:05:47;12.77;;;10.55;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:08:15;12.20;;;10.25;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:10:44;11.75;;;10.18;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:13:13;11.57;;;9.88;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:15:48;13.30;;;10.45;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:18:15;12.73;;;9.55;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:20:45;11.07;;;9.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:23:15;11.67;;;10.03;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:25:44;13.47;;;10.80;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:28:12;13.40;;;11.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:30:52;13.73;;;11.10;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:33:24;13.43;;;11.10;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:35:54;13.87;;;10.80;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:38:34;13.50;;;10.97;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:41:03;13.53;;;11.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:43:36;14.07;;;11.70;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:46:07;14.57;;;12.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:48:39;15.73;;;13.07;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:51:21;14.83;;;12.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:53:53;17.00;;;13.43;;
17175;SDS011;8703;48.996;9.594;2023-04-19T10:59:35;16.67;;;12.80;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:02:25;17.50;;;12.67;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:04:58;16.30;;;12.80;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:07:26;15.37;;;12.33;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:09:53;15.87;;;12.17;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:12:20;16.00;;;12.33;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:14:49;18.67;;;13.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:17:20;17.17;;;14.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:19:54;17.10;;;13.53;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:22:29;16.67;;;12.73;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:25:03;16.53;;;12.87;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:27:32;15.80;;;12.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:30:03;15.33;;;12.03;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:32:32;16.80;;;11.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:35:04;15.10;;;12.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:37:33;17.80;;;11.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:40:00;17.43;;;11.57;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:42:29;15.70;;;11.13;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:44:56;14.17;;;10.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:47:24;15.97;;;11.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:49:54;14.77;;;10.63;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:52:22;13.97;;;10.13;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:54:50;13.30;;;9.40;;
17175;SDS011;8703;48.996;9.594;2023-04-19T11:57:27;13.87;;;10.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:00:02;12.63;;;10.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:02:36;13.17;;;9.97;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:05:09;13.30;;;9.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:10:24;13.37;;;9.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:12:51;13.67;;;8.97;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:15:19;14.40;;;9.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:17:56;12.40;;;9.27;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:20:29;13.10;;;10.53;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:22:57;11.93;;;9.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:25:26;12.27;;;9.73;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:27:54;12.07;;;9.87;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:30:22;12.40;;;9.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:32:50;12.07;;;9.40;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:35:19;11.30;;;9.37;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:37:48;12.17;;;9.30;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:40:17;11.90;;;8.57;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:42:44;10.37;;;8.83;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:45:12;10.27;;;8.90;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:47:40;9.17;;;8.23;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:50:08;12.27;;;8.47;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:52:37;10.00;;;8.53;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:55:07;10.30;;;8.50;;
17175;SDS011;8703;48.996;9.594;2023-04-19T12:57:34;9.87;;;8.60;;
17175;SDS011;8703;48.996;9.594;2023-04-19T13:00:02;10.40;;;8.03;;
17175;SDS011;8703;48.996;9.594;2023-04-19T13:02:32;9.32;;;8.18;;
17175;SDS011;8703;48.996;9.594;2023-04-19T13:04:59;10.65;;;8.00;;
17175;SDS011;8703;48.996;9.594;2023-04-19T13:07:28;9.15;;;8.07;;
17175;SDS011;8703;48.996;9.594;2023-04-19T13:09:56;8.55;;;7.28;;
