sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-04-19T00:01:48;37.56;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:04:15;37.79;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:06:41;37.87;33.44;40.89;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:09:08;37.96;33.90;45.57;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:11:34;37.95;33.44;42.09;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:14:01;37.88;33.90;42.41;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:16:27;37.80;32.93;40.62;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:18:53;37.84;33.90;43.09;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:21:20;37.91;33.90;40.53;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:23:46;37.86;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:26:13;37.68;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:28:41;37.83;32.93;44.31;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:31:07;37.79;33.90;41.46;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:33:34;37.36;33.09;39.81;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:36:01;37.45;32.00;40.33;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:38:27;37.58;33.44;41.61;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:40:54;37.64;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:43:20;37.38;33.44;40.03;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:45:48;37.49;33.44;40.13;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:48:15;37.58;33.44;39.92;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:50:43;37.63;33.90;40.23;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:53:10;37.79;32.93;45.04;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:55:40;37.88;33.97;40.53;;
45109;Laerm;30447;48.742;8.972;2023-04-19T00:58:08;37.88;33.90;48.66;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:00:36;37.58;33.90;40.71;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:03:02;37.59;33.90;40.23;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:05:29;37.57;33.44;40.53;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:07:56;37.41;32.93;40.88;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:10:22;37.52;33.44;40.80;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:12:48;38.00;33.90;40.80;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:15:15;37.86;33.90;40.33;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:17:42;37.63;33.44;40.13;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:20:08;39.73;33.90;44.80;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:22:35;38.90;34.31;42.93;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:25:06;37.78;33.44;41.06;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:27:32;37.99;33.90;41.61;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:29:59;38.06;33.90;40.71;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:32:25;38.05;34.31;40.53;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:34:52;37.86;34.69;40.71;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:37:18;37.91;34.31;40.43;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:39:45;38.02;32.35;55.18;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:42:11;37.88;33.44;40.71;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:44:38;37.89;33.09;40.98;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:47:04;38.13;32.35;40.62;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:49:31;37.86;34.31;40.71;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:51:57;38.30;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:54:23;38.19;34.31;40.89;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:56:50;38.19;34.31;41.30;;
45109;Laerm;30447;48.742;8.972;2023-04-19T01:59:16;37.95;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:01:43;38.11;32.93;41.38;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:04:09;38.23;33.90;41.53;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:06:36;38.26;34.69;40.80;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:09:02;38.24;34.69;44.62;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:11:29;38.25;34.31;41.06;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:13:55;38.00;33.44;42.03;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:16:22;37.94;33.90;40.62;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:18:48;37.79;33.90;40.33;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:21:15;38.02;33.90;40.71;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:23:41;38.09;33.44;40.33;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:26:08;38.16;33.90;41.75;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:28:34;38.49;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:31:04;38.61;35.04;41.46;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:33:31;38.45;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:35:57;38.93;35.04;42.71;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:38:24;39.36;34.69;43.09;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:40:50;39.30;35.36;42.82;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:43:17;38.82;35.04;41.96;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:45:43;39.65;35.04;43.72;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:48:10;38.80;35.04;42.09;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:50:36;39.00;35.04;44.39;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:53:03;39.26;34.69;52.36;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:55:30;38.68;34.69;40.98;;
45109;Laerm;30447;48.742;8.972;2023-04-19T02:57:56;38.87;35.36;41.68;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:00:23;38.65;34.31;41.46;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:02:49;38.91;35.36;41.53;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:05:16;38.89;35.66;41.38;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:07:42;39.01;35.36;41.22;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:10:09;39.26;35.66;42.35;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:12:35;39.33;35.04;44.03;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:15:02;39.10;36.20;45.48;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:17:28;39.36;35.66;43.63;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:19:55;39.79;36.20;45.80;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:22:21;39.71;36.45;49.69;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:24:48;39.76;36.20;43.54;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:27:14;41.83;35.94;58.93;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:29:41;54.76;36.20;72.81;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:32:07;55.67;36.45;71.93;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:34:34;56.17;36.69;71.96;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:37:00;56.01;38.05;73.35;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:39:27;55.84;37.12;71.83;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:41:53;55.48;36.91;71.21;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:44:20;55.69;38.02;72.19;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:46:46;56.19;37.70;72.76;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:49:13;54.77;37.88;73.69;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:51:40;55.30;38.37;77.07;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:54:06;50.88;38.21;70.83;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:56:33;42.28;38.21;53.82;;
45109;Laerm;30447;48.742;8.972;2023-04-19T03:58:59;42.06;37.32;53.63;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:01:26;43.63;38.21;53.77;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:03:53;43.27;38.05;53.90;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:06:19;46.07;38.05;60.30;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:08:46;43.31;38.52;56.71;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:11:12;42.02;38.37;50.53;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:13:39;46.03;37.52;67.25;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:16:05;43.23;37.70;54.42;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:18:32;41.84;37.88;52.51;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:20:58;41.65;38.02;53.99;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:23:25;41.75;38.21;51.85;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:25:56;42.06;38.67;52.58;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:28:24;42.11;38.37;53.49;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:30:50;42.81;38.37;60.14;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:33:17;41.88;37.88;50.92;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:35:43;44.01;38.05;56.74;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:38:10;44.40;38.05;56.45;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:40:36;42.41;38.37;53.02;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:43:03;41.97;38.32;53.41;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:45:29;46.31;38.37;61.22;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:47:57;46.64;38.21;60.75;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:50:23;45.17;38.05;55.62;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:52:51;44.10;38.05;53.91;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:55:18;43.43;38.37;56.61;;
45109;Laerm;30447;48.742;8.972;2023-04-19T04:57:45;44.35;38.37;57.64;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:00:12;44.84;38.05;60.30;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:02:39;43.57;39.21;59.72;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:05:05;44.84;39.46;61.05;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:07:32;43.81;39.58;56.39;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:09:58;43.00;38.67;56.49;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:12:25;41.82;38.21;51.49;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:14:51;43.62;39.08;54.11;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:17:18;44.51;38.37;59.14;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:19:45;43.46;37.88;54.19;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:22:11;44.23;39.21;56.59;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:24:38;42.14;38.95;52.43;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:27:04;42.39;38.95;51.71;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:29:32;43.54;39.92;55.89;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:31:58;44.07;38.67;60.72;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:34:24;42.33;38.52;54.91;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:36:51;42.02;38.21;61.44;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:39:18;42.18;38.81;51.95;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:41:44;41.69;38.37;55.06;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:44:10;42.00;38.67;62.69;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:46:37;45.56;38.21;64.36;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:49:03;42.94;38.37;59.62;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:51:30;41.89;38.67;50.37;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:53:58;41.33;38.05;54.37;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:56:25;40.91;37.52;52.04;;
45109;Laerm;30447;48.742;8.972;2023-04-19T05:58:51;41.96;36.20;54.82;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:01:18;40.89;37.70;46.73;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:03:44;41.70;38.37;50.29;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:06:10;42.86;38.21;52.19;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:08:37;42.33;38.37;54.18;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:11:03;41.64;37.12;58.33;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:13:30;41.19;38.21;51.31;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:15:56;40.92;37.32;49.19;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:18:23;41.70;38.52;53.14;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:20:51;40.83;37.32;53.13;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:23:18;41.60;38.37;52.45;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:25:45;41.91;38.05;51.10;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:28:14;41.90;37.88;54.40;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:30:40;41.84;37.52;54.02;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:33:07;41.56;37.52;54.20;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:35:33;41.49;37.70;55.43;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:37:59;41.93;37.32;53.55;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:40:26;43.53;37.70;60.31;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:42:54;47.56;37.70;67.08;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:45:20;42.59;37.52;53.91;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:47:47;44.80;38.05;69.37;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:50:13;48.31;37.88;63.33;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:52:40;45.99;38.37;59.30;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:55:06;44.32;37.88;57.99;;
45109;Laerm;30447;48.742;8.972;2023-04-19T06:57:33;42.05;37.88;57.45;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:00:00;41.26;37.70;51.89;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:02:26;41.22;37.32;50.66;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:04:53;42.60;37.70;55.20;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:07:19;43.29;38.37;53.54;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:09:46;42.71;37.87;61.48;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:12:12;48.65;37.32;64.10;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:14:39;48.03;36.91;64.77;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:17:05;42.15;37.70;56.82;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:19:32;41.28;37.52;51.62;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:21:58;41.24;37.12;50.95;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:24:25;41.02;36.91;54.29;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:26:53;41.58;37.70;49.63;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:29:19;40.73;37.12;46.13;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:31:46;40.80;37.12;54.04;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:34:12;40.62;36.91;49.66;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:36:39;40.67;37.32;52.63;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:39:05;41.15;35.66;58.30;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:41:32;44.00;37.12;63.13;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:43:58;45.90;37.32;66.13;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:46:24;43.11;36.45;62.79;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:48:51;41.59;36.69;51.76;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:51:17;44.81;37.32;66.29;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:53:45;46.04;36.20;62.84;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:56:12;43.50;37.88;58.95;;
45109;Laerm;30447;48.742;8.972;2023-04-19T07:58:40;41.30;38.02;52.41;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:01:07;43.28;37.32;63.76;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:03:33;43.19;36.20;59.93;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:06:04;42.14;36.20;59.94;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:08:32;41.82;37.32;55.26;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:10:59;41.89;36.91;54.93;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:13:28;40.41;36.69;52.03;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:15:54;41.77;37.12;58.27;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:18:21;40.48;36.45;59.00;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:20:47;42.09;35.66;60.83;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:23:14;39.76;35.66;45.83;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:25:40;40.20;36.45;50.79;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:28:07;40.37;35.66;50.84;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:30:33;40.82;36.69;49.35;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:33:00;40.47;36.45;49.81;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:35:26;42.18;38.74;51.72;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:37:53;42.05;36.69;54.03;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:40:19;41.62;37.70;51.59;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:42:46;41.15;37.52;54.29;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:45:15;42.03;37.52;52.33;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:47:42;41.93;38.05;54.95;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:50:09;41.80;38.37;52.17;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:52:37;42.05;37.70;54.88;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:55:05;42.22;38.21;54.78;;
45109;Laerm;30447;48.742;8.972;2023-04-19T08:57:33;46.02;39.34;71.66;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:00:02;42.42;38.05;58.15;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:02:46;41.64;37.12;52.24;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:05:15;41.40;37.32;52.31;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:07:42;44.75;38.95;59.80;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:10:12;42.68;39.08;52.00;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:12:39;41.40;37.32;54.03;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:15:07;42.76;37.12;54.07;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:17:35;42.91;39.58;49.29;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:20:04;42.77;36.20;56.04;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:22:32;45.44;41.30;58.33;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:24:58;44.63;41.96;54.53;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:27:32;44.70;41.22;56.64;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:30:01;44.53;38.05;51.68;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:32:46;44.51;41.61;50.04;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:35:12;46.68;39.81;59.57;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:37:39;43.89;38.95;62.95;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:40:23;42.10;38.05;59.62;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:42:49;44.90;38.52;64.38;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:45:16;43.91;36.69;70.07;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:47:42;45.29;41.68;63.77;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:50:10;44.30;37.12;53.42;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:52:37;43.97;41.30;55.63;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:55:06;43.81;39.08;53.76;;
45109;Laerm;30447;48.742;8.972;2023-04-19T09:57:33;40.67;36.91;53.88;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:00:01;42.00;36.69;55.17;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:02:33;41.48;37.32;55.74;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:04:59;41.35;37.12;52.50;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:07:26;41.12;37.32;52.02;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:09:57;40.81;37.52;50.51;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:12:25;40.19;36.20;45.60;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:14:56;40.57;36.45;53.62;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:17:25;41.75;38.37;49.51;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:20:07;43.22;38.95;51.70;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:22:36;44.86;38.18;60.45;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:25:15;51.69;42.98;59.06;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:27:43;55.58;46.48;62.42;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:30:21;54.81;48.48;63.28;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:32:54;52.42;42.71;58.95;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:35:34;53.37;45.63;58.59;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:38:09;50.49;37.52;58.84;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:40:59;53.17;47.68;60.33;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:43:30;51.95;36.45;58.66;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:49:06;41.24;35.94;56.05;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:51:33;40.35;35.94;53.90;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:54:27;68.52;35.66;94.40;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:57:02;42.93;37.12;55.54;;
45109;Laerm;30447;48.742;8.972;2023-04-19T10:59:34;45.22;37.12;57.25;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:02:04;48.58;38.21;67.17;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:07:05;43.18;38.81;57.34;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:09:37;45.73;38.37;63.09;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:14:42;41.54;38.52;46.05;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:17:20;41.11;38.21;44.23;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:19:58;42.57;38.05;54.57;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:22:29;42.94;38.21;52.81;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:27:32;42.88;38.67;58.41;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:30:10;42.49;38.95;53.51;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:32:43;42.49;38.05;53.56;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:35:10;43.25;37.88;56.93;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:37:38;42.82;36.91;56.42;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:40:06;43.82;38.67;55.14;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:42:33;43.43;38.52;58.16;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:45:01;42.61;37.32;56.20;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:47:27;42.83;37.70;52.99;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:49:54;43.34;39.08;53.06;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:52:25;42.15;38.52;55.23;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:54:52;43.44;39.08;57.76;;
45109;Laerm;30447;48.742;8.972;2023-04-19T11:57:29;41.12;37.52;52.50;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:00:07;41.61;37.88;55.81;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:02:42;41.80;38.81;51.40;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:05:14;42.39;38.87;54.10;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:08:00;43.10;39.34;54.21;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:10:32;43.40;39.58;58.10;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:12:58;46.55;39.81;64.48;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:15:41;44.82;39.34;61.94;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:18:08;46.69;39.70;63.04;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:20:36;43.53;39.08;54.41;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:23:03;41.82;37.70;50.57;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:25:32;41.18;37.52;47.52;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:28:02;43.61;39.58;54.37;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:30:29;45.94;40.13;53.94;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:32:55;51.87;44.31;69.84;;
45109;Laerm;30447;48.742;8.972;2023-04-19T12:35:24;50.89;44.97;62.57;;
