sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:00:44;101202.31;;;17.66;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:03:10;101210.66;;;17.64;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:05:36;101204.44;;;17.64;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:08:06;101209.59;;;17.65;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:10:32;101204.19;;;17.65;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:13:00;101202.75;;;17.63;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:15:26;101203.56;;;17.63;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:17:53;101205.47;;;17.63;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:20:20;101209.25;;;17.62;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:22:45;101208.97;;;17.63;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:25:11;101213.00;;;17.61;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:27:38;101215.69;;;17.61;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:30:04;101210.06;;;17.62;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:32:30;101204.88;;;17.61;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:34:56;101203.25;;;17.60;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:37:22;101199.13;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:39:48;101205.13;;;17.59;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:42:13;101196.19;;;17.59;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:44:41;101203.47;;;17.58;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:47:06;101201.00;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:49:32;101199.13;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:51:58;101199.94;;;17.58;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:54:23;101199.72;;;17.59;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:56:50;101198.31;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T00:59:17;101197.25;;;17.58;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:01:43;101205.34;;;17.58;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:04:09;101198.06;;;17.58;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:06:35;101193.50;;;17.59;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:09:05;101196.19;;;17.59;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:11:31;101202.88;;;17.56;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:13:57;101193.72;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:16:24;101192.91;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:18:50;101192.91;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:21:16;101189.16;;;17.58;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:23:43;101198.31;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:26:09;101203.69;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:28:34;101204.28;;;17.59;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:31:00;101196.66;;;17.56;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:33:26;101198.31;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:35:52;101194.53;;;17.58;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:38:18;101198.31;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:40:44;101209.09;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:43:12;101203.69;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:45:38;101207.00;;;17.59;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:48:04;101208.28;;;17.56;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:50:30;101204.53;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:52:57;101199.13;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:55:23;101200.19;;;17.56;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T01:57:49;101210.16;;;17.56;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:00:17;101213.44;;;17.58;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:02:44;101208.28;;;17.56;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:05:10;101202.06;;;17.56;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:07:37;101205.22;;;17.53;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:10:03;101203.09;;;17.55;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:12:30;101201.00;;;17.57;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:14:56;101201.47;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:17:23;101195.00;;;17.55;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:19:49;101194.19;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:22:16;101198.75;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:24:42;101200.41;;;17.55;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:27:08;101204.97;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:29:33;101205.81;;;17.55;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:31:59;101206.63;;;17.55;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:34:26;101207.91;;;17.53;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:36:53;101210.38;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:39:18;101204.97;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:41:44;101207.91;;;17.53;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:44:10;101207.91;;;17.53;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:46:36;101210.63;;;17.53;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:49:02;101209.56;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:51:27;101207.69;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:53:53;101213.09;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:56:19;101210.63;;;17.53;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T02:58:44;101210.63;;;17.53;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:01:10;101211.66;;;17.52;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:03:36;101212.72;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:06:02;101206.25;;;17.52;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:08:28;101212.72;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:10:53;101217.06;;;17.52;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:13:19;101209.19;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:15:46;101211.91;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:18:12;101210.03;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:20:37;101205.44;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:23:03;101208.38;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:25:29;101210.03;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:27:55;101209.19;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:30:22;101210.03;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:32:48;101210.03;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:35:16;101211.06;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:37:42;101213.78;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:40:08;101211.91;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:42:34;101206.72;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:45:00;101215.41;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:47:26;101210.03;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:49:53;101216.25;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:52:18;101215.66;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:54:44;101212.13;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:57:10;101213.19;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T03:59:38;101216.47;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:02:05;101220.81;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:04:31;101215.88;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:06:56;101222.94;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:09:22;101216.47;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:11:49;101224.56;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:14:15;101221.28;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:16:40;101223.97;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:19:06;101229.97;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:21:32;101229.38;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:23:58;101225.84;;;17.47;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:26:26;101231.03;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:28:55;101225.03;;;17.47;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:31:23;101227.50;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:33:50;101224.81;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:36:18;101234.78;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:38:44;101239.13;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:41:12;101241.22;;;17.47;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:43:39;101237.94;;;17.45;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:46:04;101235.81;;;17.47;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:48:30;101237.47;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:50:57;101237.03;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:53:27;101238.53;;;17.47;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:55:53;101239.94;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T04:58:19;101237.69;;;17.46;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:00:45;101235.81;;;17.47;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:03:11;101233.34;;;17.45;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:05:37;101244.97;;;17.46;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:08:03;101239.59;;;17.46;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:10:29;101237.47;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:12:54;101241.00;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:15:20;101239.59;;;17.46;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:17:46;101242.88;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:20:12;101242.88;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:22:39;101244.53;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:25:08;101242.28;;;17.46;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:27:34;101242.88;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:30:00;101242.88;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:32:26;101234.19;;;17.46;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:34:53;101240.41;;;17.46;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:37:20;101241.22;;;17.47;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:39:48;101236.66;;;17.47;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:42:14;101242.88;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:44:40;101246.63;;;17.47;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:47:06;101247.47;;;17.47;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:49:33;101244.53;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:51:59;101242.44;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:54:25;101244.53;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:56:52;101240.31;;;17.53;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T05:59:18;101245.34;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:01:43;101249.47;;;17.52;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:04:09;101253.22;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:06:35;101256.97;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:09:02;101257.81;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:11:29;101248.28;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:13:55;101252.03;;;17.47;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:16:20;101259.06;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:18:46;101245.56;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:21:12;101253.69;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:23:38;101256.97;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:26:04;101259.91;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:28:31;101259.69;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:30:57;101256.38;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:33:23;101264.47;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:35:49;101256.59;;;17.46;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:38:15;101259.44;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:40:41;101269.66;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:43:07;101260.13;;;17.47;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:45:33;101266.13;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:47:59;101265.31;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:50:26;101267.19;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:52:52;101272.34;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:55:18;101264.47;;;17.48;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T06:57:45;101262.38;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:00:11;101260.97;;;17.47;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:02:38;101260.72;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:05:04;101265.06;;;17.50;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:07:30;101258.63;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:09:57;101263.81;;;17.52;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:12:23;101259.81;;;17.55;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:14:49;101256.53;;;17.53;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:17:21;101263.81;;;17.52;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:19:47;101265.44;;;17.53;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:22:13;101265.22;;;17.55;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:24:39;101269.44;;;17.51;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:27:06;101266.94;;;17.49;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:29:36;101272.50;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:32:02;101267.94;;;17.55;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:34:27;101272.28;;;17.56;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:36:53;101266.03;;;17.55;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:39:19;101270.63;;;17.55;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:41:45;101270.03;;;17.53;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:44:10;101268.97;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:46:37;101270.63;;;17.55;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:49:03;101268.97;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:51:30;101273.56;;;17.53;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:53:56;101268.97;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:56:21;101268.97;;;17.54;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T07:58:49;101267.94;;;17.55;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:01:15;101266.88;;;17.56;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:03:42;101275.56;;;17.58;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:06:09;101269.25;;;17.64;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:08:39;101270.09;;;17.64;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:11:05;101266.56;;;17.64;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:13:32;101270.09;;;17.64;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:15:58;101268.41;;;17.63;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:18:24;101278.38;;;17.63;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:20:50;101288.75;;;17.66;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:23:16;101280.88;;;17.64;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:25:42;101279.59;;;17.67;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:28:09;101278.56;;;17.68;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:30:37;101285.75;;;17.74;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:33:02;101285.59;;;17.69;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:35:29;101279.59;;;17.67;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:37:55;101287.56;;;17.62;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:40:20;101280.28;;;17.62;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:42:46;101278.38;;;17.63;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:45:15;101285.47;;;17.64;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:47:42;101282.16;;;17.62;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:50:09;101283.34;;;17.66;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:52:36;101290.88;;;17.64;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:55:04;101286.06;;;17.66;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:57:30;101288.75;;;17.66;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T08:59:57;101285.84;;;17.68;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:02:23;101285.59;;;17.69;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:04:48;101284.19;;;17.67;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:07:25;101285.59;;;17.69;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:10:11;101289.50;;;17.73;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:12:38;101291.59;;;17.71;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:15:05;101292.44;;;17.72;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:17:36;101290.78;;;17.71;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:20:02;101288.91;;;17.71;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:22:30;101287.41;;;17.75;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:24:57;101288.22;;;17.76;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:27:27;101287.41;;;17.75;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:29:54;101289.03;;;17.76;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:32:20;101287.41;;;17.75;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:34:51;101282.81;;;17.76;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:37:17;101279.66;;;17.79;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:39:44;101276.13;;;17.78;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:42:10;101282.38;;;17.79;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:44:35;101282.00;;;17.75;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:47:01;101277.78;;;17.79;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:49:27;101279.88;;;17.77;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:51:55;101284.91;;;17.74;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:54:23;101282.00;;;17.75;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:56:50;101282.00;;;17.75;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T09:59:17;101282.59;;;17.77;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:01:51;101286.13;;;17.78;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:04:19;101285.28;;;17.77;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:06:50;101284.34;;;17.83;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:09:20;101284.91;;;17.74;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:11:51;101274.59;;;17.82;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:14:22;101282.44;;;17.72;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:16:51;101272.25;;;17.74;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:19:19;101271.56;;;17.79;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:21:47;101269.19;;;17.82;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:24:14;101271.44;;;17.85;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:32:23;101274.47;;;17.77;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:34:52;101267.44;;;17.76;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:37:24;101264.28;;;17.79;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:39:51;101262.03;;;17.76;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:42:17;101258.28;;;17.77;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:45:35;101264.72;;;17.76;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:47:54;101264.97;;;17.75;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:50:22;101261.56;;;17.79;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:52:48;101263.69;;;17.77;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:55:17;101263.09;;;17.87;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T10:58:06;101258.75;;;17.86;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:00:32;101263.09;;;17.87;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:06:17;101255.50;;;17.95;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:08:46;101260.44;;;17.98;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:11:12;101264.78;;;17.99;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:13:42;101259.72;;;18.03;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:16:08;101257.81;;;18.04;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:18:36;101252.56;;;18.09;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:21:02;101247.38;;;18.07;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:23:27;101237.75;;;18.11;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:25:54;101250.56;;;18.16;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:28:20;101242.69;;;18.14;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:30:48;101244.69;;;18.19;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:33:18;101237.16;;;18.21;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:35:49;101240.44;;;18.23;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:38:15;101241.03;;;18.25;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:40:41;101238.34;;;18.25;nan
44423;BME280;62602;40.75951711;14.02174115;2023-04-19T11:43:07;101234.56;;;18.26;nan
