sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-04-19T00:01:54;33.86;32.69;34.80;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:03:55;33.86;32.74;34.89;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:05:56;33.88;32.77;35.12;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:08:01;33.86;32.86;35.01;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:10:03;33.83;32.88;34.93;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:12:05;33.83;32.74;34.91;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:14:07;33.81;32.68;34.81;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:16:08;33.81;32.79;34.89;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:18:09;33.81;32.73;34.77;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:20:12;33.81;32.30;34.76;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:22:13;33.79;32.83;34.97;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:24:14;33.96;32.68;38.71;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:26:16;33.83;32.71;34.87;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:28:24;33.81;32.65;34.71;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:30:26;33.78;32.65;34.79;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:32:28;33.78;32.78;34.76;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:34:29;33.77;32.65;34.84;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:36:30;33.74;32.61;34.76;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:38:32;33.75;32.64;34.71;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:40:33;33.74;32.76;34.89;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:42:38;33.85;32.78;35.50;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:44:41;33.78;32.80;34.69;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:46:44;33.80;32.75;39.60;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:48:46;33.89;32.62;36.26;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:50:48;33.75;32.62;34.60;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:52:54;33.75;32.69;34.72;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:54:58;33.85;32.76;35.13;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:57:00;33.76;32.79;34.85;;
67398;Laerm;57728;50.448;18.824;2023-04-19T00:59:02;33.73;32.77;34.85;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:01:04;33.74;32.73;34.85;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:03:07;33.74;32.61;34.74;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:05:09;33.74;32.39;34.65;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:07:10;33.73;32.72;34.90;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:09:12;33.74;32.57;35.06;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:11:15;33.73;32.62;34.80;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:13:18;33.77;32.55;34.92;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:15:21;33.84;32.54;35.32;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:17:26;33.72;32.73;34.66;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:19:28;33.74;32.65;34.64;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:21:31;33.75;32.57;34.91;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:23:33;33.75;32.70;34.87;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:25:35;33.73;32.60;34.84;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:27:37;33.76;32.55;35.56;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:29:38;33.76;32.78;34.71;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:31:40;33.74;32.34;34.75;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:33:42;33.75;32.58;34.93;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:35:43;33.74;32.66;34.76;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:37:45;33.72;32.76;34.78;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:39:47;33.73;32.71;34.95;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:41:49;33.76;32.76;34.80;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:43:51;33.76;32.59;34.81;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:45:53;34.05;32.96;36.60;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:47:55;33.87;32.56;35.74;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:49:56;33.89;32.83;45.84;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:51:58;33.80;32.78;37.96;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:54:02;33.81;32.67;34.99;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:56:03;33.91;32.67;37.29;;
67398;Laerm;57728;50.448;18.824;2023-04-19T01:58:05;33.82;32.80;34.79;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:00:09;33.87;32.71;43.34;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:02:17;33.82;32.54;37.92;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:04:19;34.02;32.81;40.00;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:06:22;34.13;32.64;44.20;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:08:26;33.92;32.64;44.78;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:10:27;33.87;32.81;41.18;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:12:32;33.87;32.67;46.41;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:14:34;33.90;32.77;48.23;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:16:36;33.83;32.72;36.13;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:18:38;34.06;32.82;42.59;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:20:40;34.34;32.76;50.32;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:22:41;34.42;33.11;44.34;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:24:48;34.12;32.87;44.75;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:26:50;34.24;32.88;52.14;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:28:52;34.23;32.72;53.79;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:30:54;34.24;32.93;47.18;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:32:55;34.21;32.87;47.51;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:34:58;34.17;33.05;44.74;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:37:01;33.97;32.83;37.59;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:39:03;34.02;32.78;49.88;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:41:05;34.01;32.89;44.78;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:43:07;33.96;32.94;38.00;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:45:09;34.03;32.94;40.77;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:47:10;34.01;32.91;40.12;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:49:12;33.99;32.82;35.92;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:51:15;33.98;32.77;36.26;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:53:16;34.07;32.84;38.13;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:55:19;34.02;32.84;39.53;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:57:23;34.03;32.89;37.45;;
67398;Laerm;57728;50.448;18.824;2023-04-19T02:59:24;34.12;32.83;41.67;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:01:27;34.10;32.97;37.99;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:03:29;34.17;32.80;39.23;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:05:30;34.10;32.77;39.81;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:07:32;34.11;32.65;38.54;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:09:34;34.08;32.83;37.82;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:11:36;34.13;32.93;39.18;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:13:39;34.58;32.98;39.73;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:15:42;34.32;32.76;38.17;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:17:44;34.01;32.92;41.15;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:19:47;34.02;32.82;37.31;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:21:49;34.11;33.01;40.10;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:23:51;34.40;32.97;48.70;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:25:53;34.09;32.86;38.76;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:28:05;35.50;33.04;48.18;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:30:29;34.80;33.26;53.67;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:32:31;36.46;33.61;55.26;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:34:33;36.45;34.03;49.74;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:36:34;35.76;33.85;53.43;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:38:37;36.06;33.90;50.97;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:40:43;35.47;33.54;53.47;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:42:48;35.45;33.28;49.17;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:45:00;34.85;33.25;43.19;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:47:04;35.09;33.02;49.26;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:49:11;35.07;33.31;40.49;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:51:14;34.95;33.21;41.73;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:53:16;35.09;33.17;43.85;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:55:19;34.93;33.34;39.81;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:57:22;34.84;33.25;45.83;;
67398;Laerm;57728;50.448;18.824;2023-04-19T03:59:24;34.58;33.10;38.10;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:01:26;35.12;33.37;46.62;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:03:30;35.53;33.46;48.68;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:05:31;34.68;33.31;39.62;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:07:34;34.71;33.06;40.23;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:09:37;35.10;33.28;42.59;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:11:38;34.74;33.29;50.41;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:13:40;36.59;33.48;46.58;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:15:51;34.71;33.25;41.74;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:17:52;34.75;33.32;40.12;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:19:54;35.05;33.38;45.78;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:21:59;35.25;33.32;42.21;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:24:00;34.68;33.34;43.33;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:26:18;34.98;33.36;40.84;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:28:43;36.90;33.47;50.97;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:30:44;34.77;33.29;43.64;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:32:47;35.31;33.52;42.57;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:34:52;34.99;33.38;42.25;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:37:03;36.71;33.51;46.42;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:39:04;34.93;33.24;42.85;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:41:07;35.51;33.32;52.74;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:43:11;35.46;33.04;39.93;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:45:13;35.07;33.49;50.11;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:47:19;35.51;33.50;39.66;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:49:27;34.60;33.32;37.30;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:51:29;34.68;33.20;38.92;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:53:32;34.86;33.34;38.35;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:55:36;34.73;33.42;38.66;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:57:38;35.12;33.53;40.11;;
67398;Laerm;57728;50.448;18.824;2023-04-19T04:59:42;35.30;33.38;42.26;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:01:44;35.12;33.18;47.75;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:03:46;34.75;33.11;39.91;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:05:52;34.70;33.27;42.34;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:07:53;34.79;33.33;49.33;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:09:55;34.99;33.28;39.69;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:12:03;34.66;33.14;39.06;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:14:04;34.97;33.03;57.05;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:16:07;34.52;32.98;39.08;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:18:10;34.81;33.32;37.82;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:20:12;34.59;33.20;39.51;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:22:14;38.37;33.34;50.56;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:24:17;34.66;33.24;40.03;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:26:18;34.92;33.20;43.91;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:28:21;34.47;32.96;44.31;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:30:41;34.74;33.25;37.90;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:32:43;34.69;33.24;38.16;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:34:46;34.91;33.25;48.59;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:36:50;34.90;33.33;44.00;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:38:51;34.56;33.22;37.73;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:40:52;34.75;33.32;39.05;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:42:55;35.51;33.39;44.51;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:44:56;34.63;33.27;40.20;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:46:58;35.08;33.30;39.25;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:49:20;34.76;33.26;42.36;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:51:53;34.82;33.32;40.66;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:54:06;34.88;33.12;38.98;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:56:08;34.88;33.32;39.74;;
67398;Laerm;57728;50.448;18.824;2023-04-19T05:58:09;35.08;33.18;43.48;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:00:11;34.49;33.25;37.41;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:02:21;34.54;33.14;37.90;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:04:22;34.50;33.26;38.54;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:06:24;34.48;33.14;39.20;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:08:26;34.76;33.04;43.45;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:10:29;36.66;33.22;58.49;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:12:30;34.76;33.15;41.48;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:14:32;35.23;33.11;43.69;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:16:34;34.75;33.25;42.23;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:18:35;34.89;33.09;42.45;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:20:38;34.67;33.16;41.63;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:22:47;35.33;33.03;50.02;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:24:48;34.83;33.23;47.22;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:26:50;34.69;32.94;48.28;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:28:52;34.58;33.27;50.09;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:30:54;34.97;33.32;41.47;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:32:56;34.58;32.95;39.14;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:34:58;34.66;33.17;38.90;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:36:59;35.58;32.99;50.17;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:39:01;36.70;33.10;53.98;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:41:03;35.89;33.21;47.62;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:43:04;34.95;33.12;43.52;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:45:07;34.59;32.79;42.40;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:47:08;34.44;32.76;43.67;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:49:10;34.41;32.76;42.79;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:51:12;34.70;32.81;41.10;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:53:13;34.41;33.02;39.39;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:55:14;34.43;32.75;38.55;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:57:17;34.28;32.91;41.30;;
67398;Laerm;57728;50.448;18.824;2023-04-19T06:59:20;34.43;32.89;41.74;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:01:21;35.25;32.59;43.63;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:03:23;34.70;33.03;50.93;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:05:24;34.48;32.93;38.77;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:07:26;33.95;32.72;37.91;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:09:28;34.79;32.81;41.63;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:11:30;34.96;32.91;41.82;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:13:32;34.06;32.89;37.32;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:15:34;34.21;32.85;37.44;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:17:35;34.14;32.87;41.59;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:19:37;34.43;32.70;39.66;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:21:41;34.16;32.75;42.12;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:23:43;34.24;32.98;38.62;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:25:44;34.68;33.05;42.37;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:27:47;36.79;32.78;50.53;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:29:48;34.01;32.72;38.11;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:31:49;34.21;32.77;38.37;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:33:52;34.19;32.82;50.35;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:35:53;35.55;32.92;50.61;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:37:54;34.63;32.83;43.41;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:39:57;34.42;32.95;40.82;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:41:58;34.42;32.93;38.59;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:44:01;34.40;33.01;42.54;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:46:11;34.53;32.88;46.00;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:48:13;34.65;32.93;40.77;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:50:14;34.63;32.86;48.34;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:52:16;34.54;33.06;41.58;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:54:18;35.13;33.26;42.86;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:56:22;35.13;33.16;41.31;;
67398;Laerm;57728;50.448;18.824;2023-04-19T07:58:27;35.39;32.97;42.29;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:00:28;35.68;33.18;52.25;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:02:35;35.07;32.97;54.55;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:04:37;35.13;33.15;51.43;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:06:38;36.42;33.34;55.11;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:08:40;37.60;33.81;55.51;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:10:42;36.57;33.54;53.98;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:12:43;35.79;33.32;48.02;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:14:44;35.58;33.53;55.90;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:16:47;35.82;33.44;49.03;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:18:48;36.08;33.55;57.14;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:20:51;35.52;33.37;50.50;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:22:54;36.19;33.48;56.63;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:24:56;36.45;33.47;63.35;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:26:57;36.24;33.26;55.93;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:28:59;36.22;33.44;60.75;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:31:05;34.90;33.40;48.63;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:33:09;36.37;33.41;64.14;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:35:13;35.46;33.53;51.07;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:37:15;35.90;33.23;49.63;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:39:16;36.47;33.28;64.60;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:41:19;34.96;33.28;48.45;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:43:24;34.58;33.33;41.23;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:45:29;35.15;33.45;55.82;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:47:33;35.43;33.55;46.94;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:49:35;34.70;33.46;40.29;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:51:39;35.17;33.57;40.68;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:53:43;34.79;33.36;50.79;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:55:45;34.61;33.22;42.32;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:57:47;34.89;33.45;39.79;;
67398;Laerm;57728;50.448;18.824;2023-04-19T08:59:50;35.62;33.03;63.15;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:02:00;35.21;33.35;53.27;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:04:06;34.94;33.25;48.24;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:06:08;34.89;33.05;41.13;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:08:30;35.00;33.37;39.02;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:10:31;34.72;33.09;38.65;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:12:34;35.95;33.28;64.82;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:14:44;34.53;33.23;38.65;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:16:47;34.61;33.33;52.19;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:18:54;34.75;33.25;39.99;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:20:56;34.47;33.15;40.23;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:23:08;35.30;33.27;44.08;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:25:23;34.65;33.21;39.49;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:27:34;35.01;33.23;41.50;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:29:37;35.98;33.45;46.55;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:31:39;37.01;33.14;68.77;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:33:40;34.47;33.19;47.59;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:35:45;34.74;33.46;40.64;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:37:59;34.88;33.34;40.95;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:40:23;35.18;33.24;40.83;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:42:44;34.86;33.46;39.15;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:44:59;35.17;33.22;44.90;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:47:00;34.78;33.28;40.32;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:49:22;34.99;33.34;40.53;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:51:39;35.49;33.49;40.66;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:53:42;35.27;33.33;43.66;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:55:45;34.93;33.24;42.28;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:57:50;34.79;33.07;41.70;;
67398;Laerm;57728;50.448;18.824;2023-04-19T09:59:52;35.90;33.34;48.18;;
67398;Laerm;57728;50.448;18.824;2023-04-19T10:01:55;34.67;33.19;38.44;;
67398;Laerm;57728;50.448;18.824;2023-04-19T10:03:57;35.11;33.15;43.14;;
67398;Laerm;57728;50.448;18.824;2023-04-19T10:06:00;34.69;33.06;41.28;;
67398;Laerm;57728;50.448;18.824;2023-04-19T10:08:03;34.56;33.28;37.97;;
67398;Laerm;57728;50.448;18.824;2023-04-19T10:10:08;35.62;33.02;54.01;;
67398;Laerm;57728;50.448;18.824;2023-04-19T10:12:10;35.51;33.00;49.26;;
67398;Laerm;57728;50.448;18.824;2023-04-19T10:14:15;34.78;32.86;41.74;;
67398;Laerm;57728;50.448;18.824;2023-04-19T10:16:17;34.76;33.17;41.61;;
67398;Laerm;57728;50.448;18.824;2023-04-19T10:18:19;34.53;33.23;38.17;;
67398;Laerm;57728;50.448;18.824;2023-04-19T10:22:45;34.37;33.07;37.92;;
67398;Laerm;57728;50.448;18.824;2023-04-19T10:25:16;34.33;32.90;38.74;;
