sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:02:18;83;737;;210;151368
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:04:48;68;734;;171;149613
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:07:19;73;739;;183;149717
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:09:48;68;746;;171;148729
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:12:18;67;739;;165;147475
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:14:48;65;746;;170;154943
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:17:19;75;744;;188;150058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:19:50;66;749;;166;150171
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:22:20;65;740;;166;151044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:24:50;67;745;;168;150383
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:27:21;71;745;;178;150049
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:29:51;65;742;;164;150555
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:32:21;73;737;;184;149685
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:34:51;63;736;;160;150075
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:37:22;68;732;;171;150537
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:39:52;66;741;;166;150338
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:42:22;66;741;;167;150235
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:44:52;68;743;;169;148272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:47:22;78;746;;198;151708
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:49:52;73;738;;185;150212
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:52:23;68;748;;171;150765
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:54:53;67;740;;169;149763
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:57:23;63;741;;159;150071
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T00:59:54;70;748;;176;150613
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:02:24;62;739;;156;149379
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:04:55;66;741;;168;151805
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:07:25;83;748;;208;149013
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:09:55;60;739;;152;151674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:12:25;72;737;;180;149692
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:14:55;78;741;;196;149704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:17:26;73;735;;178;145598
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:20:00;68;732;;176;154797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:22:27;65;732;;161;148447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:24:58;72;735;;184;153130
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:27:27;68;732;;171;150361
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:29:57;71;730;;179;149910
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:32:27;70;727;;175;148473
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:34:57;72;723;;183;150488
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:37:27;69;727;;175;150889
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:39:57;79;720;;199;150253
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:42:27;67;718;;167;148460
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:44:58;71;716;;182;151767
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:47:28;70;718;;177;150869
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:49:58;57;718;;142;148295
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:52:28;60;712;;154;152137
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:54:58;60;702;;151;149689
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:57:29;78;712;;194;149095
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T01:59:59;68;711;;173;150683
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:02:29;72;711;;182;150044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:04:59;70;703;;176;150830
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:07:29;75;702;;188;149635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:09:59;61;702;;153;149857
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:12:30;61;704;;156;151203
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:15:01;68;702;;168;148103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:17:30;71;702;;181;152227
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:20:00;73;702;;184;150048
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:22:30;77;701;;192;149333
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:25:00;76;704;;193;150568
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:27:30;66;702;;167;149916
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:30:01;69;699;;173;150174
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:32:31;72;703;;180;148724
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:35:01;73;700;;188;152939
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:37:32;71;701;;177;148440
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:40:03;77;701;;197;151904
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:42:33;73;698;;183;149272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:45:03;75;695;;191;151157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:47:33;62;693;;158;150830
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:50:04;70;688;;176;149688
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:52:34;64;689;;163;150863
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:55:05;68;688;;171;150430
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T02:57:35;70;691;;176;150135
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:00:06;72;685;;181;149273
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:02:36;71;680;;181;151640
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:05:06;68;676;;172;150633
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:07:36;74;677;;186;150100
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:10:07;64;677;;162;150140
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:12:37;78;678;;197;150141
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:15:08;69;671;;174;150793
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:17:38;60;673;;150;148978
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:20:11;72;670;;182;151657
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:22:39;74;663;;186;149779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:25:11;66;662;;167;150271
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:27:39;69;666;;175;151055
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:30:11;70;662;;175;149697
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:32:40;73;660;;185;151330
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:35:10;71;662;;179;149181
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:37:40;67;660;;169;150965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:40:11;70;662;;175;149737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:42:41;67;655;;170;151204
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:45:11;68;654;;168;148175
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:47:41;73;659;;187;151845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:50:11;58;653;;145;147465
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:52:41;78;658;;197;151381
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:55:12;68;651;;173;150779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T03:57:42;72;650;;183;150570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:00:13;68;649;;172;149641
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:02:42;60;648;;152;151309
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:05:12;71;650;;177;148017
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:07:43;74;647;;187;151036
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:10:13;71;648;;179;150240
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:12:43;65;648;;164;150722
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:15:13;67;644;;168;150191
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:17:43;69;650;;174;150586
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:20:14;67;650;;168;149738
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:22:47;69;650;;176;151200
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:25:17;70;643;;176;150203
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:27:45;68;641;;172;149655
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:30:15;80;647;;202;150809
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:32:46;71;643;;180;150147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:35:16;77;640;;192;149048
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:37:45;69;638;;176;151706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:40:16;63;637;;157;148198
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:42:46;81;648;;204;150412
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:45:17;70;648;;178;151536
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:47:46;68;648;;171;150361
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:50:17;74;648;;185;149874
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:52:47;74;652;;184;149132
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:55:18;65;650;;167;152121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T04:57:48;70;648;;176;150420
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:00:18;65;645;;161;147509
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:02:49;65;645;;167;152783
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:05:19;77;648;;196;150972
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:07:50;65;647;;163;149232
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:10:20;73;643;;185;150754
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:12:50;70;644;;177;150523
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:15:21;67;643;;171;151144
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:17:51;71;648;;180;150239
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:20:21;67;648;;170;150308
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:22:58;75;640;;190;150045
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:25:22;59;638;;150;150825
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:27:52;80;636;;201;150320
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:30:23;72;639;;182;149659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:32:53;63;639;;159;150515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:35:23;68;639;;172;150683
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:37:54;74;634;;186;150268
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:40:24;64;638;;160;148171
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:42:54;58;636;;147;149522
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:45:24;70;634;;181;153004
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:47:54;70;636;;177;150167
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:50:24;69;634;;173;149220
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:52:55;68;636;;173;150870
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:55:25;62;634;;157;149611
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T05:57:55;64;641;;162;150553
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:00:25;66;643;;166;149848
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:02:55;70;649;;177;150055
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:05:26;70;647;;175;148784
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:07:57;71;650;;181;151494
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:10:27;62;652;;159;151644
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:12:57;68;648;;171;149004
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:15:27;66;648;;167;151037
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:17:57;69;647;;174;149974
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:20:27;66;648;;167;150753
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:22:57;60;648;;151;149154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:25:27;69;648;;175;150680
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:27:58;67;648;;169;150330
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:30:28;83;656;;209;149325
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:32:58;67;658;;169;150960
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:35:28;63;653;;159;150096
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:37:58;70;658;;176;149254
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:40:29;62;656;;157;150831
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:42:59;78;658;;196;150287
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:45:29;68;659;;171;149977
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:47:59;72;660;;180;149753
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:50:29;62;662;;157;150740
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:52:59;64;660;;159;148753
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:55:29;62;664;;158;151137
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T06:58:00;73;670;;184;150068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:00:30;67;676;;169;149593
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:03:00;66;676;;167;151486
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:05:30;71;676;;178;150167
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:08:01;64;674;;162;150174
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:10:31;66;676;;165;148624
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:13:01;69;678;;177;151870
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:15:31;68;676;;171;150201
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:18:01;62;679;;156;150097
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:20:32;78;686;;197;150575
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:23:02;77;690;;193;149972
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:25:32;67;687;;169;150268
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:28:03;66;688;;167;150047
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:30:34;60;691;;151;149956
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:33:04;72;699;;183;150808
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:35:37;70;696;;178;150987
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:38:04;68;704;;170;149588
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:40:35;66;702;;166;150042
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:43:06;65;708;;163;149915
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:45:35;64;708;;162;151617
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:48:05;60;706;;149;148219
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:50:35;69;716;;174;150238
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:53:06;78;718;;199;152360
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:55:36;64;721;;160;149763
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T07:58:06;66;718;;168;150496
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:00:37;83;728;;209;150350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:03:07;68;734;;172;150713
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:05:37;72;732;;178;146782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:08:07;79;730;;202;152242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:10:37;67;732;;171;151286
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:13:08;67;730;;169;149616
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:15:38;64;734;;163;150524
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:18:08;70;737;;176;150521
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:20:41;64;739;;162;149961
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:23:09;69;748;;175;150100
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:25:39;60;749;;152;149761
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:28:10;76;750;;192;149836
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:30:40;64;762;;163;151645
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:33:10;75;762;;189;150248
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:35:40;78;763;;196;150051
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:38:11;71;775;;175;147104
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:40:49;73;773;;188;153215
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:43:12;65;780;;164;151119
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:45:42;84;787;;207;147701
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:48:13;61;789;;158;153044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:50:45;65;794;;165;151134
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:53:14;73;792;;181;147974
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:55:44;74;799;;189;153009
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T08:58:15;66;800;;168;150489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:00:45;72;810;;182;150224
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:03:16;71;811;;177;149264
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:05:46;59;809;;152;152035
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:08:20;68;825;;169;147518
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:10:53;73;824;;185;151830
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:13:17;76;824;;192;150068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:15:47;70;836;;179;151313
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:18:19;63;838;;159;150486
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:20:48;70;844;;174;148996
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:23:19;65;844;;166;151228
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:25:53;62;849;;157;151247
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:28:20;62;860;;157;149983
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:30:51;68;862;;173;151752
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:33:34;63;873;;157;149016
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:35:52;67;874;;170;151448
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:38:22;63;875;;159;150501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:41:04;67;877;;169;150503
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:43:27;66;896;;168;151236
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:45:54;53;896;;135;150566
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:48:24;69;892;;173;150189
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:50:58;72;910;;180;148862
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:53:25;71;912;;177;149442
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:55:55;69;914;;177;152127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T09:58:25;69;923;;173;150403
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:00:56;63;930;;158;150424
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:03:27;61;932;;153;149919
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:05:57;63;945;;160;150811
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:08:27;72;948;;180;148673
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:10:58;63;950;;160;152350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:13:28;64;950;;162;151081
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:15:58;66;955;;163;146953
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:18:29;73;971;;189;153670
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:21:02;62;972;;157;149745
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:23:30;79;984;;198;150341
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:26:00;75;988;;188;149224
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:28:30;70;989;;179;151947
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:31:02;69;988;;174;150117
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:33:34;69;997;;173;149978
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:36:01;77;1009;;193;149936
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:38:41;71;1014;;181;150836
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:41:03;70;1031;;176;150083
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:43:33;66;1035;;167;150340
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:46:12;64;1039;;162;149692
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:48:33;65;1044;;163;150219
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:51:15;64;1059;;163;150508
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T10:56:04;72;1070;;186;153413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:03:50;62;1099;;155;149995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:06:16;67;1101;;170;151902
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:08:41;68;1120;;171;149701
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:11:08;65;1124;;163;149668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:13:38;64;1125;;162;151858
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:16:09;62;1148;;157;150690
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:18:40;71;1152;;182;151675
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:21:13;70;1157;;177;149729
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:23:41;65;1169;;164;150767
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:26:11;66;1181;;167;150771
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:28:42;64;1187;;162;149646
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:31:13;61;1192;;154;150085
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:33:43;68;1210;;173;151643
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:36:13;64;1214;;162;150551
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:38:47;77;1223;;194;150380
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:41:15;74;1246;;185;149918
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:43:46;68;1251;;173;150786
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:46:15;74;1267;;187;151214
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:48:49;63;1282;;159;149642
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:51:16;71;1308;;181;150949
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:53:46;72;1327;;181;150306
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:56:17;72;1361;;182;149673
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T11:58:50;68;1380;;173;150890
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T12:01:19;61;1403;;154;150109
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T12:03:49;78;1412;;196;150659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T12:06:22;63;1431;;159;150318
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T12:08:49;72;1455;;181;149884
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-19T12:11:24;68;1486;;172;150615
