sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-04-19T00:00:36;100278.72;;;22.20;44.04
38191;BME280;25191;47.510;19.124;2023-04-19T00:10:37;100267.09;;;22.22;44.12
38191;BME280;25191;47.510;19.124;2023-04-19T00:20:39;100263.50;;;22.23;44.44
38191;BME280;25191;47.510;19.124;2023-04-19T00:30:39;100250.69;;;22.19;44.56
38191;BME280;25191;47.510;19.124;2023-04-19T00:40:41;100250.56;;;22.20;44.40
38191;BME280;25191;47.510;19.124;2023-04-19T00:50:42;100239.44;;;22.17;44.57
38191;BME280;25191;47.510;19.124;2023-04-19T01:00:43;100233.19;;;22.18;44.79
38191;BME280;25191;47.510;19.124;2023-04-19T01:10:44;100231.53;;;22.17;44.81
38191;BME280;25191;47.510;19.124;2023-04-19T01:20:44;100223.88;;;22.14;44.87
38191;BME280;25191;47.510;19.124;2023-04-19T01:30:45;100214.28;;;22.13;45.01
38191;BME280;25191;47.510;19.124;2023-04-19T01:40:45;100201.00;;;22.14;44.92
38191;BME280;25191;47.510;19.124;2023-04-19T01:50:46;100189.88;;;22.11;45.01
38191;BME280;25191;47.510;19.124;2023-04-19T02:00:47;100195.00;;;22.12;44.75
38191;BME280;25191;47.510;19.124;2023-04-19T02:10:48;100186.38;;;22.10;45.01
38191;BME280;25191;47.510;19.124;2023-04-19T02:20:48;100183.75;;;22.10;45.08
38191;BME280;25191;47.510;19.124;2023-04-19T02:30:49;100192.50;;;22.11;45.06
38191;BME280;25191;47.510;19.124;2023-04-19T02:40:51;100165.41;;;22.09;45.15
38191;BME280;25191;47.510;19.124;2023-04-19T02:50:51;100151.38;;;22.08;45.47
38191;BME280;25191;47.510;19.124;2023-04-19T03:00:52;100145.53;;;22.04;45.52
38191;BME280;25191;47.510;19.124;2023-04-19T03:10:57;100138.72;;;22.02;45.47
38191;BME280;25191;47.510;19.124;2023-04-19T03:20:57;100130.13;;;22.00;45.25
38191;BME280;25191;47.510;19.124;2023-04-19T03:31:04;100121.25;;;22.01;45.52
38191;BME280;25191;47.510;19.124;2023-04-19T03:41:04;100121.38;;;21.99;45.71
38191;BME280;25191;47.510;19.124;2023-04-19T03:51:05;100117.94;;;22.09;45.51
38191;BME280;25191;47.510;19.124;2023-04-19T04:01:05;100119.63;;;22.10;45.92
38191;BME280;25191;47.510;19.124;2023-04-19T04:11:07;100117.63;;;22.02;46.06
38191;BME280;25191;47.510;19.124;2023-04-19T04:21:08;100111.00;;;22.07;46.30
38191;BME280;25191;47.510;19.124;2023-04-19T04:31:08;100113.97;;;22.14;47.78
38191;BME280;25191;47.510;19.124;2023-04-19T04:41:10;100105.78;;;22.17;48.42
38191;BME280;25191;47.510;19.124;2023-04-19T04:51:11;100108.16;;;22.20;48.11
38191;BME280;25191;47.510;19.124;2023-04-19T05:01:12;100101.28;;;22.08;42.65
38191;BME280;25191;47.510;19.124;2023-04-19T05:11:13;100098.25;;;21.82;40.36
38191;BME280;25191;47.510;19.124;2023-04-19T05:21:13;100112.72;;;21.87;41.20
38191;BME280;25191;47.510;19.124;2023-04-19T05:31:27;100105.50;;;21.89;42.03
38191;BME280;25191;47.510;19.124;2023-04-19T05:41:28;100100.81;;;21.93;44.35
38191;BME280;25191;47.510;19.124;2023-04-19T05:51:29;100102.22;;;21.97;43.56
38191;BME280;25191;47.510;19.124;2023-04-19T06:01:31;100098.59;;;21.98;44.57
38191;BME280;25191;47.510;19.124;2023-04-19T06:11:31;100101.94;;;22.00;44.95
38191;BME280;25191;47.510;19.124;2023-04-19T06:21:32;100086.41;;;21.97;44.67
38191;BME280;25191;47.510;19.124;2023-04-19T06:31:33;100091.69;;;21.97;45.11
38191;BME280;25191;47.510;19.124;2023-04-19T06:41:33;100078.34;;;21.99;44.95
38191;BME280;25191;47.510;19.124;2023-04-19T06:51:34;100077.25;;;22.01;45.49
38191;BME280;25191;47.510;19.124;2023-04-19T07:01:34;100077.97;;;22.03;45.29
38191;BME280;25191;47.510;19.124;2023-04-19T07:11:35;100063.78;;;22.04;45.29
38191;BME280;25191;47.510;19.124;2023-04-19T07:21:35;100051.19;;;22.08;45.17
38191;BME280;25191;47.510;19.124;2023-04-19T07:31:37;100053.44;;;22.13;45.21
38191;BME280;25191;47.510;19.124;2023-04-19T07:41:38;100049.44;;;22.18;45.40
38191;BME280;25191;47.510;19.124;2023-04-19T07:51:39;100045.84;;;22.19;46.03
38191;BME280;25191;47.510;19.124;2023-04-19T08:01:40;100044.59;;;22.23;45.82
38191;BME280;25191;47.510;19.124;2023-04-19T08:11:41;100046.13;;;22.26;45.93
38191;BME280;25191;47.510;19.124;2023-04-19T08:21:42;100042.50;;;22.27;45.83
38191;BME280;25191;47.510;19.124;2023-04-19T08:31:43;100038.63;;;22.31;46.21
38191;BME280;25191;47.510;19.124;2023-04-19T08:41:43;100018.94;;;22.35;46.29
38191;BME280;25191;47.510;19.124;2023-04-19T08:51:47;100017.88;;;22.38;45.97
38191;BME280;25191;47.510;19.124;2023-04-19T09:01:49;100007.06;;;22.41;46.39
38191;BME280;25191;47.510;19.124;2023-04-19T09:11:50;100005.09;;;22.43;46.29
38191;BME280;25191;47.510;19.124;2023-04-19T09:21:50;100003.63;;;22.10;37.08
38191;BME280;25191;47.510;19.124;2023-04-19T09:31:57;100004.16;;;22.03;36.41
38191;BME280;25191;47.510;19.124;2023-04-19T09:41:59;99993.50;;;22.15;38.21
38191;BME280;25191;47.510;19.124;2023-04-19T09:52:02;99998.94;;;22.23;40.25
38191;BME280;25191;47.510;19.124;2023-04-19T10:02:03;99982.69;;;22.28;41.31
38191;BME280;25191;47.510;19.124;2023-04-19T10:12:06;99976.03;;;22.33;42.34
38191;BME280;25191;47.510;19.124;2023-04-19T10:22:06;99969.13;;;22.42;43.52
38191;BME280;25191;47.510;19.124;2023-04-19T10:32:12;99966.22;;;22.45;43.85
38191;BME280;25191;47.510;19.124;2023-04-19T10:42:18;99965.38;;;22.45;44.73
38191;BME280;25191;47.510;19.124;2023-04-19T10:52:26;99965.94;;;22.48;44.70
38191;BME280;25191;47.510;19.124;2023-04-19T11:02:28;99968.59;;;22.58;44.87
38191;BME280;25191;47.510;19.124;2023-04-19T11:12:32;99954.66;;;22.36;37.50
38191;BME280;25191;47.510;19.124;2023-04-19T11:22:35;99944.53;;;22.32;35.07
38191;BME280;25191;47.510;19.124;2023-04-19T11:32:36;99953.66;;;22.18;32.03
38191;BME280;25191;47.510;19.124;2023-04-19T11:42:37;99938.69;;;22.18;32.09
38191;BME280;25191;47.510;19.124;2023-04-19T11:52:39;99927.56;;;22.25;31.79
38191;BME280;25191;47.510;19.124;2023-04-19T12:02:43;99941.47;;;22.36;33.05
38191;BME280;25191;47.510;19.124;2023-04-19T12:12:47;99943.44;;;22.44;32.75
38191;BME280;25191;47.510;19.124;2023-04-19T12:22:47;99936.50;;;22.43;33.05
38191;BME280;25191;47.510;19.124;2023-04-19T12:32:52;99924.56;;;22.49;33.36
38191;BME280;25191;47.510;19.124;2023-04-19T12:42:54;99924.97;;;22.44;34.25
38191;BME280;25191;47.510;19.124;2023-04-19T12:52:55;99923.31;;;22.43;34.36
38191;BME280;25191;47.510;19.124;2023-04-19T13:02:55;99929.84;;;22.39;34.14
38191;BME280;25191;47.510;19.124;2023-04-19T13:12:57;99925.19;;;22.21;33.17
38191;BME280;25191;47.510;19.124;2023-04-19T13:22:59;99920.94;;;22.30;35.69
38191;BME280;25191;47.510;19.124;2023-04-19T13:33:02;99922.19;;;22.46;36.68
38191;BME280;25191;47.510;19.124;2023-04-19T13:43:03;99914.72;;;22.51;37.56
38191;BME280;25191;47.510;19.124;2023-04-19T13:53:03;99912.19;;;22.59;38.65
38191;BME280;25191;47.510;19.124;2023-04-19T14:03:06;99902.34;;;22.71;39.48
38191;BME280;25191;47.510;19.124;2023-04-19T14:13:06;99906.78;;;22.80;39.69
38191;BME280;25191;47.510;19.124;2023-04-19T14:23:07;99907.44;;;22.82;40.39
38191;BME280;25191;47.510;19.124;2023-04-19T14:33:07;99903.00;;;22.93;40.75
38191;BME280;25191;47.510;19.124;2023-04-19T14:43:10;99901.56;;;23.28;40.15
38191;BME280;25191;47.510;19.124;2023-04-19T14:53:15;99914.78;;;23.56;39.76
38191;BME280;25191;47.510;19.124;2023-04-19T15:03:16;99918.81;;;23.88;39.75
38191;BME280;25191;47.510;19.124;2023-04-19T15:13:16;99923.53;;;24.12;39.44
38191;BME280;25191;47.510;19.124;2023-04-19T15:23:22;99921.22;;;24.27;39.29
38191;BME280;25191;47.510;19.124;2023-04-19T15:33:22;99925.84;;;24.25;39.42
38191;BME280;25191;47.510;19.124;2023-04-19T15:43:24;99952.72;;;24.20;39.78
38191;BME280;25191;47.510;19.124;2023-04-19T15:53:24;99962.09;;;24.14;40.35
38191;BME280;25191;47.510;19.124;2023-04-19T16:03:25;99970.44;;;24.20;41.07
38191;BME280;25191;47.510;19.124;2023-04-19T16:13:25;99962.91;;;23.87;34.52
38191;BME280;25191;47.510;19.124;2023-04-19T16:23:25;99974.22;;;23.79;34.58
38191;BME280;25191;47.510;19.124;2023-04-19T16:33:27;99974.44;;;23.68;35.21
38191;BME280;25191;47.510;19.124;2023-04-19T16:43:27;99978.66;;;23.51;35.80
38191;BME280;25191;47.510;19.124;2023-04-19T16:53:29;99980.78;;;23.38;36.41
38191;BME280;25191;47.510;19.124;2023-04-19T17:03:31;99995.25;;;23.24;37.29
38191;BME280;25191;47.510;19.124;2023-04-19T17:13:31;99998.84;;;23.13;36.98
38191;BME280;25191;47.510;19.124;2023-04-19T17:23:37;100009.72;;;23.00;37.53
38191;BME280;25191;47.510;19.124;2023-04-19T17:33:38;100024.03;;;23.07;40.33
38191;BME280;25191;47.510;19.124;2023-04-19T17:43:39;100032.53;;;23.01;41.56
38191;BME280;25191;47.510;19.124;2023-04-19T17:53:41;100055.03;;;22.95;41.94
38191;BME280;25191;47.510;19.124;2023-04-19T18:03:42;100061.00;;;22.97;43.38
38191;BME280;25191;47.510;19.124;2023-04-19T18:13:43;100072.13;;;23.01;44.57
38191;BME280;25191;47.510;19.124;2023-04-19T18:23:46;100089.34;;;23.05;48.32
38191;BME280;25191;47.510;19.124;2023-04-19T18:33:48;100096.72;;;23.11;50.52
38191;BME280;25191;47.510;19.124;2023-04-19T18:43:58;100106.47;;;23.11;49.65
38191;BME280;25191;47.510;19.124;2023-04-19T18:53:59;100113.53;;;23.10;49.33
38191;BME280;25191;47.510;19.124;2023-04-19T19:04:01;100118.97;;;23.09;49.31
38191;BME280;25191;47.510;19.124;2023-04-19T19:14:02;100130.63;;;23.06;48.81
38191;BME280;25191;47.510;19.124;2023-04-19T19:38:17;100140.47;;;22.94;47.49
38191;BME280;25191;47.510;19.124;2023-04-19T19:58:17;100146.31;;;22.88;47.98
38191;BME280;25191;47.510;19.124;2023-04-19T20:18:18;100149.09;;;22.86;49.17
38191;BME280;25191;47.510;19.124;2023-04-19T20:38:18;100163.66;;;22.81;49.88
38191;BME280;25191;47.510;19.124;2023-04-19T20:58:22;100163.41;;;22.84;49.90
38191;BME280;25191;47.510;19.124;2023-04-19T21:18:22;100174.94;;;22.83;49.93
38191;BME280;25191;47.510;19.124;2023-04-19T21:38:24;100176.03;;;22.80;49.96
38191;BME280;25191;47.510;19.124;2023-04-19T21:58:25;100184.06;;;22.79;49.23
38191;BME280;25191;47.510;19.124;2023-04-19T22:18:25;100215.31;;;22.74;49.44
38191;BME280;25191;47.510;19.124;2023-04-19T22:38:25;100207.41;;;22.74;49.48
38191;BME280;25191;47.510;19.124;2023-04-19T22:58:26;100203.38;;;22.69;49.63
38191;BME280;25191;47.510;19.124;2023-04-19T23:18:26;100216.81;;;22.66;49.37
38191;BME280;25191;47.510;19.124;2023-04-19T23:38:29;100215.13;;;22.65;49.44
38191;BME280;25191;47.510;19.124;2023-04-19T23:58:29;100218.06;;;22.62;49.03
