sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72585;BME280;60618;40.084;32.908;2023-04-19T00:01:40;89096.38;;;10.16;81.32
72585;BME280;60618;40.084;32.908;2023-04-19T00:04:07;89095.19;;;10.17;81.33
72585;BME280;60618;40.084;32.908;2023-04-19T00:06:35;89096.59;;;10.07;81.71
72585;BME280;60618;40.084;32.908;2023-04-19T00:09:02;89083.28;;;10.07;81.84
72585;BME280;60618;40.084;32.908;2023-04-19T00:11:29;89078.53;;;10.22;81.37
72585;BME280;60618;40.084;32.908;2023-04-19T00:13:55;89071.28;;;10.28;80.96
72585;BME280;60618;40.084;32.908;2023-04-19T00:16:22;89075.88;;;10.28;81.49
72585;BME280;60618;40.084;32.908;2023-04-19T00:18:49;89074.72;;;10.34;79.90
72585;BME280;60618;40.084;32.908;2023-04-19T00:21:16;89072.75;;;10.29;80.25
72585;BME280;60618;40.084;32.908;2023-04-19T00:23:43;89080.91;;;10.20;80.33
72585;BME280;60618;40.084;32.908;2023-04-19T00:26:10;89080.41;;;10.10;80.98
72585;BME280;60618;40.084;32.908;2023-04-19T00:28:37;89066.94;;;10.25;80.18
72585;BME280;60618;40.084;32.908;2023-04-19T00:31:04;89072.97;;;10.26;79.89
72585;BME280;60618;40.084;32.908;2023-04-19T00:33:31;89065.47;;;10.24;80.25
72585;BME280;60618;40.084;32.908;2023-04-19T00:35:58;89066.22;;;10.25;79.20
72585;BME280;60618;40.084;32.908;2023-04-19T00:38:25;89061.38;;;10.29;79.05
72585;BME280;60618;40.084;32.908;2023-04-19T00:40:52;89058.16;;;10.19;79.13
72585;BME280;60618;40.084;32.908;2023-04-19T00:43:19;89047.53;;;10.19;79.40
72585;BME280;60618;40.084;32.908;2023-04-19T00:45:47;89050.44;;;10.21;78.70
72585;BME280;60618;40.084;32.908;2023-04-19T00:48:15;89047.56;;;10.25;79.08
72585;BME280;60618;40.084;32.908;2023-04-19T00:50:45;89048.00;;;10.17;77.90
72585;BME280;60618;40.084;32.908;2023-04-19T00:53:12;89050.19;;;10.19;79.17
72585;BME280;60618;40.084;32.908;2023-04-19T00:55:39;89043.44;;;10.23;79.02
72585;BME280;60618;40.084;32.908;2023-04-19T00:58:07;89050.66;;;10.17;79.19
72585;BME280;60618;40.084;32.908;2023-04-19T01:00:35;89043.91;;;10.22;78.81
72585;BME280;60618;40.084;32.908;2023-04-19T01:03:02;89032.47;;;10.05;79.44
72585;BME280;60618;40.084;32.908;2023-04-19T01:05:30;89036.34;;;10.04;80.06
72585;BME280;60618;40.084;32.908;2023-04-19T01:07:57;89033.44;;;10.02;79.92
72585;BME280;60618;40.084;32.908;2023-04-19T01:10:24;89034.38;;;9.93;80.37
72585;BME280;60618;40.084;32.908;2023-04-19T01:12:51;89034.09;;;9.80;81.25
72585;BME280;60618;40.084;32.908;2023-04-19T01:15:18;89033.31;;;9.68;81.99
72585;BME280;60618;40.084;32.908;2023-04-19T01:17:45;89033.75;;;9.61;82.88
72585;BME280;60618;40.084;32.908;2023-04-19T01:20:11;89045.34;;;9.58;82.71
72585;BME280;60618;40.084;32.908;2023-04-19T01:22:38;89032.28;;;9.54;83.61
72585;BME280;60618;40.084;32.908;2023-04-19T01:25:06;89043.94;;;9.68;83.29
72585;BME280;60618;40.084;32.908;2023-04-19T01:27:33;89040.53;;;9.62;83.94
72585;BME280;60618;40.084;32.908;2023-04-19T01:30:00;89028.44;;;9.61;84.12
72585;BME280;60618;40.084;32.908;2023-04-19T01:32:27;89035.19;;;9.56;84.80
72585;BME280;60618;40.084;32.908;2023-04-19T01:34:54;89030.34;;;9.55;84.84
72585;BME280;60618;40.084;32.908;2023-04-19T01:37:21;89027.22;;;9.56;84.68
72585;BME280;60618;40.084;32.908;2023-04-19T01:39:47;89023.97;;;9.41;85.10
72585;BME280;60618;40.084;32.908;2023-04-19T01:42:14;89018.69;;;9.47;85.11
72585;BME280;60618;40.084;32.908;2023-04-19T01:44:41;89017.25;;;9.51;84.85
72585;BME280;60618;40.084;32.908;2023-04-19T01:47:08;89012.44;;;9.50;85.10
72585;BME280;60618;40.084;32.908;2023-04-19T01:49:35;89002.94;;;9.37;84.90
72585;BME280;60618;40.084;32.908;2023-04-19T01:52:02;89003.63;;;9.32;85.62
72585;BME280;60618;40.084;32.908;2023-04-19T01:54:29;89010.44;;;9.39;85.38
72585;BME280;60618;40.084;32.908;2023-04-19T01:56:56;89009.03;;;9.44;85.20
72585;BME280;60618;40.084;32.908;2023-04-19T01:59:23;89018.75;;;9.58;84.81
72585;BME280;60618;40.084;32.908;2023-04-19T02:01:49;89002.03;;;9.46;84.73
72585;BME280;60618;40.084;32.908;2023-04-19T02:04:19;88997.44;;;9.47;85.22
72585;BME280;60618;40.084;32.908;2023-04-19T02:06:46;89002.25;;;9.43;85.21
72585;BME280;60618;40.084;32.908;2023-04-19T02:09:13;88988.53;;;9.55;84.22
72585;BME280;60618;40.084;32.908;2023-04-19T02:11:40;88986.63;;;9.61;84.27
72585;BME280;60618;40.084;32.908;2023-04-19T02:14:07;88989.06;;;9.65;84.23
72585;BME280;60618;40.084;32.908;2023-04-19T02:16:34;88995.25;;;9.45;85.56
72585;BME280;60618;40.084;32.908;2023-04-19T02:19:01;88981.69;;;9.43;85.59
72585;BME280;60618;40.084;32.908;2023-04-19T02:21:28;88992.34;;;9.43;85.68
72585;BME280;60618;40.084;32.908;2023-04-19T02:23:55;88988.50;;;9.44;85.48
72585;BME280;60618;40.084;32.908;2023-04-19T02:26:22;88981.97;;;9.45;85.35
72585;BME280;60618;40.084;32.908;2023-04-19T02:28:52;88992.63;;;9.51;85.55
72585;BME280;60618;40.084;32.908;2023-04-19T02:31:19;88988.31;;;9.59;85.45
72585;BME280;60618;40.084;32.908;2023-04-19T02:33:46;88982.50;;;9.55;85.70
72585;BME280;60618;40.084;32.908;2023-04-19T02:36:13;88974.00;;;9.51;85.36
72585;BME280;60618;40.084;32.908;2023-04-19T02:38:39;88989.97;;;9.51;85.65
72585;BME280;60618;40.084;32.908;2023-04-19T02:41:06;88971.84;;;9.49;85.24
72585;BME280;60618;40.084;32.908;2023-04-19T02:43:33;88989.50;;;9.58;85.35
72585;BME280;60618;40.084;32.908;2023-04-19T02:46:00;88997.47;;;9.58;84.80
72585;BME280;60618;40.084;32.908;2023-04-19T02:48:27;88984.22;;;9.63;84.93
72585;BME280;60618;40.084;32.908;2023-04-19T02:50:54;88990.72;;;9.57;84.71
72585;BME280;60618;40.084;32.908;2023-04-19T02:53:21;88988.50;;;9.50;85.22
72585;BME280;60618;40.084;32.908;2023-04-19T02:55:48;88985.34;;;9.46;85.66
72585;BME280;60618;40.084;32.908;2023-04-19T02:58:15;88983.63;;;9.43;85.66
72585;BME280;60618;40.084;32.908;2023-04-19T03:00:42;88984.34;;;9.37;85.67
72585;BME280;60618;40.084;32.908;2023-04-19T03:03:09;88995.66;;;9.32;86.51
72585;BME280;60618;40.084;32.908;2023-04-19T03:05:36;88973.91;;;9.28;86.22
72585;BME280;60618;40.084;32.908;2023-04-19T03:08:03;88972.72;;;9.29;86.57
72585;BME280;60618;40.084;32.908;2023-04-19T03:10:30;88978.28;;;9.31;85.99
72585;BME280;60618;40.084;32.908;2023-04-19T03:12:57;88960.19;;;9.35;85.93
72585;BME280;60618;40.084;32.908;2023-04-19T03:15:24;88973.72;;;9.43;86.21
72585;BME280;60618;40.084;32.908;2023-04-19T03:17:51;88964.53;;;9.38;85.89
72585;BME280;60618;40.084;32.908;2023-04-19T03:20:18;88962.38;;;9.37;85.50
72585;BME280;60618;40.084;32.908;2023-04-19T03:22:45;88978.09;;;9.46;84.82
72585;BME280;60618;40.084;32.908;2023-04-19T03:25:12;88973.53;;;9.47;85.40
72585;BME280;60618;40.084;32.908;2023-04-19T03:27:39;88973.03;;;9.48;84.56
72585;BME280;60618;40.084;32.908;2023-04-19T03:30:06;88969.41;;;9.46;84.87
72585;BME280;60618;40.084;32.908;2023-04-19T03:32:33;88977.59;;;9.42;85.76
72585;BME280;60618;40.084;32.908;2023-04-19T03:35:00;88990.16;;;9.42;85.34
72585;BME280;60618;40.084;32.908;2023-04-19T03:37:26;88969.91;;;9.50;85.62
72585;BME280;60618;40.084;32.908;2023-04-19T03:39:53;88994.78;;;9.47;85.60
72585;BME280;60618;40.084;32.908;2023-04-19T03:42:20;88983.22;;;9.55;85.37
72585;BME280;60618;40.084;32.908;2023-04-19T03:44:47;88987.09;;;9.60;84.55
72585;BME280;60618;40.084;32.908;2023-04-19T03:47:14;88979.16;;;9.65;84.65
72585;BME280;60618;40.084;32.908;2023-04-19T03:49:41;88988.63;;;9.72;84.27
72585;BME280;60618;40.084;32.908;2023-04-19T03:52:08;88982.09;;;9.79;84.11
72585;BME280;60618;40.084;32.908;2023-04-19T03:54:35;88987.84;;;9.66;84.54
72585;BME280;60618;40.084;32.908;2023-04-19T03:57:02;88982.97;;;9.59;84.72
72585;BME280;60618;40.084;32.908;2023-04-19T03:59:28;88981.09;;;9.65;85.54
72585;BME280;60618;40.084;32.908;2023-04-19T04:01:55;88986.66;;;9.67;85.62
72585;BME280;60618;40.084;32.908;2023-04-19T04:04:22;88980.59;;;9.66;84.78
72585;BME280;60618;40.084;32.908;2023-04-19T04:06:50;88977.63;;;9.48;85.32
72585;BME280;60618;40.084;32.908;2023-04-19T04:09:16;88983.72;;;9.54;85.43
72585;BME280;60618;40.084;32.908;2023-04-19T04:11:43;88981.28;;;9.56;85.45
72585;BME280;60618;40.084;32.908;2023-04-19T04:14:10;88988.34;;;9.64;84.80
72585;BME280;60618;40.084;32.908;2023-04-19T04:16:37;88986.44;;;9.76;84.93
72585;BME280;60618;40.084;32.908;2023-04-19T04:19:04;88982.59;;;9.88;84.26
72585;BME280;60618;40.084;32.908;2023-04-19T04:21:31;88990.31;;;9.75;84.92
72585;BME280;60618;40.084;32.908;2023-04-19T04:23:58;88991.34;;;9.94;84.25
72585;BME280;60618;40.084;32.908;2023-04-19T04:26:24;88987.41;;;9.79;83.83
72585;BME280;60618;40.084;32.908;2023-04-19T04:28:51;88987.72;;;9.92;84.29
72585;BME280;60618;40.084;32.908;2023-04-19T04:31:18;88994.28;;;10.08;83.12
72585;BME280;60618;40.084;32.908;2023-04-19T04:33:45;88985.09;;;10.09;83.22
72585;BME280;60618;40.084;32.908;2023-04-19T04:36:12;88982.44;;;10.09;82.94
72585;BME280;60618;40.084;32.908;2023-04-19T04:38:39;88987.97;;;10.00;83.58
72585;BME280;60618;40.084;32.908;2023-04-19T04:41:06;88983.13;;;10.04;83.66
72585;BME280;60618;40.084;32.908;2023-04-19T04:43:32;88993.06;;;10.09;83.50
72585;BME280;60618;40.084;32.908;2023-04-19T04:45:59;88977.63;;;10.18;82.73
72585;BME280;60618;40.084;32.908;2023-04-19T04:48:26;88988.09;;;10.44;82.96
72585;BME280;60618;40.084;32.908;2023-04-19T04:50:53;88987.84;;;10.59;82.41
72585;BME280;60618;40.084;32.908;2023-04-19T04:53:20;88990.03;;;10.83;82.14
72585;BME280;60618;40.084;32.908;2023-04-19T04:55:47;88987.09;;;11.20;80.39
72585;BME280;60618;40.084;32.908;2023-04-19T04:58:14;88990.94;;;11.36;80.52
72585;BME280;60618;40.084;32.908;2023-04-19T05:00:41;88981.19;;;11.55;79.64
72585;BME280;60618;40.084;32.908;2023-04-19T05:03:08;88985.97;;;11.79;77.85
72585;BME280;60618;40.084;32.908;2023-04-19T05:05:35;88988.88;;;11.76;77.32
72585;BME280;60618;40.084;32.908;2023-04-19T05:08:02;88982.84;;;11.81;78.28
72585;BME280;60618;40.084;32.908;2023-04-19T05:10:29;88985.41;;;12.03;77.17
72585;BME280;60618;40.084;32.908;2023-04-19T05:12:56;88985.59;;;12.16;76.01
72585;BME280;60618;40.084;32.908;2023-04-19T05:15:23;88978.97;;;12.29;76.37
72585;BME280;60618;40.084;32.908;2023-04-19T05:17:50;88984.81;;;12.27;76.23
72585;BME280;60618;40.084;32.908;2023-04-19T05:20:17;88980.78;;;12.04;75.54
72585;BME280;60618;40.084;32.908;2023-04-19T05:22:44;88985.88;;;12.07;76.61
72585;BME280;60618;40.084;32.908;2023-04-19T05:25:11;88981.53;;;12.04;76.29
72585;BME280;60618;40.084;32.908;2023-04-19T05:27:38;88982.56;;;11.90;76.45
72585;BME280;60618;40.084;32.908;2023-04-19T05:30:05;88986.16;;;11.98;77.08
72585;BME280;60618;40.084;32.908;2023-04-19T05:32:32;88985.84;;;12.13;75.46
72585;BME280;60618;40.084;32.908;2023-04-19T05:34:59;88971.53;;;12.10;76.47
72585;BME280;60618;40.084;32.908;2023-04-19T05:37:26;88984.66;;;12.14;75.98
72585;BME280;60618;40.084;32.908;2023-04-19T05:39:53;88981.78;;;12.06;75.44
72585;BME280;60618;40.084;32.908;2023-04-19T05:42:20;88978.69;;;12.38;75.48
72585;BME280;60618;40.084;32.908;2023-04-19T05:44:46;88969.91;;;12.43;76.00
72585;BME280;60618;40.084;32.908;2023-04-19T05:47:13;88977.53;;;12.28;76.87
72585;BME280;60618;40.084;32.908;2023-04-19T05:49:40;88970.88;;;12.45;76.63
72585;BME280;60618;40.084;32.908;2023-04-19T05:52:08;88976.81;;;12.63;75.55
72585;BME280;60618;40.084;32.908;2023-04-19T05:54:35;88975.97;;;13.09;75.41
72585;BME280;60618;40.084;32.908;2023-04-19T05:57:02;88986.44;;;13.37;73.83
72585;BME280;60618;40.084;32.908;2023-04-19T05:59:29;88979.97;;;13.27;72.46
72585;BME280;60618;40.084;32.908;2023-04-19T06:01:56;88963.66;;;13.55;72.75
72585;BME280;60618;40.084;32.908;2023-04-19T06:04:23;88966.47;;;13.87;71.57
72585;BME280;60618;40.084;32.908;2023-04-19T06:06:50;88979.84;;;14.11;70.83
72585;BME280;60618;40.084;32.908;2023-04-19T06:09:17;88969.75;;;14.36;68.72
72585;BME280;60618;40.084;32.908;2023-04-19T06:11:44;88967.31;;;14.38;69.35
72585;BME280;60618;40.084;32.908;2023-04-19T06:14:16;88979.69;;;14.04;71.25
72585;BME280;60618;40.084;32.908;2023-04-19T06:16:44;88972.97;;;13.73;71.73
72585;BME280;60618;40.084;32.908;2023-04-19T06:19:11;88968.97;;;13.60;73.16
72585;BME280;60618;40.084;32.908;2023-04-19T06:21:38;88975.28;;;13.82;71.31
72585;BME280;60618;40.084;32.908;2023-04-19T06:24:08;88964.03;;;14.27;70.82
72585;BME280;60618;40.084;32.908;2023-04-19T06:26:34;88963.31;;;14.26;68.46
72585;BME280;60618;40.084;32.908;2023-04-19T06:29:01;88969.50;;;14.59;71.26
72585;BME280;60618;40.084;32.908;2023-04-19T06:31:28;88969.78;;;14.74;69.37
72585;BME280;60618;40.084;32.908;2023-04-19T06:33:55;88966.97;;;14.47;68.52
72585;BME280;60618;40.084;32.908;2023-04-19T06:36:22;88962.81;;;14.46;70.05
72585;BME280;60618;40.084;32.908;2023-04-19T06:38:49;88970.91;;;14.79;67.71
72585;BME280;60618;40.084;32.908;2023-04-19T06:41:16;88969.50;;;15.23;68.21
72585;BME280;60618;40.084;32.908;2023-04-19T06:43:43;88969.91;;;15.27;69.92
72585;BME280;60618;40.084;32.908;2023-04-19T06:46:10;88971.19;;;14.94;68.94
72585;BME280;60618;40.084;32.908;2023-04-19T06:48:36;88975.19;;;15.00;67.44
72585;BME280;60618;40.084;32.908;2023-04-19T06:51:03;88970.47;;;15.07;66.47
72585;BME280;60618;40.084;32.908;2023-04-19T06:53:30;88971.91;;;14.94;66.84
72585;BME280;60618;40.084;32.908;2023-04-19T06:55:59;88968.84;;;15.17;66.20
72585;BME280;60618;40.084;32.908;2023-04-19T06:58:44;88977.53;;;15.23;67.51
72585;BME280;60618;40.084;32.908;2023-04-19T07:01:11;88982.38;;;15.24;66.73
72585;BME280;60618;40.084;32.908;2023-04-19T07:03:38;88979.75;;;15.51;65.37
72585;BME280;60618;40.084;32.908;2023-04-19T07:06:05;88974.94;;;15.89;65.84
72585;BME280;60618;40.084;32.908;2023-04-19T07:08:32;88979.91;;;15.98;68.41
72585;BME280;60618;40.084;32.908;2023-04-19T07:11:14;88979.50;;;15.81;66.22
72585;BME280;60618;40.084;32.908;2023-04-19T07:13:41;88971.44;;;15.81;65.67
72585;BME280;60618;40.084;32.908;2023-04-19T07:16:08;88975.34;;;16.06;63.01
72585;BME280;60618;40.084;32.908;2023-04-19T07:21:17;88974.84;;;15.81;62.52
72585;BME280;60618;40.084;32.908;2023-04-19T07:23:44;88976.81;;;15.81;60.82
72585;BME280;60618;40.084;32.908;2023-04-19T07:26:14;88966.91;;;16.02;61.12
72585;BME280;60618;40.084;32.908;2023-04-19T07:28:41;88974.22;;;16.02;63.55
72585;BME280;60618;40.084;32.908;2023-04-19T07:31:16;88968.34;;;16.03;63.01
72585;BME280;60618;40.084;32.908;2023-04-19T07:33:44;88965.88;;;15.92;63.27
72585;BME280;60618;40.084;32.908;2023-04-19T07:36:10;88957.16;;;16.12;62.02
72585;BME280;60618;40.084;32.908;2023-04-19T07:38:38;88958.94;;;15.97;63.94
72585;BME280;60618;40.084;32.908;2023-04-19T07:41:08;88960.41;;;15.84;62.79
72585;BME280;60618;40.084;32.908;2023-04-19T07:43:36;88956.78;;;15.82;62.06
72585;BME280;60618;40.084;32.908;2023-04-19T07:46:10;88956.03;;;16.21;58.93
72585;BME280;60618;40.084;32.908;2023-04-19T07:48:37;88956.22;;;16.23;59.12
72585;BME280;60618;40.084;32.908;2023-04-19T07:51:12;88959.03;;;16.17;59.68
72585;BME280;60618;40.084;32.908;2023-04-19T07:53:40;88955.69;;;16.25;59.99
72585;BME280;60618;40.084;32.908;2023-04-19T07:56:10;88951.94;;;16.54;59.95
72585;BME280;60618;40.084;32.908;2023-04-19T07:58:39;88947.13;;;16.73;62.18
72585;BME280;60618;40.084;32.908;2023-04-19T08:01:06;88953.50;;;16.84;58.75
72585;BME280;60618;40.084;32.908;2023-04-19T08:03:33;88947.13;;;16.73;57.99
72585;BME280;60618;40.084;32.908;2023-04-19T08:06:01;88952.59;;;16.68;58.83
72585;BME280;60618;40.084;32.908;2023-04-19T08:08:30;88941.66;;;16.66;60.59
72585;BME280;60618;40.084;32.908;2023-04-19T08:10:59;88938.63;;;16.83;59.41
72585;BME280;60618;40.084;32.908;2023-04-19T08:13:28;88942.03;;;17.04;59.58
72585;BME280;60618;40.084;32.908;2023-04-19T08:15:56;88939.06;;;17.36;55.42
72585;BME280;60618;40.084;32.908;2023-04-19T08:18:25;88937.41;;;17.33;54.61
72585;BME280;60618;40.084;32.908;2023-04-19T08:20:52;88921.44;;;17.84;48.26
72585;BME280;60618;40.084;32.908;2023-04-19T08:23:19;88940.06;;;18.47;45.37
72585;BME280;60618;40.084;32.908;2023-04-19T08:25:57;88928.50;;;18.83;45.89
72585;BME280;60618;40.084;32.908;2023-04-19T08:28:24;88927.13;;;19.27;43.60
72585;BME280;60618;40.084;32.908;2023-04-19T08:30:51;88924.25;;;19.33;41.32
72585;BME280;60618;40.084;32.908;2023-04-19T08:33:18;88921.91;;;18.48;43.39
72585;BME280;60618;40.084;32.908;2023-04-19T08:35:44;88924.53;;;18.76;43.44
72585;BME280;60618;40.084;32.908;2023-04-19T08:38:11;88919.34;;;17.91;42.95
72585;BME280;60618;40.084;32.908;2023-04-19T08:40:51;88915.97;;;18.05;43.68
72585;BME280;60618;40.084;32.908;2023-04-19T08:43:18;88918.81;;;18.36;42.31
72585;BME280;60618;40.084;32.908;2023-04-19T08:45:49;88918.06;;;18.79;44.37
72585;BME280;60618;40.084;32.908;2023-04-19T08:48:20;88913.06;;;19.14;41.49
72585;BME280;60618;40.084;32.908;2023-04-19T08:50:49;88919.34;;;18.78;39.98
72585;BME280;60618;40.084;32.908;2023-04-19T08:53:33;88906.59;;;19.02;41.07
72585;BME280;60618;40.084;32.908;2023-04-19T08:56:00;88902.47;;;19.08;40.61
72585;BME280;60618;40.084;32.908;2023-04-19T08:58:30;88900.44;;;18.78;41.76
72585;BME280;60618;40.084;32.908;2023-04-19T09:01:17;88898.84;;;19.13;41.69
72585;BME280;60618;40.084;32.908;2023-04-19T09:03:48;88899.22;;;19.40;40.30
72585;BME280;60618;40.084;32.908;2023-04-19T09:06:38;88904.25;;;19.82;40.81
72585;BME280;60618;40.084;32.908;2023-04-19T09:09:14;88896.38;;;20.32;41.62
72585;BME280;60618;40.084;32.908;2023-04-19T09:12:00;88892.75;;;20.77;39.79
72585;BME280;60618;40.084;32.908;2023-04-19T09:14:28;88894.38;;;20.32;38.07
72585;BME280;60618;40.084;32.908;2023-04-19T09:17:11;88896.84;;;19.98;38.87
72585;BME280;60618;40.084;32.908;2023-04-19T09:19:47;88897.50;;;20.13;38.89
72585;BME280;60618;40.084;32.908;2023-04-19T09:22:15;88890.38;;;20.41;37.47
72585;BME280;60618;40.084;32.908;2023-04-19T09:24:42;88891.59;;;19.92;39.02
72585;BME280;60618;40.084;32.908;2023-04-19T09:27:12;88891.69;;;19.16;41.98
72585;BME280;60618;40.084;32.908;2023-04-19T09:29:40;88894.19;;;19.29;40.46
72585;BME280;60618;40.084;32.908;2023-04-19T09:32:07;88891.53;;;18.47;42.73
72585;BME280;60618;40.084;32.908;2023-04-19T09:34:34;88893.00;;;18.56;42.73
72585;BME280;60618;40.084;32.908;2023-04-19T09:37:11;88903.00;;;18.99;42.00
72585;BME280;60618;40.084;32.908;2023-04-19T09:39:58;88889.16;;;19.33;40.78
72585;BME280;60618;40.084;32.908;2023-04-19T09:42:44;88889.69;;;19.39;40.51
72585;BME280;60618;40.084;32.908;2023-04-19T09:45:41;88893.47;;;19.51;41.37
72585;BME280;60618;40.084;32.908;2023-04-19T09:48:09;88890.47;;;20.10;39.71
72585;BME280;60618;40.084;32.908;2023-04-19T09:50:59;88882.84;;;20.32;39.26
72585;BME280;60618;40.084;32.908;2023-04-19T09:53:33;88880.47;;;20.36;37.98
72585;BME280;60618;40.084;32.908;2023-04-19T09:56:01;88880.50;;;19.35;39.73
72585;BME280;60618;40.084;32.908;2023-04-19T09:58:30;88884.63;;;19.66;39.94
72585;BME280;60618;40.084;32.908;2023-04-19T10:01:17;88871.88;;;20.22;39.84
72585;BME280;60618;40.084;32.908;2023-04-19T10:03:47;88872.56;;;18.76;40.54
72585;BME280;60618;40.084;32.908;2023-04-19T10:06:16;88868.75;;;18.12;43.46
72585;BME280;60618;40.084;32.908;2023-04-19T10:08:48;88867.22;;;18.24;43.36
72585;BME280;60618;40.084;32.908;2023-04-19T10:11:18;88855.47;;;19.04;41.45
72585;BME280;60618;40.084;32.908;2023-04-19T10:13:47;88866.25;;;19.65;38.75
72585;BME280;60618;40.084;32.908;2023-04-19T10:16:15;88854.91;;;20.22;39.20
72585;BME280;60618;40.084;32.908;2023-04-19T10:18:47;88862.38;;;20.13;38.26
72585;BME280;60618;40.084;32.908;2023-04-19T10:21:16;88857.28;;;20.18;38.30
72585;BME280;60618;40.084;32.908;2023-04-19T10:23:43;88857.56;;;19.89;39.08
72585;BME280;60618;40.084;32.908;2023-04-19T10:26:10;88857.25;;;19.54;39.32
72585;BME280;60618;40.084;32.908;2023-04-19T10:28:37;88858.91;;;19.27;39.75
72585;BME280;60618;40.084;32.908;2023-04-19T10:31:04;88855.22;;;18.56;38.71
72585;BME280;60618;40.084;32.908;2023-04-19T10:33:35;88860.13;;;18.65;39.83
72585;BME280;60618;40.084;32.908;2023-04-19T10:36:03;88855.28;;;18.71;38.64
72585;BME280;60618;40.084;32.908;2023-04-19T10:41:05;88854.19;;;18.66;37.29
72585;BME280;60618;40.084;32.908;2023-04-19T10:43:33;88849.34;;;18.95;38.35
72585;BME280;60618;40.084;32.908;2023-04-19T10:46:05;88836.94;;;18.85;36.89
72585;BME280;60618;40.084;32.908;2023-04-19T10:48:37;88843.41;;;18.66;37.30
72585;BME280;60618;40.084;32.908;2023-04-19T10:51:11;88848.81;;;19.20;36.03
72585;BME280;60618;40.084;32.908;2023-04-19T10:54:01;88846.28;;;18.76;32.09
72585;BME280;60618;40.084;32.908;2023-04-19T11:01:36;88852.22;;;19.51;31.81
72585;BME280;60618;40.084;32.908;2023-04-19T11:04:18;88845.00;;;19.53;31.65
72585;BME280;60618;40.084;32.908;2023-04-19T11:09:31;88839.06;;;19.47;33.60
72585;BME280;60618;40.084;32.908;2023-04-19T11:12:04;88811.06;;;18.89;30.58
72585;BME280;60618;40.084;32.908;2023-04-19T11:14:34;88833.72;;;19.02;24.02
72585;BME280;60618;40.084;32.908;2023-04-19T11:17:03;88840.72;;;18.74;23.96
72585;BME280;60618;40.084;32.908;2023-04-19T11:19:41;88817.69;;;19.26;26.22
72585;BME280;60618;40.084;32.908;2023-04-19T11:22:08;88820.56;;;19.59;25.75
72585;BME280;60618;40.084;32.908;2023-04-19T11:24:35;88808.50;;;18.68;26.88
72585;BME280;60618;40.084;32.908;2023-04-19T11:27:07;88800.72;;;18.42;31.47
72585;BME280;60618;40.084;32.908;2023-04-19T11:29:34;88797.38;;;18.87;30.61
72585;BME280;60618;40.084;32.908;2023-04-19T11:32:00;88781.84;;;19.34;28.30
72585;BME280;60618;40.084;32.908;2023-04-19T11:34:27;88779.91;;;19.04;29.71
72585;BME280;60618;40.084;32.908;2023-04-19T11:36:54;88771.25;;;19.28;29.60
72585;BME280;60618;40.084;32.908;2023-04-19T11:39:21;88767.53;;;18.70;28.89
72585;BME280;60618;40.084;32.908;2023-04-19T11:41:48;88754.19;;;18.34;31.57
72585;BME280;60618;40.084;32.908;2023-04-19T11:44:16;88741.94;;;18.18;33.81
72585;BME280;60618;40.084;32.908;2023-04-19T11:47:00;88765.34;;;18.76;32.58
72585;BME280;60618;40.084;32.908;2023-04-19T11:49:30;88748.75;;;19.33;30.90
72585;BME280;60618;40.084;32.908;2023-04-19T11:51:59;88747.53;;;19.04;28.71
72585;BME280;60618;40.084;32.908;2023-04-19T11:54:31;88751.31;;;18.93;31.87
72585;BME280;60618;40.084;32.908;2023-04-19T11:56:59;88750.59;;;18.62;32.35
72585;BME280;60618;40.084;32.908;2023-04-19T11:59:27;88752.41;;;18.44;31.71
72585;BME280;60618;40.084;32.908;2023-04-19T12:01:54;88758.91;;;18.79;32.18
72585;BME280;60618;40.084;32.908;2023-04-19T12:04:21;88756.00;;;18.77;31.43
72585;BME280;60618;40.084;32.908;2023-04-19T12:06:58;88744.63;;;19.24;31.61
72585;BME280;60618;40.084;32.908;2023-04-19T12:09:25;88751.53;;;18.72;31.89
72585;BME280;60618;40.084;32.908;2023-04-19T12:11:52;88752.94;;;18.58;32.02
72585;BME280;60618;40.084;32.908;2023-04-19T12:14:21;88728.09;;;18.21;35.77
72585;BME280;60618;40.084;32.908;2023-04-19T12:17:10;88727.22;;;18.26;35.59
72585;BME280;60618;40.084;32.908;2023-04-19T12:19:42;88734.69;;;17.90;34.06
72585;BME280;60618;40.084;32.908;2023-04-19T12:22:12;88730.13;;;17.69;36.04
72585;BME280;60618;40.084;32.908;2023-04-19T12:24:39;88744.16;;;17.75;35.51
72585;BME280;60618;40.084;32.908;2023-04-19T12:27:06;88747.13;;;18.23;36.22
72585;BME280;60618;40.084;32.908;2023-04-19T12:29:36;88745.03;;;18.75;34.19
72585;BME280;60618;40.084;32.908;2023-04-19T12:32:04;88738.38;;;18.53;35.50
72585;BME280;60618;40.084;32.908;2023-04-19T12:34:31;88739.44;;;18.58;35.85
72585;BME280;60618;40.084;32.908;2023-04-19T12:36:58;88742.69;;;18.49;36.04
72585;BME280;60618;40.084;32.908;2023-04-19T12:39:25;88759.03;;;18.35;36.33
72585;BME280;60618;40.084;32.908;2023-04-19T12:41:52;88757.22;;;18.23;36.12
72585;BME280;60618;40.084;32.908;2023-04-19T12:44:19;88767.56;;;17.96;37.03
