sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63005;SDS011;53704;52.532;6.426;2023-04-19T00:00:29;18.23;;;13.75;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:02:54;18.67;;;14.40;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:05:20;24.52;;;14.77;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:07:48;22.40;;;13.00;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:10:14;15.52;;;12.73;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:12:40;19.15;;;13.07;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:15:05;16.27;;;12.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:17:32;22.92;;;12.90;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:19:58;18.30;;;12.45;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:22:23;22.35;;;12.80;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:24:49;18.83;;;12.90;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:27:14;13.45;;;11.75;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:29:40;14.88;;;13.25;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:32:05;20.65;;;13.88;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:34:30;23.98;;;13.43;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:36:56;17.45;;;12.73;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:39:22;17.20;;;13.18;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:41:48;17.88;;;12.93;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:44:13;16.52;;;12.48;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:46:39;20.02;;;13.43;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:49:05;17.73;;;12.77;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:51:31;14.82;;;12.18;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:53:57;17.95;;;12.32;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:56:22;14.82;;;12.32;;
63005;SDS011;53704;52.532;6.426;2023-04-19T00:58:51;14.10;;;12.38;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:01:17;20.83;;;12.48;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:03:44;14.80;;;11.90;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:06:10;16.60;;;12.48;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:08:36;15.90;;;12.05;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:11:02;16.58;;;11.43;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:13:27;20.55;;;11.95;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:15:53;14.30;;;10.52;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:18:19;20.17;;;11.68;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:20:47;12.50;;;10.93;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:23:13;13.23;;;11.15;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:25:38;14.02;;;11.40;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:28:04;19.00;;;11.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:30:30;15.30;;;11.80;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:32:55;14.43;;;11.02;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:35:21;11.98;;;10.73;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:37:46;16.10;;;11.48;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:40:12;16.23;;;11.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:42:37;15.60;;;11.43;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:45:03;14.63;;;11.23;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:47:28;13.60;;;11.10;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:49:54;14.68;;;10.77;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:52:19;14.63;;;11.27;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:54:45;13.13;;;11.32;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:57:11;23.98;;;11.38;;
63005;SDS011;53704;52.532;6.426;2023-04-19T01:59:36;15.98;;;12.13;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:02:01;16.05;;;10.52;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:04:27;16.65;;;10.65;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:06:52;15.95;;;11.15;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:09:17;14.68;;;11.05;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:11:43;11.80;;;10.60;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:14:08;12.57;;;10.80;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:16:34;13.55;;;9.75;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:18:59;13.88;;;9.90;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:21:24;17.58;;;10.73;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:23:50;17.52;;;10.32;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:26:15;10.35;;;9.07;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:28:41;10.40;;;9.30;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:31:06;12.65;;;9.23;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:33:32;13.48;;;8.98;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:35:58;9.52;;;8.63;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:38:23;13.20;;;8.85;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:40:49;13.07;;;9.18;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:43:14;18.73;;;7.88;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:45:39;9.68;;;7.45;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:48:05;9.05;;;8.15;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:50:31;8.32;;;7.47;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:52:56;8.00;;;7.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:55:22;15.98;;;8.18;;
63005;SDS011;53704;52.532;6.426;2023-04-19T02:57:47;9.52;;;7.32;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:00:13;8.10;;;7.43;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:02:40;9.75;;;7.97;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:05:07;9.23;;;7.53;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:07:34;7.38;;;6.68;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:09:59;12.30;;;7.43;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:12:25;7.07;;;6.35;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:14:50;11.48;;;7.18;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:17:16;13.88;;;7.45;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:19:41;10.63;;;7.53;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:22:06;14.50;;;6.78;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:24:32;9.73;;;7.35;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:26:58;7.35;;;6.75;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:29:23;11.63;;;6.97;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:31:49;8.57;;;6.78;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:34:14;7.53;;;6.82;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:36:40;17.83;;;7.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:39:05;11.63;;;7.07;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:41:31;8.68;;;6.55;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:43:57;8.52;;;6.75;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:46:23;10.13;;;7.13;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:48:48;14.18;;;7.13;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:51:15;15.50;;;7.03;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:53:40;7.68;;;6.88;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:56:06;11.75;;;7.00;;
63005;SDS011;53704;52.532;6.426;2023-04-19T03:58:32;9.98;;;8.05;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:00:58;10.38;;;7.15;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:03:23;10.13;;;6.38;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:05:49;9.70;;;6.78;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:08:15;7.45;;;6.13;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:10:40;11.15;;;5.72;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:13:06;8.25;;;5.25;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:15:31;6.47;;;5.75;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:17:56;6.78;;;5.68;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:20:22;7.38;;;5.00;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:22:47;5.90;;;5.38;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:25:13;5.45;;;4.60;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:27:42;6.47;;;5.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:30:10;7.13;;;5.03;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:32:36;7.07;;;4.55;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:35:05;5.28;;;4.88;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:37:35;13.13;;;5.50;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:40:02;5.18;;;4.72;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:42:31;5.18;;;4.80;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:44:57;7.15;;;5.00;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:47:29;6.70;;;4.78;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:49:56;4.75;;;4.25;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:52:21;6.50;;;4.45;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:54:46;13.70;;;5.00;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:57:12;5.30;;;4.80;;
63005;SDS011;53704;52.532;6.426;2023-04-19T04:59:37;6.38;;;4.45;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:02:03;4.70;;;4.25;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:04:28;6.57;;;3.85;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:06:54;7.78;;;4.72;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:09:19;5.85;;;4.13;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:11:44;4.32;;;3.92;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:14:10;4.65;;;3.97;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:16:36;5.90;;;4.53;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:19:02;4.63;;;4.22;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:21:27;5.10;;;4.60;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:23:52;6.43;;;4.10;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:26:18;6.88;;;4.25;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:28:44;4.70;;;4.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:31:10;7.93;;;4.88;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:33:36;9.13;;;4.18;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:36:01;12.80;;;4.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:38:27;6.30;;;4.25;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:40:52;10.45;;;4.78;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:43:18;6.30;;;4.68;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:45:43;8.90;;;4.50;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:48:09;7.05;;;4.07;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:50:34;5.82;;;4.45;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:53:03;4.63;;;4.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:55:28;5.65;;;4.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T05:57:54;14.23;;;5.03;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:00:19;8.18;;;4.38;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:02:45;6.53;;;4.60;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:05:10;4.85;;;4.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:07:36;5.80;;;4.80;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:10:01;6.45;;;4.82;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:12:27;13.63;;;5.13;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:14:53;8.38;;;4.85;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:17:18;5.45;;;4.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:19:49;5.68;;;4.50;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:22:15;6.70;;;4.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:24:42;4.95;;;4.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:27:08;5.00;;;3.83;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:29:34;4.30;;;3.90;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:31:59;4.40;;;4.10;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:34:25;10.27;;;3.88;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:36:51;5.47;;;3.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:39:16;6.22;;;3.92;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:41:42;5.07;;;3.85;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:44:07;4.22;;;3.30;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:46:33;4.95;;;3.38;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:48:58;6.10;;;3.33;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:51:23;5.60;;;3.42;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:53:49;7.78;;;3.50;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:56:15;10.43;;;3.60;;
63005;SDS011;53704;52.532;6.426;2023-04-19T06:58:40;4.93;;;3.58;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:01:06;4.38;;;3.40;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:03:31;4.65;;;3.17;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:05:57;3.90;;;3.60;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:08:23;3.88;;;3.35;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:10:49;2.92;;;2.72;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:13:14;3.63;;;3.33;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:15:40;5.70;;;3.42;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:18:05;3.50;;;3.20;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:20:31;10.18;;;3.22;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:22:57;4.53;;;2.97;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:25:23;7.55;;;3.35;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:27:49;8.07;;;3.50;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:30:16;4.55;;;3.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:32:41;4.57;;;2.90;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:35:07;5.82;;;3.50;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:37:32;3.30;;;3.00;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:39:58;4.47;;;3.50;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:42:24;3.88;;;2.95;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:44:49;4.82;;;2.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:47:15;4.28;;;2.15;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:49:41;6.60;;;2.38;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:52:08;8.45;;;2.60;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:54:33;4.07;;;2.85;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:56:59;6.93;;;2.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T07:59:26;2.38;;;2.22;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:01:51;2.80;;;2.60;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:04:17;3.45;;;2.45;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:06:44;11.73;;;1.92;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:09:09;3.05;;;1.80;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:11:35;2.40;;;2.20;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:14:00;3.10;;;2.10;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:16:26;1.95;;;1.83;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:18:52;2.30;;;2.10;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:21:17;3.63;;;2.03;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:23:43;2.75;;;1.90;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:26:08;2.28;;;1.50;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:28:34;6.28;;;1.40;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:30:59;1.67;;;1.58;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:33:24;2.47;;;1.63;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:35:50;1.65;;;1.55;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:38:15;2.78;;;1.55;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:40:45;3.67;;;1.40;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:43:11;6.57;;;1.92;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:45:37;2.15;;;1.60;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:48:03;3.63;;;1.83;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:50:30;2.38;;;1.60;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:52:57;6.97;;;1.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:55:24;2.28;;;1.60;;
63005;SDS011;53704;52.532;6.426;2023-04-19T08:57:51;5.78;;;2.13;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:00:17;4.43;;;2.08;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:02:46;5.38;;;1.65;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:05:13;2.90;;;2.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:07:39;3.58;;;1.95;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:10:07;2.67;;;2.55;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:12:34;2.72;;;2.53;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:15:01;3.00;;;1.85;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:17:29;2.75;;;2.17;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:19:55;2.85;;;2.22;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:22:21;2.20;;;2.08;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:24:46;5.25;;;2.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:27:13;2.35;;;2.25;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:29:51;7.78;;;2.50;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:32:17;5.05;;;2.20;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:34:58;2.22;;;2.13;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:37:24;10.25;;;2.55;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:39:51;3.40;;;2.33;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:42:17;4.82;;;2.65;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:44:59;2.47;;;2.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:47:25;7.47;;;2.20;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:50:08;5.95;;;2.20;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:52:34;5.82;;;2.33;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:55:01;3.45;;;2.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:57:32;12.90;;;2.45;;
63005;SDS011;53704;52.532;6.426;2023-04-19T09:59:59;6.07;;;2.60;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:02:28;10.60;;;2.67;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:04:56;14.48;;;2.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:07:22;3.35;;;2.30;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:09:48;6.05;;;2.35;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:12:15;6.07;;;2.55;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:14:40;9.13;;;2.33;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:17:07;11.15;;;2.72;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:19:32;3.33;;;2.53;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:22:01;6.70;;;2.42;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:24:31;4.13;;;2.97;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:32:18;7.78;;;2.40;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:34:44;9.05;;;2.30;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:37:10;4.05;;;2.53;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:39:38;6.18;;;3.10;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:42:05;8.13;;;2.80;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:44:31;5.13;;;2.33;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:46:57;2.35;;;2.25;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:49:24;2.30;;;2.10;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:51:52;4.15;;;2.35;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:57:00;5.22;;;2.72;;
63005;SDS011;53704;52.532;6.426;2023-04-19T10:59:29;3.72;;;2.35;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:07:14;2.50;;;2.30;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:09:45;6.13;;;2.20;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:12:14;2.97;;;2.78;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:17:23;2.50;;;2.40;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:19:59;6.45;;;2.45;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:25:03;1.80;;;1.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:27:32;5.32;;;2.00;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:30:05;10.88;;;1.95;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:32:32;2.25;;;1.98;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:35:02;9.25;;;2.33;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:37:32;5.03;;;1.95;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:39:59;5.30;;;1.92;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:42:24;2.22;;;2.05;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:44:50;2.17;;;2.00;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:47:16;7.40;;;1.80;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:49:43;5.65;;;1.95;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:52:08;5.53;;;2.15;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:54:33;11.00;;;2.00;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:57:03;2.33;;;2.13;;
63005;SDS011;53704;52.532;6.426;2023-04-19T11:59:30;5.60;;;1.77;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:02:08;5.85;;;1.98;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:04:35;5.53;;;2.10;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:07:01;13.32;;;2.33;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:09:28;15.02;;;2.00;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:11:53;2.92;;;1.80;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:14:20;1.90;;;1.60;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:17:06;4.38;;;1.95;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:19:36;1.65;;;1.55;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:22:10;1.90;;;1.80;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:24:45;2.00;;;1.90;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:27:10;1.90;;;1.80;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:29:36;4.65;;;1.88;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:32:02;6.15;;;2.08;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:34:28;1.92;;;1.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:36:54;2.50;;;2.30;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:39:20;2.40;;;2.00;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:41:45;4.45;;;2.00;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:44:14;2.92;;;1.95;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:46:40;4.68;;;2.47;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:49:05;2.28;;;2.08;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:51:31;2.47;;;1.98;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:53:57;2.45;;;2.35;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:56:22;3.70;;;2.40;;
63005;SDS011;53704;52.532;6.426;2023-04-19T12:58:47;2.15;;;2.03;;
63005;SDS011;53704;52.532;6.426;2023-04-19T13:01:13;3.45;;;2.28;;
63005;SDS011;53704;52.532;6.426;2023-04-19T13:03:38;8.88;;;2.22;;
63005;SDS011;53704;52.532;6.426;2023-04-19T13:06:04;6.55;;;2.80;;
63005;SDS011;53704;52.532;6.426;2023-04-19T13:08:30;16.67;;;2.70;;
63005;SDS011;53704;52.532;6.426;2023-04-19T13:10:55;3.10;;;2.53;;
