sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-04-19T00:02:24;4.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T00:07:27;4.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T00:12:30;4.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T00:17:33;4.69
37772;DS18B20;23610;59.380;24.642;2023-04-19T00:22:36;4.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T00:27:39;4.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T00:32:41;4.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T00:37:44;4.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T00:42:48;4.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T00:47:52;4.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T00:52:55;4.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T00:57:59;4.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T01:03:02;4.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T01:08:05;4.06
37772;DS18B20;23610;59.380;24.642;2023-04-19T01:13:09;3.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T01:18:12;3.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T01:23:17;3.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T01:28:19;4.06
37772;DS18B20;23610;59.380;24.642;2023-04-19T01:33:24;4.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T01:38:27;3.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T01:43:29;3.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T01:48:32;3.69
37772;DS18B20;23610;59.380;24.642;2023-04-19T01:53:34;3.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T01:58:37;3.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T02:03:39;3.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T02:08:42;3.69
37772;DS18B20;23610;59.380;24.642;2023-04-19T02:13:45;3.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T02:18:48;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T02:23:52;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T02:28:55;3.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T02:33:58;3.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T02:39:01;3.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T02:44:04;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T02:49:08;3.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T02:54:11;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T02:59:17;3.69
37772;DS18B20;23610;59.380;24.642;2023-04-19T03:04:20;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T03:09:24;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T03:14:26;3.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T03:19:30;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T03:24:33;3.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T03:29:50;3.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T03:34:54;3.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T03:39:56;3.69
37772;DS18B20;23610;59.380;24.642;2023-04-19T03:45:06;3.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T03:50:14;3.69
37772;DS18B20;23610;59.380;24.642;2023-04-19T03:55:21;4.06
37772;DS18B20;23610;59.380;24.642;2023-04-19T04:00:24;4.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T04:05:32;4.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T04:10:35;4.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T04:15:38;4.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T04:20:43;4.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T04:25:46;4.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T04:30:49;4.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T04:35:54;4.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T04:41:00;4.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T04:46:03;4.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T04:51:12;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T04:56:17;5.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T05:01:21;5.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T05:06:26;5.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T05:11:29;5.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T05:16:33;5.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T05:21:37;6.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T05:26:42;5.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T05:31:45;6.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T05:36:56;6.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T05:41:58;5.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T05:47:02;6.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T05:52:28;6.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T05:57:32;6.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T06:02:36;6.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T06:07:39;6.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T06:12:56;6.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T06:17:58;6.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T06:23:01;6.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T06:28:04;6.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T06:33:06;6.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T06:38:09;6.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T06:43:12;6.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T06:48:14;6.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T06:53:17;6.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T06:58:19;6.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T07:03:22;6.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T07:08:26;7.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T07:13:40;6.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T07:18:42;6.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T07:23:45;7.06
37772;DS18B20;23610;59.380;24.642;2023-04-19T07:28:48;7.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T07:33:51;7.06
37772;DS18B20;23610;59.380;24.642;2023-04-19T07:38:54;7.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T07:43:57;7.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T07:48:59;7.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T07:54:02;7.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T07:59:05;7.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T08:04:10;7.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T08:09:13;8.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T08:14:16;8.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T08:19:36;8.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T08:24:39;7.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T08:29:42;8.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T08:34:44;7.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T08:39:47;8.06
37772;DS18B20;23610;59.380;24.642;2023-04-19T08:44:50;8.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T08:49:59;8.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T08:55:22;8.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T09:00:24;8.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T09:05:27;8.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T09:10:30;8.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T09:15:37;8.69
37772;DS18B20;23610;59.380;24.642;2023-04-19T09:20:43;8.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T09:25:58;9.06
37772;DS18B20;23610;59.380;24.642;2023-04-19T09:31:11;8.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T09:36:35;9.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T09:41:54;9.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T09:46:56;8.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T09:51:59;8.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T09:57:02;9.06
37772;DS18B20;23610;59.380;24.642;2023-04-19T10:02:05;9.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T10:07:08;9.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T10:12:32;9.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T10:17:37;9.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T10:22:41;8.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T10:27:44;9.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T10:32:54;9.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T10:53:56;9.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T11:09:38;9.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T11:14:50;10.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T11:20:00;10.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T11:25:19;10.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T11:30:29;10.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T11:35:32;10.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T11:40:34;10.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T11:45:38;10.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T11:50:43;10.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T11:55:49;10.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T12:00:57;10.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T12:06:04;10.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T12:11:10;10.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T12:16:13;10.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T12:21:25;10.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T12:26:29;10.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T12:31:32;10.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T12:36:35;10.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T12:41:37;10.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T12:46:40;10.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T12:51:42;10.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T12:56:45;10.69
37772;DS18B20;23610;59.380;24.642;2023-04-19T13:01:48;10.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T13:06:51;10.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T13:11:57;10.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T13:17:00;10.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T13:22:02;10.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T13:27:05;10.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T13:32:10;10.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T13:37:14;10.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T13:42:17;10.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T13:47:20;10.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T13:52:23;10.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T13:57:26;10.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T14:02:28;10.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T14:07:31;10.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T14:12:34;10.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T14:17:36;10.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T14:22:39;10.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T14:27:42;10.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T14:32:44;10.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T14:37:47;10.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T14:42:50;10.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T14:47:53;10.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T14:52:55;10.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T14:57:58;10.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T15:03:01;10.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T15:08:04;10.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T15:13:10;10.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T15:18:12;10.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T15:23:15;10.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T15:28:18;10.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T15:33:20;10.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T15:38:25;10.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T15:43:28;10.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T15:48:31;10.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T15:53:34;10.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T15:58:40;10.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T16:03:43;10.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T16:08:46;10.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T16:13:49;10.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T16:18:52;9.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T16:23:55;9.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T16:28:57;9.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T16:34:00;9.69
37772;DS18B20;23610;59.380;24.642;2023-04-19T16:39:03;9.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T16:49:29;9.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T16:54:32;9.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T16:59:35;9.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T17:04:40;9.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T17:09:43;9.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T17:14:46;9.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T17:19:49;9.06
37772;DS18B20;23610;59.380;24.642;2023-04-19T17:24:51;8.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T17:29:57;8.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T17:34:59;8.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T17:40:03;8.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T17:45:06;8.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T17:50:12;8.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T17:55:15;8.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T18:00:18;8.06
37772;DS18B20;23610;59.380;24.642;2023-04-19T18:05:22;7.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T18:10:25;7.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T18:15:28;7.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T18:20:31;7.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T18:25:33;7.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T18:30:38;7.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T18:35:41;7.56
37772;DS18B20;23610;59.380;24.642;2023-04-19T18:40:43;7.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T18:45:53;7.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T18:50:57;7.06
37772;DS18B20;23610;59.380;24.642;2023-04-19T18:56:01;6.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T19:01:04;6.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T19:06:07;6.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T19:11:10;5.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T19:16:33;5.63
37772;DS18B20;23610;59.380;24.642;2023-04-19T19:21:38;5.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T19:26:41;5.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T19:31:44;5.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T19:36:47;5.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T19:41:49;4.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T19:47:06;4.69
37772;DS18B20;23610;59.380;24.642;2023-04-19T19:52:12;4.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T19:57:16;4.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T20:02:40;4.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T20:08:09;4.69
37772;DS18B20;23610;59.380;24.642;2023-04-19T20:13:13;4.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T20:18:16;4.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T20:23:19;4.44
37772;DS18B20;23610;59.380;24.642;2023-04-19T20:28:23;4.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T20:33:25;4.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T20:38:30;4.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T20:43:33;4.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T20:48:36;4.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T20:53:39;4.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T20:58:42;3.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T21:03:45;3.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T21:08:48;3.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T21:13:51;3.50
37772;DS18B20;23610;59.380;24.642;2023-04-19T21:18:53;3.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T21:23:56;3.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T21:28:58;3.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T21:34:01;3.38
37772;DS18B20;23610;59.380;24.642;2023-04-19T21:39:04;3.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T21:44:07;3.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T21:49:10;3.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T21:54:12;3.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T21:59:36;3.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T22:04:38;3.25
37772;DS18B20;23610;59.380;24.642;2023-04-19T22:09:43;3.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T22:14:45;3.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T22:19:48;3.19
37772;DS18B20;23610;59.380;24.642;2023-04-19T22:24:51;3.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T22:29:59;3.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T22:35:02;3.31
37772;DS18B20;23610;59.380;24.642;2023-04-19T22:40:06;3.06
37772;DS18B20;23610;59.380;24.642;2023-04-19T22:45:09;3.06
37772;DS18B20;23610;59.380;24.642;2023-04-19T22:50:12;3.13
37772;DS18B20;23610;59.380;24.642;2023-04-19T22:55:15;3.00
37772;DS18B20;23610;59.380;24.642;2023-04-19T23:00:18;2.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T23:05:21;2.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T23:10:27;2.88
37772;DS18B20;23610;59.380;24.642;2023-04-19T23:15:30;2.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T23:20:32;2.75
37772;DS18B20;23610;59.380;24.642;2023-04-19T23:25:35;2.69
37772;DS18B20;23610;59.380;24.642;2023-04-19T23:30:38;2.69
37772;DS18B20;23610;59.380;24.642;2023-04-19T23:35:40;2.81
37772;DS18B20;23610;59.380;24.642;2023-04-19T23:40:43;2.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T23:45:46;2.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T23:50:49;2.94
37772;DS18B20;23610;59.380;24.642;2023-04-19T23:55:52;3.00
