sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-04-19T00:00:03;14.70;;;11.73;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:00:14;15.40;;;12.10;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:00:25;15.00;;;12.30;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:00:36;14.82;;;12.52;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:00:47;14.52;;;12.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:01:00;14.88;;;12.13;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:01:11;14.25;;;11.93;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:01:22;13.77;;;11.95;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:01:34;13.65;;;12.02;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:01:46;14.73;;;12.35;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:01:56;14.93;;;12.45;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:02:07;15.90;;;12.68;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:02:19;15.68;;;12.57;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:02:30;15.35;;;12.50;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:02:41;15.85;;;12.40;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:02:52;16.05;;;12.02;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:03:04;15.98;;;12.07;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:03:16;14.82;;;12.02;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:03:27;14.45;;;12.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:03:39;14.02;;;12.05;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:03:50;14.80;;;12.15;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:04:01;15.17;;;12.63;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:04:12;14.52;;;12.48;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:04:24;14.85;;;12.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:04:36;15.57;;;12.20;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:04:47;16.40;;;12.50;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:04:58;16.77;;;13.00;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:05:09;16.27;;;12.90;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:05:21;15.35;;;12.82;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:05:34;15.20;;;12.52;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:05:45;14.77;;;12.45;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:05:56;15.00;;;12.65;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:06:08;15.10;;;12.35;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:06:20;14.85;;;12.23;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:06:31;15.20;;;12.40;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:06:45;15.45;;;12.40;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:06:56;15.43;;;12.43;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:07:08;14.82;;;12.02;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:07:18;14.45;;;12.40;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:07:30;14.82;;;12.77;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:07:42;14.95;;;12.63;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:07:53;14.73;;;12.38;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:08:04;14.52;;;12.18;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:08:15;14.30;;;12.13;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:08:26;15.25;;;11.90;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:08:37;16.00;;;12.00;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:08:49;16.33;;;12.43;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:09:01;15.65;;;12.68;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:09:12;14.52;;;12.48;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:09:23;14.65;;;12.50;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:09:34;15.35;;;12.40;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:09:45;15.77;;;12.57;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:09:56;15.75;;;12.48;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:10:07;15.57;;;12.48;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:10:19;15.43;;;12.38;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:10:30;15.45;;;12.32;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:10:41;14.73;;;12.13;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:10:52;15.80;;;12.18;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:11:03;15.68;;;12.40;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:11:14;17.42;;;12.65;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:11:25;16.38;;;12.40;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:11:36;16.05;;;12.20;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:11:47;15.15;;;12.52;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:11:58;15.35;;;12.52;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:12:09;15.43;;;12.68;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:12:20;14.57;;;12.40;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:12:31;14.63;;;12.82;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:12:42;16.47;;;12.80;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:12:53;17.45;;;12.75;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:13:03;17.48;;;12.43;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:13:14;15.48;;;12.35;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:13:26;15.02;;;12.25;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:13:37;15.07;;;12.30;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:13:48;15.25;;;12.50;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:13:59;15.52;;;12.60;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:14:10;15.73;;;12.88;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:14:21;15.70;;;12.70;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:14:32;15.20;;;12.70;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:14:44;15.75;;;12.98;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:14:54;16.60;;;13.07;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:15:06;16.67;;;13.02;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:15:17;15.77;;;12.77;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:15:28;16.13;;;12.55;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:15:39;16.63;;;12.70;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:15:50;16.92;;;12.70;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:16:01;16.13;;;12.93;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:16:12;15.55;;;12.50;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:16:24;16.25;;;12.63;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:16:35;15.43;;;12.25;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:16:46;15.25;;;12.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:16:57;14.35;;;11.88;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:17:08;14.88;;;12.30;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:17:20;15.88;;;12.38;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:17:32;16.00;;;12.43;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:17:43;16.27;;;12.63;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:17:54;15.27;;;12.57;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:18:06;16.17;;;12.95;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:18:17;16.20;;;12.90;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:18:27;16.05;;;13.00;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:18:38;15.13;;;12.95;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:18:50;15.20;;;12.93;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:19:01;15.52;;;12.95;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:19:12;15.82;;;12.90;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:19:22;16.20;;;12.93;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:19:35;15.65;;;12.93;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:19:46;15.10;;;13.10;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:19:57;14.85;;;13.00;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:20:08;15.25;;;13.10;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:20:20;15.60;;;13.07;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:20:30;16.50;;;13.20;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:20:42;17.77;;;13.35;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:20:53;17.67;;;13.20;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:21:04;16.55;;;12.82;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:21:16;15.75;;;12.68;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:21:27;16.45;;;13.07;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:21:37;16.73;;;13.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:21:48;17.97;;;13.33;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:21:59;17.17;;;13.20;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:22:10;17.35;;;13.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:22:21;17.50;;;12.95;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:22:33;17.52;;;12.98;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:22:44;16.17;;;12.98;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:22:55;15.57;;;13.23;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:23:07;15.15;;;13.07;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:23:18;15.77;;;13.17;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:23:29;16.10;;;13.10;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:23:40;16.98;;;13.30;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:23:51;17.48;;;13.18;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:24:05;17.30;;;12.90;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:24:17;15.68;;;12.80;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:24:28;15.73;;;12.88;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:24:38;15.77;;;12.75;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:24:52;16.75;;;13.00;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:25:03;15.88;;;12.98;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:25:14;16.17;;;12.95;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:25:25;15.60;;;12.88;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:25:36;16.48;;;12.88;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:25:48;17.05;;;12.73;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:26:01;17.55;;;12.48;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:26:13;16.40;;;12.60;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:26:25;17.45;;;13.32;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:26:36;16.80;;;13.20;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:26:47;16.15;;;13.23;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:26:58;15.02;;;12.77;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:27:09;15.85;;;12.88;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:27:20;16.45;;;13.18;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:27:31;16.10;;;13.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:27:42;16.47;;;13.30;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:27:53;16.30;;;13.02;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:28:04;16.10;;;13.15;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:28:15;16.13;;;13.55;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:28:26;16.70;;;14.05;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:28:36;16.45;;;13.68;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:28:47;15.98;;;13.05;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:28:58;16.00;;;13.07;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:29:09;16.75;;;13.50;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:29:21;17.38;;;13.52;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:29:32;17.60;;;13.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:29:43;16.93;;;13.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:29:54;16.92;;;13.55;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:30:07;17.10;;;13.55;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:30:18;16.73;;;13.45;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:30:29;17.40;;;13.55;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:30:40;16.80;;;13.45;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:30:51;16.58;;;13.55;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:31:02;16.30;;;13.57;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:31:13;16.35;;;13.55;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:31:24;16.90;;;13.10;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:31:35;16.50;;;12.80;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:31:46;16.13;;;12.57;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:31:57;16.63;;;13.23;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:32:08;16.83;;;13.68;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:32:19;16.20;;;13.35;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:32:30;15.45;;;13.00;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:32:41;15.80;;;12.88;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:32:52;16.15;;;13.38;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:33:03;16.10;;;13.38;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:33:14;17.60;;;13.70;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:33:25;17.42;;;13.15;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:33:36;16.83;;;12.85;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:33:46;15.95;;;12.98;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:33:57;16.73;;;13.25;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:34:09;17.15;;;13.07;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:34:20;16.60;;;13.07;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:34:31;15.57;;;12.90;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:34:42;16.20;;;13.43;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:34:53;17.10;;;13.63;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:35:04;17.48;;;13.63;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:35:15;16.08;;;12.98;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:35:27;15.50;;;12.65;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:35:38;15.83;;;12.50;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:35:49;16.42;;;12.70;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:36:00;16.83;;;12.85;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:36:11;17.00;;;13.02;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:36:22;17.50;;;13.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:36:33;17.63;;;13.02;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:36:45;16.25;;;12.32;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:36:56;15.27;;;12.40;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:37:07;15.18;;;12.60;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:37:18;16.17;;;13.02;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:37:30;17.25;;;13.13;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:37:41;16.40;;;12.90;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:37:52;16.02;;;12.82;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:38:02;14.63;;;12.68;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:38:13;15.70;;;13.00;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:38:24;16.25;;;13.10;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:38:36;16.42;;;13.15;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:38:47;15.88;;;13.00;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:38:58;15.25;;;12.75;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:39:10;15.23;;;12.38;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:39:21;15.68;;;12.40;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:39:32;15.35;;;12.48;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:39:43;14.95;;;12.57;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:39:54;15.18;;;12.80;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:40:05;15.43;;;12.83;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:40:18;15.35;;;13.07;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:40:30;16.00;;;13.20;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:40:41;16.95;;;12.93;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:40:51;16.27;;;12.80;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:41:02;16.05;;;12.57;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:41:13;16.42;;;12.98;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:41:25;17.08;;;13.30;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:41:36;15.85;;;13.30;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:41:47;17.02;;;13.30;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:41:58;17.13;;;13.13;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:42:09;17.15;;;13.20;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:42:20;15.70;;;12.93;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:42:31;15.87;;;13.10;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:42:42;16.10;;;13.10;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:42:54;16.20;;;13.18;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:43:05;16.10;;;12.90;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:43:17;15.35;;;13.05;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:43:28;15.48;;;13.13;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:43:39;15.35;;;13.07;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:43:50;15.00;;;12.68;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:44:01;15.75;;;13.10;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:44:14;16.55;;;13.45;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:44:25;17.83;;;13.32;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:44:36;17.60;;;13.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:44:47;16.85;;;13.10;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:44:58;15.95;;;13.05;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:45:09;16.52;;;12.85;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:45:20;16.20;;;12.80;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:45:31;16.95;;;13.05;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:45:42;16.80;;;12.95;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:45:53;16.30;;;12.57;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:46:05;15.48;;;12.50;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:46:16;16.45;;;12.80;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:46:27;16.60;;;12.80;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:46:38;16.67;;;12.95;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:46:49;15.68;;;13.05;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:47:00;16.23;;;13.43;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:47:11;16.07;;;13.23;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:47:23;15.95;;;13.02;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:47:35;16.20;;;13.23;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:47:47;17.75;;;13.40;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:47:58;17.88;;;13.35;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:48:08;17.33;;;13.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:48:19;16.48;;;13.13;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:48:30;16.90;;;13.37;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:48:41;16.80;;;13.20;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:48:52;16.10;;;13.15;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:49:04;16.55;;;13.07;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:49:15;17.48;;;13.00;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:49:27;17.88;;;13.15;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:49:38;17.10;;;13.02;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:49:49;16.98;;;13.20;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:50:00;17.30;;;13.40;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:50:11;17.30;;;13.63;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:50:24;16.13;;;13.48;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:50:34;15.32;;;13.38;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:50:45;16.55;;;13.23;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:50:56;17.45;;;13.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:51:07;17.52;;;13.30;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:51:20;16.80;;;13.65;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:51:31;16.55;;;13.35;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:51:42;16.83;;;13.40;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:51:54;16.98;;;13.38;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:52:06;16.80;;;13.45;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:52:17;16.90;;;13.27;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:52:28;17.17;;;13.25;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:52:39;17.33;;;13.10;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:52:50;17.20;;;12.90;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:53:03;16.83;;;13.07;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:53:14;17.15;;;13.07;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:53:25;16.13;;;13.00;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:53:37;15.75;;;13.32;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:53:48;16.27;;;13.48;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:53:59;16.25;;;13.15;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:54:13;16.95;;;13.23;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:54:24;17.20;;;13.57;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:54:35;17.30;;;13.80;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:54:47;17.88;;;13.70;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:54:58;18.10;;;13.65;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:55:10;18.08;;;13.60;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:55:21;18.33;;;13.98;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:55:32;17.75;;;13.73;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:55:43;17.75;;;13.65;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:55:54;17.92;;;13.48;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:56:07;19.20;;;13.60;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:56:19;19.98;;;13.82;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:56:33;19.10;;;14.32;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:56:44;18.40;;;13.88;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:56:56;18.58;;;13.52;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:57:07;18.88;;;13.63;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:57:18;18.77;;;13.68;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:57:30;18.48;;;13.98;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:57:40;17.92;;;13.95;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:57:52;17.70;;;13.80;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:58:03;18.10;;;13.80;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:58:16;19.08;;;13.93;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:58:27;19.90;;;14.23;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:58:40;18.67;;;13.93;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:58:52;18.23;;;14.38;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:59:03;17.98;;;14.50;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:59:13;17.83;;;14.38;;
61638;SDS011;47544;52.484;4.658;2023-04-19T00:59:24;17.90;;;14.02;;
