sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2023-04-19T00:02:15;42.57;39.56;56.33;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:04:40;41.64;38.89;46.56;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:07:06;41.57;39.10;47.36;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:09:31;41.54;39.14;44.83;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:11:57;41.46;39.14;45.77;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:14:22;42.15;39.53;47.28;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:16:47;43.32;40.88;46.17;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:19:12;43.42;40.84;45.96;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:21:38;51.15;40.65;67.59;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:24:03;43.59;41.01;46.40;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:26:29;43.70;41.18;46.46;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:28:54;43.25;39.81;48.61;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:31:19;42.03;39.69;46.05;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:33:45;42.24;39.76;45.80;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:36:10;42.86;39.88;50.09;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:38:35;42.48;39.99;44.91;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:41:01;42.62;39.79;45.46;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:43:26;61.28;40.32;78.61;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:45:51;42.49;40.36;48.55;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:48:17;42.31;39.98;49.79;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:50:43;42.41;39.68;49.15;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:53:09;42.22;39.34;50.91;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:55:35;42.03;39.88;49.80;;
64079;Laerm;51042;49.696;10.808;2023-04-19T00:58:02;42.35;39.99;46.41;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:00:30;43.14;40.33;52.28;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:02:55;53.61;40.74;72.79;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:05:20;43.70;41.01;58.65;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:07:46;43.91;41.33;52.12;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:10:11;65.94;40.93;83.68;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:12:37;49.12;41.31;71.62;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:15:02;43.23;39.80;52.30;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:17:30;41.71;39.00;45.94;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:20:00;41.77;39.50;55.34;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:22:25;54.76;39.47;73.79;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:24:52;42.46;39.72;54.25;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:27:17;42.24;39.90;48.61;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:29:44;42.17;40.14;45.06;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:32:09;55.55;40.58;74.19;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:34:37;44.02;41.23;47.37;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:37:02;44.10;41.54;49.33;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:39:27;44.01;41.05;50.62;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:41:53;44.18;41.49;55.51;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:44:18;44.77;41.51;67.74;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:46:43;43.87;41.18;47.74;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:49:09;42.50;39.94;47.02;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:51:36;50.82;40.40;69.87;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:54:02;43.72;40.43;52.48;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:56:27;42.25;39.97;50.92;;
64079;Laerm;51042;49.696;10.808;2023-04-19T01:58:52;43.45;40.33;50.89;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:01:18;42.83;40.11;48.03;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:03:43;43.69;40.38;53.00;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:06:12;51.56;40.93;69.31;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:08:41;51.92;40.94;70.25;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:11:11;44.08;41.09;52.12;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:13:38;43.60;40.69;49.33;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:16:04;43.33;41.08;46.37;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:18:30;43.88;40.81;48.79;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:20:59;42.10;39.80;45.31;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:23:24;41.92;39.03;51.27;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:25:50;42.04;39.71;49.92;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:28:15;42.26;38.96;50.32;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:30:41;42.88;39.79;60.03;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:33:06;52.53;40.46;72.14;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:35:32;45.21;40.93;59.53;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:37:58;54.77;41.48;70.69;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:40:24;54.00;41.13;70.63;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:42:50;50.43;40.58;64.36;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:45:16;44.66;41.35;55.13;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:47:41;50.17;41.36;67.54;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:50:07;49.88;39.83;68.56;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:52:32;52.84;40.29;72.24;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:54:58;49.86;40.65;66.74;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:57:23;50.23;39.92;67.18;;
64079;Laerm;51042;49.696;10.808;2023-04-19T02:59:48;58.73;40.68;75.56;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:02:14;53.88;40.03;69.35;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:04:39;53.04;40.14;68.53;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:07:05;54.38;41.71;71.52;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:09:30;60.05;42.48;77.60;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:11:56;51.62;42.06;67.75;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:14:21;56.64;43.09;72.05;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:16:46;47.55;43.23;59.01;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:19:12;51.15;43.28;64.08;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:21:37;53.74;43.26;67.25;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:24:02;55.33;42.35;67.52;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:26:28;59.40;43.45;70.77;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:28:53;52.79;41.92;66.68;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:31:18;59.78;42.78;70.42;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:33:44;58.59;41.79;69.64;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:36:09;58.79;42.19;69.03;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:38:35;61.37;41.95;76.28;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:41:01;57.61;42.82;72.52;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:43:26;60.15;43.46;70.90;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:45:51;60.88;43.21;71.14;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:48:17;61.49;44.87;72.71;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:50:42;61.04;46.60;72.08;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:53:08;60.29;44.02;72.48;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:55:33;61.14;44.39;72.85;;
64079;Laerm;51042;49.696;10.808;2023-04-19T03:57:58;57.58;43.05;69.95;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:00:23;58.91;43.18;72.03;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:02:49;60.86;44.80;75.35;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:05:14;65.25;52.01;74.98;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:07:39;61.57;48.71;76.61;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:10:05;61.20;47.89;72.17;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:12:31;61.13;46.17;74.29;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:14:56;60.67;44.35;74.66;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:17:21;59.98;43.92;71.51;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:19:48;59.24;43.69;72.09;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:22:15;59.55;43.90;71.36;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:24:40;59.80;43.91;71.23;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:27:07;62.72;42.89;72.79;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:29:36;58.94;42.17;74.55;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:32:06;59.46;43.25;71.34;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:34:35;63.26;44.06;75.24;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:37:02;59.83;41.89;72.81;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:39:28;60.59;43.61;70.50;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:41:53;65.21;43.26;86.91;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:44:18;60.12;42.58;76.33;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:46:46;58.23;41.50;76.36;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:49:12;59.69;43.66;72.61;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:51:37;61.16;42.31;74.32;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:54:02;64.19;45.24;80.54;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:56:29;65.53;48.01;80.88;;
64079;Laerm;51042;49.696;10.808;2023-04-19T04:58:54;60.32;45.56;73.61;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:01:21;59.35;43.11;71.18;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:03:48;61.38;44.99;73.93;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:06:13;57.20;43.55;73.72;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:08:38;59.87;44.99;71.71;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:11:03;62.04;43.13;71.60;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:13:29;60.68;42.97;70.39;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:15:54;63.16;45.28;74.73;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:18:20;62.49;43.11;77.90;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:20:45;64.84;44.14;77.60;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:23:10;63.72;48.06;79.60;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:25:36;60.49;42.65;73.12;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:28:01;64.78;43.82;76.89;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:30:28;62.26;42.92;71.20;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:32:53;61.27;43.30;74.90;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:35:19;63.20;46.29;73.79;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:37:44;62.15;47.18;76.70;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:40:10;63.98;49.93;73.45;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:42:36;63.28;42.76;76.17;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:45:01;63.03;46.88;72.67;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:47:26;61.50;43.87;74.04;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:49:52;63.13;43.57;76.00;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:52:17;63.79;48.09;79.48;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:54:42;64.52;44.18;75.64;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:57:08;63.38;43.14;75.17;;
64079;Laerm;51042;49.696;10.808;2023-04-19T05:59:34;61.43;42.94;80.19;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:01:59;63.17;43.48;83.35;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:04:25;60.51;45.77;73.15;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:06:50;62.11;44.87;76.05;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:09:16;61.88;43.70;73.92;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:11:42;61.60;46.87;72.21;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:14:09;58.74;42.99;72.43;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:16:34;60.93;44.98;75.15;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:18:59;60.07;42.64;73.23;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:21:25;62.30;46.02;77.21;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:23:51;59.87;43.84;72.51;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:26:16;62.20;44.35;78.49;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:28:41;61.37;43.48;77.38;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:31:07;62.47;43.99;74.94;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:33:32;62.78;44.09;75.45;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:35:57;62.89;46.32;75.08;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:38:23;60.90;45.03;74.01;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:40:48;62.94;44.17;78.13;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:43:13;64.32;46.64;80.17;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:45:39;63.50;45.16;76.62;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:48:04;60.97;44.84;75.00;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:50:29;62.32;44.70;75.04;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:52:55;60.18;43.89;70.49;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:55:20;62.22;43.45;76.94;;
64079;Laerm;51042;49.696;10.808;2023-04-19T06:57:45;63.37;44.97;79.16;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:00:11;64.43;43.93;79.46;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:02:37;61.31;42.63;79.87;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:05:03;61.57;44.43;77.02;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:07:29;62.09;44.47;84.71;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:09:54;60.37;43.43;78.67;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:12:20;63.97;44.76;78.67;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:14:45;62.21;43.76;77.06;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:17:10;62.53;45.69;78.96;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:19:37;67.39;48.13;80.71;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:22:03;61.44;43.14;79.91;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:24:30;66.48;44.93;85.07;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:26:55;63.15;44.27;78.37;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:29:21;64.55;45.15;86.79;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:31:47;61.56;44.70;76.50;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:34:12;63.85;42.24;77.75;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:36:37;62.92;43.15;77.25;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:39:03;66.15;45.28;79.76;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:41:30;60.65;46.61;78.66;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:43:55;62.88;55.79;78.88;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:46:21;62.85;55.53;77.18;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:48:46;63.48;56.17;81.03;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:51:13;64.50;56.27;75.79;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:53:40;63.96;55.59;73.05;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:56:09;64.68;56.39;79.72;;
64079;Laerm;51042;49.696;10.808;2023-04-19T07:58:35;62.87;56.63;73.60;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:01:00;64.26;56.53;80.90;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:03:26;62.88;55.77;71.12;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:05:51;65.63;54.90;79.72;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:08:16;63.26;54.56;76.71;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:10:42;63.92;55.25;75.99;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:13:07;65.20;55.86;80.50;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:15:33;63.14;44.16;74.82;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:17:58;63.89;42.26;79.19;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:20:24;63.01;46.58;74.04;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:22:49;62.77;47.82;74.65;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:25:15;66.61;46.61;84.42;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:27:40;61.49;42.25;72.45;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:30:06;68.22;46.16;85.37;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:32:32;65.68;48.55;79.25;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:34:57;57.60;43.33;71.02;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:37:25;62.08;44.63;72.27;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:39:50;63.53;47.20;77.15;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:42:15;63.54;45.70;77.28;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:44:41;62.84;45.43;74.06;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:47:10;63.12;44.94;79.47;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:49:35;61.08;43.55;76.69;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:52:03;63.67;48.98;78.15;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:54:30;64.66;45.79;79.86;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:56:58;64.99;45.43;81.12;;
64079;Laerm;51042;49.696;10.808;2023-04-19T08:59:24;66.19;48.12;80.02;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:01:50;63.25;44.78;83.14;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:04:15;60.24;45.26;78.78;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:06:40;65.04;45.84;82.86;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:11:46;61.89;44.91;78.32;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:14:14;65.45;44.76;79.20;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:16:40;64.77;45.23;82.73;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:19:06;61.72;45.73;76.38;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:21:34;65.97;46.22;81.72;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:24:00;60.43;43.88;78.16;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:26:26;64.30;44.90;81.76;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:31:23;65.83;44.24;83.69;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:33:49;60.85;43.91;78.41;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:36:28;61.31;43.58;75.88;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:38:55;64.68;42.68;81.41;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:41:20;60.69;44.30;73.19;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:43:46;63.97;47.70;74.03;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:46:36;65.07;45.68;83.76;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:51:51;63.30;45.64;85.04;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:54:18;63.67;44.73;75.91;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:56:45;63.16;44.95;79.70;;
64079;Laerm;51042;49.696;10.808;2023-04-19T09:59:11;65.80;44.42;83.25;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:01:51;60.80;43.49;77.31;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:04:18;63.35;46.75;77.34;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:06:49;65.66;46.79;86.49;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:09:17;62.07;42.47;77.42;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:11:47;65.14;43.32;78.60;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:14:14;63.88;44.73;78.34;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:16:40;67.64;46.29;86.45;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:19:08;65.93;45.92;85.80;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:21:35;62.91;46.14;76.83;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:24:02;65.05;42.67;78.80;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:26:28;62.26;42.95;73.32;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:28:56;66.14;45.05;80.66;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:31:24;61.49;43.62;84.32;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:33:50;62.14;44.18;76.52;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:36:16;60.35;47.88;70.32;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:41:09;64.86;44.85;84.35;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:44:24;67.42;44.64;83.79;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:48:52;75.35;41.99;95.06;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:51:20;62.72;42.55;76.51;;
64079;Laerm;51042;49.696;10.808;2023-04-19T10:56:19;67.79;47.84;83.54;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:04:12;68.42;43.57;84.75;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:07:01;64.53;45.76;83.73;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:11:54;63.14;44.98;76.41;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:14:22;64.30;45.61;84.14;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:16:48;65.48;46.61;87.86;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:19:17;65.78;45.92;84.00;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:21:47;63.44;44.81;77.49;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:24:13;66.55;45.75;87.58;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:26:42;68.18;42.09;87.40;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:29:08;64.48;44.00;80.15;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:31:34;63.97;43.74;82.53;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:34:01;65.06;43.97;87.87;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:36:27;63.36;45.05;80.80;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:38:53;64.73;44.33;81.94;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:41:18;64.14;44.11;87.25;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:43:44;65.57;45.02;87.32;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:46:11;59.04;44.17;76.85;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:48:38;70.71;45.17;88.82;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:51:04;61.77;45.16;75.35;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:53:31;70.47;46.95;88.86;;
64079;Laerm;51042;49.696;10.808;2023-04-19T11:56:03;64.41;45.29;84.25;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:01:08;63.63;46.89;80.38;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:03:34;65.75;46.37;87.53;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:06:04;66.19;45.32;85.38;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:08:45;67.74;48.96;85.48;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:11:11;65.37;46.07;91.67;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:13:37;66.48;46.56;85.66;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:16:05;64.51;43.37;85.75;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:18:46;64.24;45.02;82.14;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:21:25;63.89;47.23;85.82;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:23:59;67.18;45.32;86.64;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:26:29;64.36;44.00;81.30;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:28:55;64.57;47.00;81.67;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:31:21;64.58;48.14;78.14;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:33:47;64.21;45.24;77.44;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:36:13;70.93;47.71;92.13;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:38:38;66.15;46.79;81.33;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:41:04;64.11;53.51;79.81;;
64079;Laerm;51042;49.696;10.808;2023-04-19T12:43:30;62.07;48.26;80.78;;
