sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39102;SDS011;24847;48.218;16.414;2023-04-19T00:01:30;6.07;;;5.47;;
39102;SDS011;24847;48.218;16.414;2023-04-19T00:06:33;6.82;;;5.63;;
39102;SDS011;24847;48.218;16.414;2023-04-19T00:11:37;6.68;;;5.97;;
39102;SDS011;24847;48.218;16.414;2023-04-19T00:16:39;6.18;;;5.57;;
39102;SDS011;24847;48.218;16.414;2023-04-19T00:21:41;6.18;;;5.57;;
39102;SDS011;24847;48.218;16.414;2023-04-19T00:26:45;5.82;;;5.22;;
39102;SDS011;24847;48.218;16.414;2023-04-19T00:31:47;7.97;;;6.65;;
39102;SDS011;24847;48.218;16.414;2023-04-19T00:36:49;6.93;;;6.22;;
39102;SDS011;24847;48.218;16.414;2023-04-19T00:41:53;6.55;;;5.95;;
39102;SDS011;24847;48.218;16.414;2023-04-19T00:46:56;6.28;;;5.65;;
39102;SDS011;24847;48.218;16.414;2023-04-19T00:51:59;8.02;;;7.22;;
39102;SDS011;24847;48.218;16.414;2023-04-19T00:57:03;7.07;;;6.38;;
39102;SDS011;24847;48.218;16.414;2023-04-19T01:02:05;7.75;;;7.00;;
39102;SDS011;24847;48.218;16.414;2023-04-19T01:07:09;7.72;;;6.90;;
39102;SDS011;24847;48.218;16.414;2023-04-19T01:12:13;8.40;;;7.30;;
39102;SDS011;24847;48.218;16.414;2023-04-19T01:17:15;8.05;;;7.25;;
39102;SDS011;24847;48.218;16.414;2023-04-19T01:22:20;10.18;;;7.53;;
39102;SDS011;24847;48.218;16.414;2023-04-19T01:27:22;7.18;;;6.47;;
39102;SDS011;24847;48.218;16.414;2023-04-19T01:32:25;7.45;;;6.65;;
39102;SDS011;24847;48.218;16.414;2023-04-19T01:37:28;7.80;;;6.95;;
39102;SDS011;24847;48.218;16.414;2023-04-19T01:42:31;9.05;;;7.60;;
39102;SDS011;24847;48.218;16.414;2023-04-19T01:47:33;8.38;;;7.22;;
39102;SDS011;24847;48.218;16.414;2023-04-19T01:52:36;8.07;;;7.13;;
39102;SDS011;24847;48.218;16.414;2023-04-19T01:57:39;8.38;;;7.55;;
39102;SDS011;24847;48.218;16.414;2023-04-19T02:02:41;8.43;;;7.60;;
39102;SDS011;24847;48.218;16.414;2023-04-19T02:07:44;8.02;;;7.22;;
39102;SDS011;24847;48.218;16.414;2023-04-19T02:12:47;7.88;;;7.07;;
39102;SDS011;24847;48.218;16.414;2023-04-19T02:17:49;8.40;;;7.53;;
39102;SDS011;24847;48.218;16.414;2023-04-19T02:22:53;8.27;;;7.40;;
39102;SDS011;24847;48.218;16.414;2023-04-19T02:27:55;9.45;;;7.93;;
39102;SDS011;24847;48.218;16.414;2023-04-19T02:32:57;8.63;;;7.60;;
39102;SDS011;24847;48.218;16.414;2023-04-19T02:38:01;8.35;;;7.50;;
39102;SDS011;24847;48.218;16.414;2023-04-19T02:43:04;7.88;;;7.07;;
39102;SDS011;24847;48.218;16.414;2023-04-19T02:48:06;9.30;;;8.35;;
39102;SDS011;24847;48.218;16.414;2023-04-19T02:53:10;9.25;;;7.60;;
39102;SDS011;24847;48.218;16.414;2023-04-19T02:58:12;10.07;;;9.07;;
39102;SDS011;24847;48.218;16.414;2023-04-19T03:03:15;10.93;;;8.93;;
39102;SDS011;24847;48.218;16.414;2023-04-19T03:08:18;10.32;;;9.07;;
39102;SDS011;24847;48.218;16.414;2023-04-19T03:13:20;9.07;;;8.18;;
39102;SDS011;24847;48.218;16.414;2023-04-19T03:18:23;11.25;;;10.05;;
39102;SDS011;24847;48.218;16.414;2023-04-19T03:23:26;11.98;;;10.70;;
39102;SDS011;24847;48.218;16.414;2023-04-19T03:28:29;11.13;;;9.82;;
39102;SDS011;24847;48.218;16.414;2023-04-19T03:33:31;10.38;;;9.10;;
39102;SDS011;24847;48.218;16.414;2023-04-19T03:38:34;11.75;;;10.55;;
39102;SDS011;24847;48.218;16.414;2023-04-19T03:43:38;11.90;;;10.02;;
39102;SDS011;24847;48.218;16.414;2023-04-19T03:48:40;12.95;;;10.25;;
39102;SDS011;24847;48.218;16.414;2023-04-19T03:53:44;12.02;;;10.82;;
39102;SDS011;24847;48.218;16.414;2023-04-19T03:58:46;13.15;;;10.55;;
39102;SDS011;24847;48.218;16.414;2023-04-19T04:03:51;12.05;;;9.80;;
39102;SDS011;24847;48.218;16.414;2023-04-19T04:08:54;15.65;;;11.20;;
39102;SDS011;24847;48.218;16.414;2023-04-19T04:13:56;13.20;;;11.25;;
39102;SDS011;24847;48.218;16.414;2023-04-19T04:18:59;12.57;;;10.85;;
39102;SDS011;24847;48.218;16.414;2023-04-19T04:24:02;14.65;;;12.52;;
39102;SDS011;24847;48.218;16.414;2023-04-19T04:29:07;12.68;;;11.35;;
39102;SDS011;24847;48.218;16.414;2023-04-19T04:34:09;13.80;;;12.38;;
39102;SDS011;24847;48.218;16.414;2023-04-19T04:39:13;12.73;;;11.43;;
39102;SDS011;24847;48.218;16.414;2023-04-19T04:44:15;12.57;;;11.30;;
39102;SDS011;24847;48.218;16.414;2023-04-19T04:49:19;13.02;;;11.68;;
39102;SDS011;24847;48.218;16.414;2023-04-19T04:54:23;15.55;;;13.65;;
39102;SDS011;24847;48.218;16.414;2023-04-19T04:59:25;13.25;;;11.85;;
39102;SDS011;24847;48.218;16.414;2023-04-19T05:04:28;13.73;;;12.25;;
39102;SDS011;24847;48.218;16.414;2023-04-19T05:09:31;13.00;;;11.52;;
39102;SDS011;24847;48.218;16.414;2023-04-19T05:14:33;14.48;;;11.38;;
39102;SDS011;24847;48.218;16.414;2023-04-19T05:19:35;12.52;;;11.25;;
39102;SDS011;24847;48.218;16.414;2023-04-19T05:24:39;12.15;;;10.52;;
39102;SDS011;24847;48.218;16.414;2023-04-19T05:29:41;11.75;;;10.50;;
39102;SDS011;24847;48.218;16.414;2023-04-19T05:34:44;14.85;;;12.57;;
39102;SDS011;24847;48.218;16.414;2023-04-19T05:39:47;12.90;;;11.20;;
39102;SDS011;24847;48.218;16.414;2023-04-19T05:44:50;12.70;;;11.27;;
39102;SDS011;24847;48.218;16.414;2023-04-19T05:49:52;12.57;;;11.30;;
39102;SDS011;24847;48.218;16.414;2023-04-19T05:54:57;11.20;;;10.02;;
39102;SDS011;24847;48.218;16.414;2023-04-19T05:59:59;12.23;;;11.02;;
39102;SDS011;24847;48.218;16.414;2023-04-19T06:05:01;11.82;;;10.50;;
39102;SDS011;24847;48.218;16.414;2023-04-19T06:10:06;10.63;;;9.45;;
39102;SDS011;24847;48.218;16.414;2023-04-19T06:15:10;11.32;;;10.23;;
39102;SDS011;24847;48.218;16.414;2023-04-19T06:20:12;12.25;;;10.65;;
39102;SDS011;24847;48.218;16.414;2023-04-19T06:25:16;14.02;;;10.43;;
39102;SDS011;24847;48.218;16.414;2023-04-19T06:30:18;13.73;;;12.23;;
39102;SDS011;24847;48.218;16.414;2023-04-19T06:35:20;14.93;;;13.32;;
39102;SDS011;24847;48.218;16.414;2023-04-19T06:40:25;13.38;;;11.98;;
39102;SDS011;24847;48.218;16.414;2023-04-19T06:45:28;11.65;;;10.52;;
39102;SDS011;24847;48.218;16.414;2023-04-19T06:50:31;12.70;;;11.40;;
39102;SDS011;24847;48.218;16.414;2023-04-19T06:55:34;12.88;;;11.40;;
39102;SDS011;24847;48.218;16.414;2023-04-19T07:00:37;14.27;;;11.63;;
39102;SDS011;24847;48.218;16.414;2023-04-19T07:05:39;13.00;;;11.20;;
39102;SDS011;24847;48.218;16.414;2023-04-19T07:10:43;12.50;;;11.18;;
39102;SDS011;24847;48.218;16.414;2023-04-19T07:15:45;12.18;;;10.35;;
39102;SDS011;24847;48.218;16.414;2023-04-19T07:20:47;11.25;;;10.07;;
39102;SDS011;24847;48.218;16.414;2023-04-19T07:25:51;11.75;;;9.68;;
39102;SDS011;24847;48.218;16.414;2023-04-19T07:30:53;9.15;;;8.25;;
39102;SDS011;24847;48.218;16.414;2023-04-19T07:35:55;8.68;;;7.82;;
39102;SDS011;24847;48.218;16.414;2023-04-19T07:40:59;7.75;;;7.05;;
39102;SDS011;24847;48.218;16.414;2023-04-19T07:46:01;8.45;;;7.40;;
39102;SDS011;24847;48.218;16.414;2023-04-19T07:51:11;9.23;;;8.30;;
39102;SDS011;24847;48.218;16.414;2023-04-19T07:56:16;8.27;;;7.40;;
39102;SDS011;24847;48.218;16.414;2023-04-19T08:01:20;7.75;;;6.95;;
39102;SDS011;24847;48.218;16.414;2023-04-19T08:06:22;8.18;;;7.38;;
39102;SDS011;24847;48.218;16.414;2023-04-19T08:11:27;8.75;;;7.85;;
39102;SDS011;24847;48.218;16.414;2023-04-19T08:16:29;8.25;;;7.45;;
39102;SDS011;24847;48.218;16.414;2023-04-19T08:21:32;8.60;;;7.70;;
39102;SDS011;24847;48.218;16.414;2023-04-19T08:26:35;8.85;;;7.60;;
39102;SDS011;24847;48.218;16.414;2023-04-19T08:31:42;10.00;;;7.78;;
39102;SDS011;24847;48.218;16.414;2023-04-19T08:36:44;8.07;;;7.25;;
39102;SDS011;24847;48.218;16.414;2023-04-19T08:41:48;7.93;;;7.13;;
39102;SDS011;24847;48.218;16.414;2023-04-19T08:46:50;7.50;;;6.72;;
39102;SDS011;24847;48.218;16.414;2023-04-19T08:51:54;8.68;;;7.80;;
39102;SDS011;24847;48.218;16.414;2023-04-19T08:56:59;8.48;;;6.85;;
39102;SDS011;24847;48.218;16.414;2023-04-19T09:02:02;7.00;;;6.30;;
39102;SDS011;24847;48.218;16.414;2023-04-19T09:07:05;6.43;;;5.78;;
39102;SDS011;24847;48.218;16.414;2023-04-19T09:12:15;5.97;;;5.40;;
39102;SDS011;24847;48.218;16.414;2023-04-19T09:17:18;6.18;;;5.40;;
39102;SDS011;24847;48.218;16.414;2023-04-19T09:22:20;4.97;;;4.30;;
39102;SDS011;24847;48.218;16.414;2023-04-19T09:27:25;4.85;;;4.10;;
39102;SDS011;24847;48.218;16.414;2023-04-19T09:32:43;3.97;;;3.58;;
39102;SDS011;24847;48.218;16.414;2023-04-19T09:43:09;4.63;;;4.07;;
39102;SDS011;24847;48.218;16.414;2023-04-19T09:48:11;5.00;;;4.38;;
39102;SDS011;24847;48.218;16.414;2023-04-19T09:53:14;5.20;;;4.32;;
39102;SDS011;24847;48.218;16.414;2023-04-19T09:58:19;4.93;;;4.18;;
39102;SDS011;24847;48.218;16.414;2023-04-19T10:03:22;4.70;;;4.30;;
39102;SDS011;24847;48.218;16.414;2023-04-19T10:08:29;4.22;;;3.83;;
39102;SDS011;24847;48.218;16.414;2023-04-19T10:13:34;3.65;;;3.15;;
39102;SDS011;24847;48.218;16.414;2023-04-19T10:18:38;3.50;;;2.97;;
39102;SDS011;24847;48.218;16.414;2023-04-19T10:23:40;3.35;;;2.80;;
39102;SDS011;24847;48.218;16.414;2023-04-19T10:28:44;3.10;;;2.80;;
39102;SDS011;24847;48.218;16.414;2023-04-19T10:33:49;2.97;;;2.67;;
39102;SDS011;24847;48.218;16.414;2023-04-19T10:38:51;3.22;;;2.92;;
39102;SDS011;24847;48.218;16.414;2023-04-19T10:49:13;3.58;;;3.28;;
39102;SDS011;24847;48.218;16.414;2023-04-19T10:54:26;4.20;;;3.80;;
39102;SDS011;24847;48.218;16.414;2023-04-19T10:59:32;3.60;;;3.15;;
39102;SDS011;24847;48.218;16.414;2023-04-19T11:10:03;3.40;;;3.10;;
39102;SDS011;24847;48.218;16.414;2023-04-19T11:15:08;3.53;;;2.85;;
39102;SDS011;24847;48.218;16.414;2023-04-19T11:20:11;3.50;;;3.10;;
39102;SDS011;24847;48.218;16.414;2023-04-19T11:25:14;3.65;;;3.35;;
39102;SDS011;24847;48.218;16.414;2023-04-19T11:30:20;4.80;;;3.53;;
39102;SDS011;24847;48.218;16.414;2023-04-19T11:35:28;3.63;;;3.33;;
39102;SDS011;24847;48.218;16.414;2023-04-19T11:40:31;4.00;;;3.30;;
39102;SDS011;24847;48.218;16.414;2023-04-19T11:45:35;4.10;;;3.60;;
39102;SDS011;24847;48.218;16.414;2023-04-19T11:50:39;4.70;;;4.05;;
39102;SDS011;24847;48.218;16.414;2023-04-19T11:55:43;4.80;;;4.28;;
39102;SDS011;24847;48.218;16.414;2023-04-19T12:00:48;5.30;;;4.47;;
39102;SDS011;24847;48.218;16.414;2023-04-19T12:05:51;5.28;;;4.50;;
39102;SDS011;24847;48.218;16.414;2023-04-19T12:10:54;4.10;;;3.70;;
39102;SDS011;24847;48.218;16.414;2023-04-19T12:15:59;4.88;;;4.28;;
39102;SDS011;24847;48.218;16.414;2023-04-19T12:21:01;4.45;;;3.90;;
39102;SDS011;24847;48.218;16.414;2023-04-19T12:26:06;4.15;;;3.75;;
39102;SDS011;24847;48.218;16.414;2023-04-19T12:31:09;4.75;;;3.58;;
39102;SDS011;24847;48.218;16.414;2023-04-19T12:36:12;4.55;;;3.35;;
39102;SDS011;24847;48.218;16.414;2023-04-19T12:41:14;4.35;;;3.90;;
39102;SDS011;24847;48.218;16.414;2023-04-19T12:46:18;4.18;;;3.78;;
39102;SDS011;24847;48.218;16.414;2023-04-19T12:51:20;4.05;;;3.65;;
39102;SDS011;24847;48.218;16.414;2023-04-19T12:56:22;4.18;;;3.55;;
39102;SDS011;24847;48.218;16.414;2023-04-19T13:01:26;3.53;;;3.20;;
39102;SDS011;24847;48.218;16.414;2023-04-19T13:06:29;6.22;;;3.53;;
39102;SDS011;24847;48.218;16.414;2023-04-19T13:11:31;5.38;;;3.25;;
39102;SDS011;24847;48.218;16.414;2023-04-19T13:16:35;3.75;;;3.45;;
39102;SDS011;24847;48.218;16.414;2023-04-19T13:21:37;3.92;;;3.53;;
39102;SDS011;24847;48.218;16.414;2023-04-19T13:26:39;3.92;;;3.63;;
39102;SDS011;24847;48.218;16.414;2023-04-19T13:31:43;3.70;;;3.40;;
39102;SDS011;24847;48.218;16.414;2023-04-19T13:36:46;4.13;;;3.72;;
39102;SDS011;24847;48.218;16.414;2023-04-19T13:41:48;3.63;;;3.20;;
39102;SDS011;24847;48.218;16.414;2023-04-19T13:46:52;3.65;;;3.25;;
39102;SDS011;24847;48.218;16.414;2023-04-19T13:51:54;3.30;;;3.00;;
39102;SDS011;24847;48.218;16.414;2023-04-19T13:56:56;3.15;;;2.85;;
39102;SDS011;24847;48.218;16.414;2023-04-19T14:02:00;3.10;;;2.80;;
39102;SDS011;24847;48.218;16.414;2023-04-19T14:07:03;2.47;;;2.28;;
39102;SDS011;24847;48.218;16.414;2023-04-19T14:12:06;2.55;;;2.35;;
39102;SDS011;24847;48.218;16.414;2023-04-19T14:17:10;2.65;;;2.13;;
39102;SDS011;24847;48.218;16.414;2023-04-19T14:22:12;2.47;;;2.28;;
39102;SDS011;24847;48.218;16.414;2023-04-19T14:27:16;3.20;;;2.53;;
39102;SDS011;24847;48.218;16.414;2023-04-19T14:32:20;2.55;;;2.35;;
39102;SDS011;24847;48.218;16.414;2023-04-19T14:37:23;2.60;;;2.40;;
39102;SDS011;24847;48.218;16.414;2023-04-19T14:42:25;3.03;;;2.70;;
39102;SDS011;24847;48.218;16.414;2023-04-19T14:47:28;3.35;;;2.88;;
39102;SDS011;24847;48.218;16.414;2023-04-19T14:52:31;3.03;;;2.67;;
39102;SDS011;24847;48.218;16.414;2023-04-19T14:57:33;2.80;;;2.60;;
39102;SDS011;24847;48.218;16.414;2023-04-19T15:02:37;3.10;;;2.80;;
39102;SDS011;24847;48.218;16.414;2023-04-19T15:07:39;3.25;;;2.95;;
39102;SDS011;24847;48.218;16.414;2023-04-19T15:12:41;3.28;;;2.92;;
39102;SDS011;24847;48.218;16.414;2023-04-19T15:17:46;3.38;;;2.70;;
39102;SDS011;24847;48.218;16.414;2023-04-19T15:22:49;3.28;;;2.90;;
39102;SDS011;24847;48.218;16.414;2023-04-19T15:27:51;3.28;;;2.45;;
39102;SDS011;24847;48.218;16.414;2023-04-19T15:32:55;3.13;;;2.45;;
39102;SDS011;24847;48.218;16.414;2023-04-19T15:37:57;2.53;;;2.33;;
39102;SDS011;24847;48.218;16.414;2023-04-19T15:42:59;2.72;;;2.35;;
39102;SDS011;24847;48.218;16.414;2023-04-19T15:48:03;2.90;;;2.50;;
39102;SDS011;24847;48.218;16.414;2023-04-19T15:53:06;2.47;;;2.28;;
39102;SDS011;24847;48.218;16.414;2023-04-19T15:58:09;3.35;;;1.95;;
39102;SDS011;24847;48.218;16.414;2023-04-19T16:03:12;2.40;;;2.20;;
39102;SDS011;24847;48.218;16.414;2023-04-19T16:08:14;2.15;;;1.95;;
39102;SDS011;24847;48.218;16.414;2023-04-19T16:13:18;2.38;;;2.17;;
39102;SDS011;24847;48.218;16.414;2023-04-19T16:18:22;2.25;;;2.05;;
39102;SDS011;24847;48.218;16.414;2023-04-19T16:23:25;2.70;;;2.40;;
39102;SDS011;24847;48.218;16.414;2023-04-19T16:28:27;4.05;;;2.33;;
39102;SDS011;24847;48.218;16.414;2023-04-19T16:33:31;2.65;;;2.30;;
39102;SDS011;24847;48.218;16.414;2023-04-19T16:38:33;2.28;;;2.00;;
39102;SDS011;24847;48.218;16.414;2023-04-19T16:43:36;2.20;;;2.00;;
39102;SDS011;24847;48.218;16.414;2023-04-19T16:48:39;2.67;;;2.47;;
39102;SDS011;24847;48.218;16.414;2023-04-19T16:53:42;2.25;;;2.05;;
39102;SDS011;24847;48.218;16.414;2023-04-19T16:58:44;2.47;;;2.28;;
39102;SDS011;24847;48.218;16.414;2023-04-19T17:03:50;3.17;;;2.83;;
39102;SDS011;24847;48.218;16.414;2023-04-19T17:08:52;2.55;;;2.35;;
39102;SDS011;24847;48.218;16.414;2023-04-19T17:13:55;2.80;;;2.55;;
39102;SDS011;24847;48.218;16.414;2023-04-19T17:18:58;3.55;;;3.25;;
39102;SDS011;24847;48.218;16.414;2023-04-19T17:24:00;3.05;;;2.60;;
39102;SDS011;24847;48.218;16.414;2023-04-19T17:29:03;3.90;;;3.47;;
39102;SDS011;24847;48.218;16.414;2023-04-19T17:34:07;3.28;;;2.97;;
39102;SDS011;24847;48.218;16.414;2023-04-19T17:39:10;3.92;;;2.85;;
39102;SDS011;24847;48.218;16.414;2023-04-19T17:44:12;3.72;;;2.88;;
39102;SDS011;24847;48.218;16.414;2023-04-19T17:49:16;3.78;;;2.67;;
39102;SDS011;24847;48.218;16.414;2023-04-19T17:54:26;2.55;;;2.35;;
39102;SDS011;24847;48.218;16.414;2023-04-19T17:59:29;2.90;;;2.70;;
39102;SDS011;24847;48.218;16.414;2023-04-19T18:04:35;4.30;;;3.38;;
39102;SDS011;24847;48.218;16.414;2023-04-19T18:09:38;3.05;;;2.75;;
39102;SDS011;24847;48.218;16.414;2023-04-19T18:14:42;3.20;;;2.63;;
39102;SDS011;24847;48.218;16.414;2023-04-19T18:19:47;3.15;;;2.85;;
39102;SDS011;24847;48.218;16.414;2023-04-19T18:24:50;3.78;;;2.65;;
39102;SDS011;24847;48.218;16.414;2023-04-19T18:29:53;2.88;;;2.33;;
39102;SDS011;24847;48.218;16.414;2023-04-19T18:34:57;3.10;;;2.72;;
39102;SDS011;24847;48.218;16.414;2023-04-19T18:39:59;2.88;;;2.50;;
39102;SDS011;24847;48.218;16.414;2023-04-19T18:45:02;2.42;;;2.17;;
39102;SDS011;24847;48.218;16.414;2023-04-19T18:50:12;2.90;;;2.60;;
39102;SDS011;24847;48.218;16.414;2023-04-19T18:55:15;3.10;;;2.55;;
39102;SDS011;24847;48.218;16.414;2023-04-19T19:00:20;2.90;;;2.53;;
39102;SDS011;24847;48.218;16.414;2023-04-19T19:05:25;2.63;;;2.42;;
39102;SDS011;24847;48.218;16.414;2023-04-19T19:10:30;3.15;;;2.28;;
39102;SDS011;24847;48.218;16.414;2023-04-19T19:15:35;2.90;;;2.60;;
39102;SDS011;24847;48.218;16.414;2023-04-19T19:20:40;3.33;;;2.80;;
39102;SDS011;24847;48.218;16.414;2023-04-19T19:25:43;2.55;;;2.35;;
39102;SDS011;24847;48.218;16.414;2023-04-19T19:30:53;3.08;;;2.67;;
39102;SDS011;24847;48.218;16.414;2023-04-19T19:36:00;3.70;;;2.70;;
39102;SDS011;24847;48.218;16.414;2023-04-19T19:41:04;2.80;;;2.55;;
39102;SDS011;24847;48.218;16.414;2023-04-19T19:46:07;3.40;;;3.05;;
39102;SDS011;24847;48.218;16.414;2023-04-19T19:51:12;3.53;;;3.20;;
39102;SDS011;24847;48.218;16.414;2023-04-19T19:56:15;4.68;;;3.28;;
39102;SDS011;24847;48.218;16.414;2023-04-19T20:01:19;3.22;;;2.92;;
39102;SDS011;24847;48.218;16.414;2023-04-19T20:06:29;3.55;;;3.25;;
39102;SDS011;24847;48.218;16.414;2023-04-19T20:11:32;3.70;;;3.40;;
39102;SDS011;24847;48.218;16.414;2023-04-19T20:16:34;4.07;;;3.33;;
39102;SDS011;24847;48.218;16.414;2023-04-19T20:21:39;3.72;;;3.05;;
39102;SDS011;24847;48.218;16.414;2023-04-19T20:26:42;3.65;;;3.20;;
39102;SDS011;24847;48.218;16.414;2023-04-19T20:31:45;3.83;;;3.45;;
39102;SDS011;24847;48.218;16.414;2023-04-19T20:36:51;5.13;;;3.38;;
39102;SDS011;24847;48.218;16.414;2023-04-19T20:41:55;3.42;;;3.08;;
39102;SDS011;24847;48.218;16.414;2023-04-19T20:46:58;3.63;;;3.15;;
39102;SDS011;24847;48.218;16.414;2023-04-19T20:52:03;3.70;;;3.30;;
39102;SDS011;24847;48.218;16.414;2023-04-19T20:57:07;3.72;;;3.28;;
39102;SDS011;24847;48.218;16.414;2023-04-19T21:02:09;3.58;;;3.28;;
39102;SDS011;24847;48.218;16.414;2023-04-19T21:07:13;3.58;;;3.28;;
39102;SDS011;24847;48.218;16.414;2023-04-19T21:12:15;3.03;;;2.72;;
39102;SDS011;24847;48.218;16.414;2023-04-19T21:17:18;3.38;;;2.72;;
39102;SDS011;24847;48.218;16.414;2023-04-19T21:22:22;3.45;;;3.08;;
39102;SDS011;24847;48.218;16.414;2023-04-19T21:27:24;3.97;;;3.38;;
39102;SDS011;24847;48.218;16.414;2023-04-19T21:32:26;5.07;;;3.67;;
39102;SDS011;24847;48.218;16.414;2023-04-19T21:37:30;4.00;;;3.38;;
39102;SDS011;24847;48.218;16.414;2023-04-19T21:42:32;8.52;;;7.43;;
39102;SDS011;24847;48.218;16.414;2023-04-19T21:47:35;4.60;;;4.10;;
39102;SDS011;24847;48.218;16.414;2023-04-19T21:52:39;3.92;;;3.42;;
39102;SDS011;24847;48.218;16.414;2023-04-19T21:57:41;3.97;;;3.38;;
39102;SDS011;24847;48.218;16.414;2023-04-19T22:02:43;3.42;;;3.13;;
39102;SDS011;24847;48.218;16.414;2023-04-19T22:07:47;3.20;;;2.90;;
39102;SDS011;24847;48.218;16.414;2023-04-19T22:12:49;4.20;;;3.00;;
39102;SDS011;24847;48.218;16.414;2023-04-19T22:17:53;3.80;;;2.88;;
39102;SDS011;24847;48.218;16.414;2023-04-19T22:22:57;5.30;;;3.53;;
39102;SDS011;24847;48.218;16.414;2023-04-19T22:28:00;4.72;;;3.60;;
39102;SDS011;24847;48.218;16.414;2023-04-19T22:33:02;4.78;;;3.78;;
39102;SDS011;24847;48.218;16.414;2023-04-19T22:38:06;3.80;;;3.40;;
39102;SDS011;24847;48.218;16.414;2023-04-19T22:43:08;4.43;;;3.63;;
39102;SDS011;24847;48.218;16.414;2023-04-19T22:48:11;4.20;;;3.80;;
39102;SDS011;24847;48.218;16.414;2023-04-19T22:53:14;4.50;;;4.10;;
39102;SDS011;24847;48.218;16.414;2023-04-19T22:58:17;4.70;;;3.83;;
39102;SDS011;24847;48.218;16.414;2023-04-19T23:03:19;4.25;;;3.85;;
39102;SDS011;24847;48.218;16.414;2023-04-19T23:08:23;4.35;;;3.90;;
39102;SDS011;24847;48.218;16.414;2023-04-19T23:13:25;4.18;;;3.78;;
39102;SDS011;24847;48.218;16.414;2023-04-19T23:18:27;5.28;;;3.80;;
39102;SDS011;24847;48.218;16.414;2023-04-19T23:23:31;4.13;;;3.75;;
39102;SDS011;24847;48.218;16.414;2023-04-19T23:28:36;4.68;;;4.18;;
39102;SDS011;24847;48.218;16.414;2023-04-19T23:33:38;4.30;;;3.90;;
39102;SDS011;24847;48.218;16.414;2023-04-19T23:38:42;4.38;;;3.97;;
39102;SDS011;24847;48.218;16.414;2023-04-19T23:43:44;4.45;;;4.05;;
39102;SDS011;24847;48.218;16.414;2023-04-19T23:48:47;5.20;;;4.25;;
39102;SDS011;24847;48.218;16.414;2023-04-19T23:53:50;4.45;;;3.83;;
39102;SDS011;24847;48.218;16.414;2023-04-19T23:58:53;5.07;;;4.07;;
