sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:02:37;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:05:16;22;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:07:55;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:10:34;21;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:13:14;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:15:52;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:18:31;22;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:21:10;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:23:50;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:26:29;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:29:08;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:31:47;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:34:26;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:37:05;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:39:44;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:42:23;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:45:02;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:47:42;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:50:21;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:53:00;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:55:40;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T00:58:19;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:00:59;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:03:38;21;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:06:18;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:08:58;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:11:37;16;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:14:15;24;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:16:54;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:19:35;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:22:15;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:24:54;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:27:33;22;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:30:13;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:32:52;19;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:35:32;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:38:10;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:40:50;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:43:29;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:46:08;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:48:48;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:51:27;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:54:07;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:56:45;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T01:59:24;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:02:05;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:04:44;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:07:23;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:10:03;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:12:42;18;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:15:21;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:18:00;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:20:39;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:23:18;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:25:57;19;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:28:36;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:31:14;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:33:53;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:36:32;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:39:10;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:41:50;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:44:29;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:47:08;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:49:47;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:52:26;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:55:05;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T02:57:44;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:00:23;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:03:01;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:05:40;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:08:19;19;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:10:58;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:13:37;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:16:16;19;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:18:54;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:21:38;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:24:18;19;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:26:59;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:29:38;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:32:17;19;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:34:56;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:37:35;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:40:15;18;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:42:54;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:45:32;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:48:11;25;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:50:52;19;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:53:31;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:56:09;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T03:58:49;23;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:01:28;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:04:07;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:06:46;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:09:25;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:12:03;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:14:42;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:17:21;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:19:59;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:22:40;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:25:19;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:27:58;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:30:38;21;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:33:17;22;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:35:56;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:38:37;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:41:16;20;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:43:55;23;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:46:34;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:49:13;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:51:53;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:54:31;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:57:10;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T04:59:50;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:02:29;22;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:05:08;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:07:47;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:10:26;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:13:05;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:15:44;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:18:22;21;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:21:01;20;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:23:40;19;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:26:19;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:28:58;21;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:31:37;23;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:34:16;21;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:36:55;29;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:39:34;28;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:42:13;25;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:44:52;25;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:47:30;30;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:50:09;25;25;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:52:48;34;33;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:55:28;34;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T05:58:07;33;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:00:46;35;34;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:03:24;31;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:06:03;37;33;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:08:43;29;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:11:22;35;34;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:14:02;35;33;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:16:41;33;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:19:19;31;29;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:21:58;35;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:24:37;37;36;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:27:16;40;38;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:29:56;60;58;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:32:35;91;87;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:35:14;137;135;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:37:53;134;128;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:40:33;96;91;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:43:12;65;63;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:45:57;99;97;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:48:36;94;90;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:51:15;63;61;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:53:54;57;51;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:56:41;50;46;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T06:59:21;61;58;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:01:59;63;60;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:04:39;58;57;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:07:19;59;58;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:09:58;48;46;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:12:32;58;56;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:15:01;46;43;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:17:31;48;47;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:20:02;37;37;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:22:36;40;39;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:25:10;35;33;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:27:40;31;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:30:09;39;35;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:32:43;36;33;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:35:12;30;27;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:37:41;31;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:40:16;37;36;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:42:55;31;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:45:34;33;33;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:48:12;31;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:50:51;28;28;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:53:39;31;30;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:56:18;38;37;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T07:58:57;35;32;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:01:36;35;33;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:04:14;34;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:06:53;41;36;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:09:32;35;34;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:12:12;32;31;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:14:51;27;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:17:29;25;24;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:20:03;25;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:22:33;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:25:02;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:27:31;22;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:30:00;22;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:32:29;24;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:34:57;21;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:37:27;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:39:55;21;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:42:24;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:44:53;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:47:22;19;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:49:53;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:52:23;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:54:53;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:57:23;20;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T08:59:53;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:02:22;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:04:51;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:07:22;19;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:10:04;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:12:34;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:15:05;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:17:35;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:20:05;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:22:34;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:25:03;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:27:33;21;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:30:03;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:32:44;21;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:35:14;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:37:42;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:40:26;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:42:54;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:45:25;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:48:02;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:50:31;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:53:00;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:55:35;20;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T09:58:15;20;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:00:45;22;22;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:03:16;20;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:05:46;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:08:16;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:10:45;20;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:13:15;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:15:47;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:18:17;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:20:50;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:23:23;22;21;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:25:55;23;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:28:24;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:30:57;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:33:27;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:36:00;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:38:38;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:41:08;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:43:37;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:46:07;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:48:48;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:51:19;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:53:50;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:56:55;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T10:59:28;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:01:58;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:05:01;20;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:07:35;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:10:05;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:12:34;19;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:15:04;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:17:34;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:20:04;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:22:34;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:25:05;18;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:27:35;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:30:06;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:32:37;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:35:11;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:37:41;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:40:12;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:42:43;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:45:23;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:47:53;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:50:31;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:53:14;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:55:45;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T11:58:31;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:01:04;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:03:34;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:06:09;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:08:42;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:11:12;21;20;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:13:42;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:16:11;19;19;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:18:42;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:21:23;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:23:54;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:26:25;20;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:28:56;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:31:32;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:34:06;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:36:35;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:39:04;19;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:41:32;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:44:01;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:46:30;23;23;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:49:05;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:51:44;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:54:23;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:57:02;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T12:59:41;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:02:20;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:04:58;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:07:37;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:10:16;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:12:55;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:15:34;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:18:13;18;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:20:52;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:23:31;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:26:10;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:28:49;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:31:28;19;18;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:34:06;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:36:46;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:39:24;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:42:03;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:44:43;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:47:22;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:50:00;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:52:40;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:55:19;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T13:57:58;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T14:00:37;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T14:03:15;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T14:05:55;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T14:08:34;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T14:11:12;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T14:13:51;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T14:16:30;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T14:19:09;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T14:21:48;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T14:24:27;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-04-19T14:27:06;14;11;
