sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78961;BMP280;68362;45.970;12.646;2023-04-19T00:00:41;101400.13;;;11.74
78961;BMP280;68362;45.970;12.646;2023-04-19T00:01:51;101405.84;;;11.45
78961;BMP280;68362;45.970;12.646;2023-04-19T00:02:53;101398.53;;;11.73
78961;BMP280;68362;45.970;12.646;2023-04-19T00:03:55;101400.66;;;11.89
78961;BMP280;68362;45.970;12.646;2023-04-19T00:04:57;101402.44;;;12.09
78961;BMP280;68362;45.970;12.646;2023-04-19T00:06:00;101403.66;;;12.00
78961;BMP280;68362;45.970;12.646;2023-04-19T00:07:03;101399.78;;;12.09
78961;BMP280;68362;45.970;12.646;2023-04-19T00:08:05;101394.41;;;11.84
78961;BMP280;68362;45.970;12.646;2023-04-19T00:09:07;101401.19;;;12.05
78961;BMP280;68362;45.970;12.646;2023-04-19T00:10:10;101402.47;;;12.02
78961;BMP280;68362;45.970;12.646;2023-04-19T00:11:12;101392.81;;;11.83
78961;BMP280;68362;45.970;12.646;2023-04-19T00:12:14;101391.91;;;12.09
78961;BMP280;68362;45.970;12.646;2023-04-19T00:13:16;101402.00;;;12.12
78961;BMP280;68362;45.970;12.646;2023-04-19T00:14:18;101398.97;;;12.15
78961;BMP280;68362;45.970;12.646;2023-04-19T00:15:20;101393.03;;;12.19
78961;BMP280;68362;45.970;12.646;2023-04-19T00:16:22;101392.22;;;12.26
78961;BMP280;68362;45.970;12.646;2023-04-19T00:17:24;101391.38;;;12.32
78961;BMP280;68362;45.970;12.646;2023-04-19T00:18:28;101391.84;;;12.15
78961;BMP280;68362;45.970;12.646;2023-04-19T00:19:30;101390.94;;;12.28
78961;BMP280;68362;45.970;12.646;2023-04-19T00:20:32;101393.34;;;12.36
78961;BMP280;68362;45.970;12.646;2023-04-19T00:21:34;101388.53;;;12.27
78961;BMP280;68362;45.970;12.646;2023-04-19T00:22:36;101398.16;;;12.08
78961;BMP280;68362;45.970;12.646;2023-04-19T00:23:38;101389.44;;;12.14
78961;BMP280;68362;45.970;12.646;2023-04-19T00:24:40;101392.63;;;12.23
78961;BMP280;68362;45.970;12.646;2023-04-19T00:25:42;101395.72;;;12.13
78961;BMP280;68362;45.970;12.646;2023-04-19T00:26:44;101387.72;;;11.81
78961;BMP280;68362;45.970;12.646;2023-04-19T00:27:46;101389.22;;;11.57
78961;BMP280;68362;45.970;12.646;2023-04-19T00:28:48;101392.13;;;11.29
78961;BMP280;68362;45.970;12.646;2023-04-19T00:29:50;101391.47;;;11.54
78961;BMP280;68362;45.970;12.646;2023-04-19T00:30:52;101390.28;;;11.50
78961;BMP280;68362;45.970;12.646;2023-04-19T00:31:54;101382.75;;;11.60
78961;BMP280;68362;45.970;12.646;2023-04-19T00:32:56;101391.72;;;11.19
78961;BMP280;68362;45.970;12.646;2023-04-19T00:33:58;101382.44;;;11.23
78961;BMP280;68362;45.970;12.646;2023-04-19T00:35:00;101392.31;;;11.21
78961;BMP280;68362;45.970;12.646;2023-04-19T00:36:02;101385.66;;;11.38
78961;BMP280;68362;45.970;12.646;2023-04-19T00:37:04;101378.75;;;11.37
78961;BMP280;68362;45.970;12.646;2023-04-19T00:38:07;101384.84;;;11.31
78961;BMP280;68362;45.970;12.646;2023-04-19T00:39:09;101386.06;;;11.09
78961;BMP280;68362;45.970;12.646;2023-04-19T00:40:11;101379.22;;;10.81
78961;BMP280;68362;45.970;12.646;2023-04-19T00:41:13;101387.28;;;10.86
78961;BMP280;68362;45.970;12.646;2023-04-19T00:42:15;101378.19;;;11.09
78961;BMP280;68362;45.970;12.646;2023-04-19T00:43:17;101381.03;;;11.01
78961;BMP280;68362;45.970;12.646;2023-04-19T00:44:20;101380.63;;;11.04
78961;BMP280;68362;45.970;12.646;2023-04-19T00:45:22;101380.84;;;10.96
78961;BMP280;68362;45.970;12.646;2023-04-19T00:46:24;101381.63;;;10.96
78961;BMP280;68362;45.970;12.646;2023-04-19T00:47:27;101383.63;;;11.21
78961;BMP280;68362;45.970;12.646;2023-04-19T00:48:29;101377.41;;;11.02
78961;BMP280;68362;45.970;12.646;2023-04-19T00:49:31;101374.78;;;11.02
78961;BMP280;68362;45.970;12.646;2023-04-19T00:50:34;101378.59;;;11.19
78961;BMP280;68362;45.970;12.646;2023-04-19T00:51:37;101373.16;;;11.01
78961;BMP280;68362;45.970;12.646;2023-04-19T00:52:39;101375.97;;;10.99
78961;BMP280;68362;45.970;12.646;2023-04-19T00:53:42;101380.41;;;10.99
78961;BMP280;68362;45.970;12.646;2023-04-19T00:54:44;101379.16;;;11.34
78961;BMP280;68362;45.970;12.646;2023-04-19T00:55:47;101377.72;;;11.58
78961;BMP280;68362;45.970;12.646;2023-04-19T00:56:51;101370.00;;;11.70
78961;BMP280;68362;45.970;12.646;2023-04-19T00:57:53;101371.94;;;11.88
78961;BMP280;68362;45.970;12.646;2023-04-19T00:58:55;101364.88;;;11.82
78961;BMP280;68362;45.970;12.646;2023-04-19T00:59:58;101370.44;;;11.99
78961;BMP280;68362;45.970;12.646;2023-04-19T01:01:00;101363.19;;;12.01
78961;BMP280;68362;45.970;12.646;2023-04-19T01:02:02;101368.16;;;11.71
78961;BMP280;68362;45.970;12.646;2023-04-19T01:03:04;101364.00;;;11.36
78961;BMP280;68362;45.970;12.646;2023-04-19T01:04:08;101362.94;;;11.57
78961;BMP280;68362;45.970;12.646;2023-04-19T01:05:10;101365.81;;;11.56
78961;BMP280;68362;45.970;12.646;2023-04-19T01:06:13;101370.41;;;11.67
78961;BMP280;68362;45.970;12.646;2023-04-19T01:07:15;101370.25;;;11.49
78961;BMP280;68362;45.970;12.646;2023-04-19T01:08:17;101371.94;;;11.10
78961;BMP280;68362;45.970;12.646;2023-04-19T01:09:19;101373.38;;;11.06
78961;BMP280;68362;45.970;12.646;2023-04-19T01:10:21;101373.16;;;11.01
78961;BMP280;68362;45.970;12.646;2023-04-19T01:11:24;101375.59;;;10.96
78961;BMP280;68362;45.970;12.646;2023-04-19T01:12:27;101375.19;;;10.85
78961;BMP280;68362;45.970;12.646;2023-04-19T01:13:29;101371.31;;;11.08
78961;BMP280;68362;45.970;12.646;2023-04-19T01:14:30;101372.75;;;10.97
78961;BMP280;68362;45.970;12.646;2023-04-19T01:15:32;101371.75;;;10.85
78961;BMP280;68362;45.970;12.646;2023-04-19T01:16:35;101370.72;;;10.93
78961;BMP280;68362;45.970;12.646;2023-04-19T01:17:37;101369.13;;;10.92
78961;BMP280;68362;45.970;12.646;2023-04-19T01:18:39;101375.94;;;10.73
78961;BMP280;68362;45.970;12.646;2023-04-19T01:19:41;101369.50;;;10.75
78961;BMP280;68362;45.970;12.646;2023-04-19T01:20:44;101365.91;;;10.76
78961;BMP280;68362;45.970;12.646;2023-04-19T01:21:46;101373.94;;;10.68
78961;BMP280;68362;45.970;12.646;2023-04-19T01:22:48;101374.34;;;10.58
78961;BMP280;68362;45.970;12.646;2023-04-19T01:23:50;101367.47;;;10.51
78961;BMP280;68362;45.970;12.646;2023-04-19T01:24:53;101369.09;;;10.45
78961;BMP280;68362;45.970;12.646;2023-04-19T01:25:55;101366.84;;;10.49
78961;BMP280;68362;45.970;12.646;2023-04-19T01:26:57;101377.34;;;10.49
78961;BMP280;68362;45.970;12.646;2023-04-19T01:27:59;101363.41;;;10.48
78961;BMP280;68362;45.970;12.646;2023-04-19T01:29:01;101365.06;;;10.63
78961;BMP280;68362;45.970;12.646;2023-04-19T01:30:04;101375.16;;;10.59
78961;BMP280;68362;45.970;12.646;2023-04-19T01:31:06;101365.44;;;10.53
78961;BMP280;68362;45.970;12.646;2023-04-19T01:32:08;101368.59;;;10.28
78961;BMP280;68362;45.970;12.646;2023-04-19T01:33:11;101364.59;;;10.39
78961;BMP280;68362;45.970;12.646;2023-04-19T01:34:13;101362.38;;;10.36
78961;BMP280;68362;45.970;12.646;2023-04-19T01:35:15;101359.94;;;10.28
78961;BMP280;68362;45.970;12.646;2023-04-19T01:36:17;101365.41;;;10.33
78961;BMP280;68362;45.970;12.646;2023-04-19T01:37:19;101360.34;;;10.31
78961;BMP280;68362;45.970;12.646;2023-04-19T01:38:21;101358.53;;;10.32
78961;BMP280;68362;45.970;12.646;2023-04-19T01:39:24;101362.56;;;10.34
78961;BMP280;68362;45.970;12.646;2023-04-19T01:40:27;101365.00;;;10.29
78961;BMP280;68362;45.970;12.646;2023-04-19T01:41:29;101354.69;;;10.34
78961;BMP280;68362;45.970;12.646;2023-04-19T01:42:31;101367.41;;;10.31
78961;BMP280;68362;45.970;12.646;2023-04-19T01:43:34;101360.88;;;10.07
78961;BMP280;68362;45.970;12.646;2023-04-19T01:44:35;101364.22;;;9.88
78961;BMP280;68362;45.970;12.646;2023-04-19T01:45:38;101363.50;;;10.14
78961;BMP280;68362;45.970;12.646;2023-04-19T01:46:40;101363.19;;;10.37
78961;BMP280;68362;45.970;12.646;2023-04-19T01:47:43;101360.97;;;10.40
78961;BMP280;68362;45.970;12.646;2023-04-19T01:48:45;101356.34;;;10.49
78961;BMP280;68362;45.970;12.646;2023-04-19T01:49:47;101360.41;;;10.65
78961;BMP280;68362;45.970;12.646;2023-04-19T01:50:49;101349.69;;;10.66
78961;BMP280;68362;45.970;12.646;2023-04-19T01:51:51;101354.69;;;10.34
78961;BMP280;68362;45.970;12.646;2023-04-19T01:52:53;101353.66;;;10.22
78961;BMP280;68362;45.970;12.646;2023-04-19T01:53:55;101356.72;;;10.32
78961;BMP280;68362;45.970;12.646;2023-04-19T01:54:58;101357.16;;;10.49
78961;BMP280;68362;45.970;12.646;2023-04-19T01:56:00;101356.19;;;10.77
78961;BMP280;68362;45.970;12.646;2023-04-19T01:57:03;101361.03;;;10.86
78961;BMP280;68362;45.970;12.646;2023-04-19T01:58:05;101355.97;;;10.78
78961;BMP280;68362;45.970;12.646;2023-04-19T01:59:07;101357.41;;;10.81
78961;BMP280;68362;45.970;12.646;2023-04-19T02:00:10;101361.41;;;10.83
78961;BMP280;68362;45.970;12.646;2023-04-19T02:01:12;101357.97;;;10.96
78961;BMP280;68362;45.970;12.646;2023-04-19T02:02:14;101361.03;;;11.06
78961;BMP280;68362;45.970;12.646;2023-04-19T02:03:17;101362.66;;;11.01
78961;BMP280;68362;45.970;12.646;2023-04-19T02:04:19;101359.41;;;10.99
78961;BMP280;68362;45.970;12.646;2023-04-19T02:05:22;101361.84;;;10.80
78961;BMP280;68362;45.970;12.646;2023-04-19T02:06:25;101363.84;;;10.72
78961;BMP280;68362;45.970;12.646;2023-04-19T02:07:27;101359.41;;;10.85
78961;BMP280;68362;45.970;12.646;2023-04-19T02:08:29;101352.97;;;10.88
78961;BMP280;68362;45.970;12.646;2023-04-19T02:09:34;101359.22;;;10.94
78961;BMP280;68362;45.970;12.646;2023-04-19T02:10:37;101360.66;;;10.76
78961;BMP280;68362;45.970;12.646;2023-04-19T02:11:39;101357.59;;;10.79
78961;BMP280;68362;45.970;12.646;2023-04-19T02:12:41;101361.41;;;10.83
78961;BMP280;68362;45.970;12.646;2023-04-19T02:13:43;101358.41;;;10.86
78961;BMP280;68362;45.970;12.646;2023-04-19T02:14:46;101355.38;;;10.90
78961;BMP280;68362;45.970;12.646;2023-04-19T02:15:47;101363.47;;;10.95
78961;BMP280;68362;45.970;12.646;2023-04-19T02:16:49;101361.22;;;10.98
78961;BMP280;68362;45.970;12.646;2023-04-19T02:17:52;101363.84;;;10.92
78961;BMP280;68362;45.970;12.646;2023-04-19T02:18:54;101352.53;;;10.98
78961;BMP280;68362;45.970;12.646;2023-04-19T02:19:56;101359.22;;;11.07
78961;BMP280;68362;45.970;12.646;2023-04-19T02:20:59;101364.47;;;11.13
78961;BMP280;68362;45.970;12.646;2023-04-19T02:22:01;101362.59;;;10.41
78961;BMP280;68362;45.970;12.646;2023-04-19T02:23:03;101364.22;;;10.49
78961;BMP280;68362;45.970;12.646;2023-04-19T02:24:06;101354.94;;;10.53
78961;BMP280;68362;45.970;12.646;2023-04-19T02:25:08;101350.88;;;10.37
78961;BMP280;68362;45.970;12.646;2023-04-19T02:26:10;101357.28;;;10.21
78961;BMP280;68362;45.970;12.646;2023-04-19T02:27:12;101356.72;;;10.46
78961;BMP280;68362;45.970;12.646;2023-04-19T02:28:14;101352.91;;;10.55
78961;BMP280;68362;45.970;12.646;2023-04-19T02:29:17;101358.59;;;10.72
78961;BMP280;68362;45.970;12.646;2023-04-19T02:30:19;101357.78;;;10.71
78961;BMP280;68362;45.970;12.646;2023-04-19T02:31:21;101362.22;;;10.77
78961;BMP280;68362;45.970;12.646;2023-04-19T02:32:24;101362.03;;;10.85
78961;BMP280;68362;45.970;12.646;2023-04-19T02:33:26;101361.00;;;10.67
78961;BMP280;68362;45.970;12.646;2023-04-19T02:34:29;101359.81;;;10.56
78961;BMP280;68362;45.970;12.646;2023-04-19T02:35:31;101354.16;;;10.72
78961;BMP280;68362;45.970;12.646;2023-04-19T02:36:33;101350.50;;;10.53
78961;BMP280;68362;45.970;12.646;2023-04-19T02:37:35;101354.56;;;10.56
78961;BMP280;68362;45.970;12.646;2023-04-19T02:38:37;101351.72;;;10.77
78961;BMP280;68362;45.970;12.646;2023-04-19T02:39:40;101350.31;;;10.68
78961;BMP280;68362;45.970;12.646;2023-04-19T02:40:43;101354.16;;;10.59
78961;BMP280;68362;45.970;12.646;2023-04-19T02:41:45;101352.53;;;10.51
78961;BMP280;68362;45.970;12.646;2023-04-19T02:42:47;101346.91;;;10.68
78961;BMP280;68362;45.970;12.646;2023-04-19T02:43:49;101352.53;;;10.78
78961;BMP280;68362;45.970;12.646;2023-04-19T02:44:51;101351.31;;;10.54
78961;BMP280;68362;45.970;12.646;2023-04-19T02:45:53;101349.56;;;10.00
78961;BMP280;68362;45.970;12.646;2023-04-19T02:46:55;101347.16;;;10.05
78961;BMP280;68362;45.970;12.646;2023-04-19T02:47:58;101352.53;;;10.38
78961;BMP280;68362;45.970;12.646;2023-04-19T02:49:00;101351.09;;;10.49
78961;BMP280;68362;45.970;12.646;2023-04-19T02:50:03;101351.88;;;10.29
78961;BMP280;68362;45.970;12.646;2023-04-19T02:51:05;101348.63;;;10.21
78961;BMP280;68362;45.970;12.646;2023-04-19T02:52:07;101353.47;;;10.24
78961;BMP280;68362;45.970;12.646;2023-04-19T02:53:09;101354.94;;;10.53
78961;BMP280;68362;45.970;12.646;2023-04-19T02:54:12;101359.81;;;10.56
78961;BMP280;68362;45.970;12.646;2023-04-19T02:55:14;101356.16;;;10.64
78961;BMP280;68362;45.970;12.646;2023-04-19T02:56:16;101355.56;;;10.75
78961;BMP280;68362;45.970;12.646;2023-04-19T02:57:18;101354.75;;;10.61
78961;BMP280;68362;45.970;12.646;2023-04-19T02:58:20;101346.25;;;10.72
78961;BMP280;68362;45.970;12.646;2023-04-19T02:59:22;101347.09;;;9.85
78961;BMP280;68362;45.970;12.646;2023-04-19T03:00:25;101352.44;;;10.12
78961;BMP280;68362;45.970;12.646;2023-04-19T03:01:27;101354.75;;;9.93
78961;BMP280;68362;45.970;12.646;2023-04-19T03:02:29;101354.72;;;9.80
78961;BMP280;68362;45.970;12.646;2023-04-19T03:03:31;101356.56;;;9.93
78961;BMP280;68362;45.970;12.646;2023-04-19T03:04:33;101354.03;;;10.19
78961;BMP280;68362;45.970;12.646;2023-04-19T03:05:37;101356.13;;;10.37
78961;BMP280;68362;45.970;12.646;2023-04-19T03:06:39;101345.25;;;10.47
78961;BMP280;68362;45.970;12.646;2023-04-19T03:07:42;101354.94;;;10.53
78961;BMP280;68362;45.970;12.646;2023-04-19T03:08:45;101351.31;;;10.54
78961;BMP280;68362;45.970;12.646;2023-04-19T03:09:47;101353.34;;;10.58
78961;BMP280;68362;45.970;12.646;2023-04-19T03:10:49;101355.38;;;10.63
78961;BMP280;68362;45.970;12.646;2023-04-19T03:11:51;101350.91;;;10.57
78961;BMP280;68362;45.970;12.646;2023-04-19T03:12:54;101357.78;;;10.45
78961;BMP280;68362;45.970;12.646;2023-04-19T03:13:56;101354.94;;;10.53
78961;BMP280;68362;45.970;12.646;2023-04-19T03:14:58;101345.66;;;10.50
78961;BMP280;68362;45.970;12.646;2023-04-19T03:16:00;101350.50;;;10.60
78961;BMP280;68362;45.970;12.646;2023-04-19T03:17:02;101338.59;;;10.64
78961;BMP280;68362;45.970;12.646;2023-04-19T03:18:04;101333.94;;;10.59
78961;BMP280;68362;45.970;12.646;2023-04-19T03:19:06;101347.69;;;10.62
78961;BMP280;68362;45.970;12.646;2023-04-19T03:20:09;101338.59;;;10.51
78961;BMP280;68362;45.970;12.646;2023-04-19T03:21:12;101337.69;;;10.11
78961;BMP280;68362;45.970;12.646;2023-04-19T03:22:14;101339.00;;;9.17
78961;BMP280;68362;45.970;12.646;2023-04-19T03:23:16;101337.66;;;9.00
78961;BMP280;68362;45.970;12.646;2023-04-19T03:24:18;101330.63;;;9.28
78961;BMP280;68362;45.970;12.646;2023-04-19T03:25:24;101337.25;;;9.59
78961;BMP280;68362;45.970;12.646;2023-04-19T03:26:26;101337.66;;;9.56
78961;BMP280;68362;45.970;12.646;2023-04-19T03:27:28;101335.56;;;9.79
78961;BMP280;68362;45.970;12.646;2023-04-19T03:28:30;101337.38;;;9.79
78961;BMP280;68362;45.970;12.646;2023-04-19T03:29:33;101335.19;;;9.83
78961;BMP280;68362;45.970;12.646;2023-04-19T03:30:35;101343.31;;;10.01
78961;BMP280;68362;45.970;12.646;2023-04-19T03:31:37;101343.16;;;10.09
78961;BMP280;68362;45.970;12.646;2023-04-19T03:32:39;101337.44;;;9.92
78961;BMP280;68362;45.970;12.646;2023-04-19T03:33:41;101335.97;;;9.76
78961;BMP280;68362;45.970;12.646;2023-04-19T03:34:43;101332.94;;;9.79
78961;BMP280;68362;45.970;12.646;2023-04-19T03:35:45;101333.38;;;9.90
78961;BMP280;68362;45.970;12.646;2023-04-19T03:36:47;101342.28;;;10.02
78961;BMP280;68362;45.970;12.646;2023-04-19T03:37:49;101331.69;;;9.34
78961;BMP280;68362;45.970;12.646;2023-04-19T03:38:51;101335.31;;;9.68
78961;BMP280;68362;45.970;12.646;2023-04-19T03:39:53;101335.22;;;9.96
78961;BMP280;68362;45.970;12.646;2023-04-19T03:40:55;101327.72;;;9.93
78961;BMP280;68362;45.970;12.646;2023-04-19T03:41:58;101335.06;;;10.11
78961;BMP280;68362;45.970;12.646;2023-04-19T03:43:00;101331.84;;;10.15
78961;BMP280;68362;45.970;12.646;2023-04-19T03:44:02;101331.25;;;10.20
78961;BMP280;68362;45.970;12.646;2023-04-19T03:45:04;101335.47;;;10.14
78961;BMP280;68362;45.970;12.646;2023-04-19T03:46:07;101333.44;;;10.03
78961;BMP280;68362;45.970;12.646;2023-04-19T03:47:09;101329.31;;;9.87
78961;BMP280;68362;45.970;12.646;2023-04-19T03:48:11;101322.88;;;9.90
78961;BMP280;68362;45.970;12.646;2023-04-19T03:49:13;101326.44;;;9.69
78961;BMP280;68362;45.970;12.646;2023-04-19T03:50:15;101324.38;;;9.64
78961;BMP280;68362;45.970;12.646;2023-04-19T03:51:17;101326.41;;;9.27
78961;BMP280;68362;45.970;12.646;2023-04-19T03:52:19;101328.34;;;9.19
78961;BMP280;68362;45.970;12.646;2023-04-19T03:53:21;101326.81;;;9.03
78961;BMP280;68362;45.970;12.646;2023-04-19T03:54:23;101327.69;;;9.45
78961;BMP280;68362;45.970;12.646;2023-04-19T03:55:26;101322.63;;;9.37
78961;BMP280;68362;45.970;12.646;2023-04-19T03:56:28;101326.56;;;9.61
78961;BMP280;68362;45.970;12.646;2023-04-19T03:57:30;101324.63;;;9.76
78961;BMP280;68362;45.970;12.646;2023-04-19T03:58:32;101322.88;;;9.90
78961;BMP280;68362;45.970;12.646;2023-04-19T03:59:34;101328.53;;;9.93
78961;BMP280;68362;45.970;12.646;2023-04-19T04:00:36;101320.50;;;10.01
78961;BMP280;68362;45.970;12.646;2023-04-19T04:01:38;101321.94;;;10.11
78961;BMP280;68362;45.970;12.646;2023-04-19T04:02:43;101331.97;;;9.94
78961;BMP280;68362;45.970;12.646;2023-04-19T04:03:46;101327.72;;;9.86
78961;BMP280;68362;45.970;12.646;2023-04-19T04:04:52;101319.31;;;10.04
78961;BMP280;68362;45.970;12.646;2023-04-19T04:05:54;101325.81;;;10.21
78961;BMP280;68362;45.970;12.646;2023-04-19T04:06:56;101326.78;;;10.07
78961;BMP280;68362;45.970;12.646;2023-04-19T04:07:58;101323.78;;;10.10
78961;BMP280;68362;45.970;12.646;2023-04-19T04:09:00;101323.81;;;10.23
78961;BMP280;68362;45.970;12.646;2023-04-19T04:10:02;101318.66;;;9.89
78961;BMP280;68362;45.970;12.646;2023-04-19T04:11:05;101325.50;;;9.83
78961;BMP280;68362;45.970;12.646;2023-04-19T04:12:07;101322.88;;;9.90
78961;BMP280;68362;45.970;12.646;2023-04-19T04:13:09;101325.75;;;10.01
78961;BMP280;68362;45.970;12.646;2023-04-19T04:14:11;101322.94;;;10.03
78961;BMP280;68362;45.970;12.646;2023-04-19T04:15:13;101318.53;;;10.17
78961;BMP280;68362;45.970;12.646;2023-04-19T04:16:15;101318.75;;;10.22
78961;BMP280;68362;45.970;12.646;2023-04-19T04:17:17;101321.72;;;9.99
78961;BMP280;68362;45.970;12.646;2023-04-19T04:18:20;101318.50;;;10.03
78961;BMP280;68362;45.970;12.646;2023-04-19T04:19:22;101319.22;;;9.77
78961;BMP280;68362;45.970;12.646;2023-04-19T04:20:24;101324.25;;;9.79
78961;BMP280;68362;45.970;12.646;2023-04-19T04:21:26;101315.63;;;9.44
78961;BMP280;68362;45.970;12.646;2023-04-19T04:22:28;101323.84;;;9.41
78961;BMP280;68362;45.970;12.646;2023-04-19T04:23:31;101318.59;;;9.41
78961;BMP280;68362;45.970;12.646;2023-04-19T04:24:40;101325.84;;;9.39
78961;BMP280;68362;45.970;12.646;2023-04-19T04:25:43;101322.38;;;9.66
78961;BMP280;68362;45.970;12.646;2023-04-19T04:26:45;101322.88;;;9.83
78961;BMP280;68362;45.970;12.646;2023-04-19T04:27:49;101325.09;;;9.86
78961;BMP280;68362;45.970;12.646;2023-04-19T04:28:52;101326.16;;;9.98
78961;BMP280;68362;45.970;12.646;2023-04-19T04:29:55;101322.56;;;10.06
78961;BMP280;68362;45.970;12.646;2023-04-19T04:30:58;101314.88;;;9.98
78961;BMP280;68362;45.970;12.646;2023-04-19T04:32:02;101323.69;;;9.90
78961;BMP280;68362;45.970;12.646;2023-04-19T04:33:04;101316.88;;;10.02
78961;BMP280;68362;45.970;12.646;2023-04-19T04:34:07;101328.56;;;10.00
78961;BMP280;68362;45.970;12.646;2023-04-19T04:35:10;101321.28;;;9.89
78961;BMP280;68362;45.970;12.646;2023-04-19T04:36:12;101317.06;;;9.94
78961;BMP280;68362;45.970;12.646;2023-04-19T04:37:14;101320.34;;;10.10
78961;BMP280;68362;45.970;12.646;2023-04-19T04:38:16;101316.50;;;10.05
78961;BMP280;68362;45.970;12.646;2023-04-19T04:39:25;101314.53;;;9.73
78961;BMP280;68362;45.970;12.646;2023-04-19T04:40:28;101324.34;;;9.51
78961;BMP280;68362;45.970;12.646;2023-04-19T04:41:30;101324.06;;;9.46
78961;BMP280;68362;45.970;12.646;2023-04-19T04:42:32;101321.44;;;9.46
78961;BMP280;68362;45.970;12.646;2023-04-19T04:43:34;101322.00;;;9.69
78961;BMP280;68362;45.970;12.646;2023-04-19T04:44:36;101323.00;;;9.68
78961;BMP280;68362;45.970;12.646;2023-04-19T04:45:39;101318.81;;;9.80
78961;BMP280;68362;45.970;12.646;2023-04-19T04:46:42;101324.63;;;9.69
78961;BMP280;68362;45.970;12.646;2023-04-19T04:47:44;101321.06;;;9.42
78961;BMP280;68362;45.970;12.646;2023-04-19T04:48:51;101323.97;;;9.61
78961;BMP280;68362;45.970;12.646;2023-04-19T04:49:53;101324.75;;;9.61
78961;BMP280;68362;45.970;12.646;2023-04-19T04:50:55;101324.06;;;9.80
78961;BMP280;68362;45.970;12.646;2023-04-19T04:51:57;101321.72;;;9.99
78961;BMP280;68362;45.970;12.646;2023-04-19T04:52:59;101325.50;;;9.90
78961;BMP280;68362;45.970;12.646;2023-04-19T04:54:01;101319.81;;;9.79
78961;BMP280;68362;45.970;12.646;2023-04-19T04:55:04;101317.94;;;9.67
78961;BMP280;68362;45.970;12.646;2023-04-19T04:56:06;101325.75;;;10.01
78961;BMP280;68362;45.970;12.646;2023-04-19T04:57:09;101315.50;;;10.20
78961;BMP280;68362;45.970;12.646;2023-04-19T04:58:11;101315.91;;;10.17
78961;BMP280;68362;45.970;12.646;2023-04-19T04:59:12;101325.44;;;10.24
78961;BMP280;68362;45.970;12.646;2023-04-19T05:00:15;101311.91;;;10.41
78961;BMP280;68362;45.970;12.646;2023-04-19T05:01:17;101317.78;;;10.43
78961;BMP280;68362;45.970;12.646;2023-04-19T05:02:21;101325.47;;;10.51
78961;BMP280;68362;45.970;12.646;2023-04-19T05:03:25;101327.50;;;10.62
78961;BMP280;68362;45.970;12.646;2023-04-19T05:04:27;101320.81;;;10.66
78961;BMP280;68362;45.970;12.646;2023-04-19T05:05:30;101325.06;;;10.67
78961;BMP280;68362;45.970;12.646;2023-04-19T05:06:32;101324.47;;;10.65
78961;BMP280;68362;45.970;12.646;2023-04-19T05:07:34;101322.03;;;10.50
78961;BMP280;68362;45.970;12.646;2023-04-19T05:08:36;101319.22;;;10.65
78961;BMP280;68362;45.970;12.646;2023-04-19T05:09:38;101316.19;;;10.62
78961;BMP280;68362;45.970;12.646;2023-04-19T05:10:40;101322.06;;;10.70
78961;BMP280;68362;45.970;12.646;2023-04-19T05:11:42;101318.63;;;10.76
78961;BMP280;68362;45.970;12.646;2023-04-19T05:12:44;101321.25;;;10.90
78961;BMP280;68362;45.970;12.646;2023-04-19T05:13:46;101322.03;;;10.97
78961;BMP280;68362;45.970;12.646;2023-04-19T05:14:48;101318.63;;;10.63
78961;BMP280;68362;45.970;12.646;2023-04-19T05:15:50;101318.59;;;10.70
78961;BMP280;68362;45.970;12.646;2023-04-19T05:16:52;101317.22;;;10.74
78961;BMP280;68362;45.970;12.646;2023-04-19T05:17:55;101320.81;;;10.59
78961;BMP280;68362;45.970;12.646;2023-04-19T05:18:57;101324.88;;;10.69
78961;BMP280;68362;45.970;12.646;2023-04-19T05:19:59;101316.19;;;10.88
78961;BMP280;68362;45.970;12.646;2023-04-19T05:21:01;101324.66;;;10.83
78961;BMP280;68362;45.970;12.646;2023-04-19T05:22:03;101319.38;;;10.90
78961;BMP280;68362;45.970;12.646;2023-04-19T05:23:05;101312.72;;;11.07
78961;BMP280;68362;45.970;12.646;2023-04-19T05:24:08;101322.28;;;10.82
78961;BMP280;68362;45.970;12.646;2023-04-19T05:25:11;101316.13;;;10.28
78961;BMP280;68362;45.970;12.646;2023-04-19T05:26:14;101308.63;;;10.05
78961;BMP280;68362;45.970;12.646;2023-04-19T05:27:16;101313.28;;;10.10
78961;BMP280;68362;45.970;12.646;2023-04-19T05:28:18;101309.38;;;9.99
78961;BMP280;68362;45.970;12.646;2023-04-19T05:29:20;101305.16;;;9.92
78961;BMP280;68362;45.970;12.646;2023-04-19T05:30:22;101310.41;;;9.92
78961;BMP280;68362;45.970;12.646;2023-04-19T05:31:24;101308.84;;;10.17
78961;BMP280;68362;45.970;12.646;2023-04-19T05:32:27;101309.09;;;10.42
78961;BMP280;68362;45.970;12.646;2023-04-19T05:33:30;101310.06;;;10.28
78961;BMP280;68362;45.970;12.646;2023-04-19T05:34:35;101311.09;;;10.40
78961;BMP280;68362;45.970;12.646;2023-04-19T05:35:37;101310.50;;;10.31
78961;BMP280;68362;45.970;12.646;2023-04-19T05:36:39;101307.66;;;10.33
