sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:00:25;80;18;;201;149620
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:02:55;70;17;;175;148748
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:05:25;68;16;;172;151623
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:07:55;80;17;;202;149693
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:10:25;75;17;;188;150324
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:12:55;82;18;;207;149987
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:15:25;83;18;;210;150239
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:17:55;82;18;;205;148469
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:20:25;84;18;;213;151537
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:22:55;79;17;;199;149870
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:25:25;82;18;;206;149710
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:27:55;70;17;;177;150436
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:30:25;82;17;;205;149797
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:32:55;74;17;;186;149999
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:35:25;77;17;;194;150290
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:37:55;92;19;;232;149791
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:40:25;73;17;;182;149452
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:42:55;84;18;;210;149998
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:45:25;85;19;;214;150083
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:47:55;80;17;;201;150716
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:50:25;83;18;;208;149910
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:52:55;78;17;;194;149210
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:55:26;66;16;;169;151383
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T00:57:56;84;17;;210;149705
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:00:26;102;21;;256;150275
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:02:56;75;17;;187;149486
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:05:26;75;17;;189;150478
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:07:56;81;18;;203;148954
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:10:26;78;17;;198;151001
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:12:56;78;18;;197;150605
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:15:26;83;17;;209;149579
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:17:56;77;18;;191;147024
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:20:26;78;17;;200;152893
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:22:56;74;17;;185;149446
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:25:26;80;17;;203;151242
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:27:56;82;18;;205;149607
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:30:26;89;19;;222;149419
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:32:56;86;19;;217;150445
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:35:26;81;17;;205;150067
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:37:56;80;17;;200;148789
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:40:26;73;17;;186;151506
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:42:56;76;17;;192;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:45:26;84;18;;210;149897
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:47:56;83;17;;208;149708
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:50:26;88;19;;223;150508
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:52:57;77;17;;194;149879
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:55:27;75;17;;188;150166
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T01:57:57;75;17;;188;150243
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:00:27;75;16;;188;150385
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:02:57;75;17;;188;150070
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:05:27;82;17;;205;148950
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:07:57;85;19;;215;150357
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:10:27;79;17;;198;150278
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:12:57;93;19;;234;150425
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:15:27;81;17;;200;147737
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:17:57;80;18;;203;151880
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:20:27;88;18;;222;149883
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:22:57;73;17;;184;150124
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:25:27;81;17;;201;148309
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:27:57;74;17;;189;152049
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:30:27;96;19;;240;149808
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:32:57;76;17;;191;149681
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:35:27;76;17;;190;149633
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:37:58;78;18;;196;150638
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:40:28;76;16;;193;151155
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:42:58;79;17;;199;150119
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:45:28;72;17;;178;146777
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:47:58;77;17;;197;152943
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:50:28;85;18;;214;150361
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:52:58;81;17;;203;149766
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:55:28;76;17;;192;150012
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T02:57:58;72;17;;179;148904
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:00:28;73;17;;184;150741
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:02:58;75;16;;188;150279
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:05:29;70;17;;178;150455
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:07:58;85;17;;211;148437
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:10:28;72;17;;183;150924
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:12:58;82;18;;206;149729
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:15:28;83;17;;210;150298
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:17:58;88;19;;222;150176
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:20:28;81;17;;204;149307
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:22:58;79;18;;196;148527
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:25:28;62;16;;160;152712
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:27:58;86;17;;210;145625
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:30:29;81;17;;209;153142
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:32:59;74;17;;189;151320
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:35:29;81;18;;203;149936
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:37:59;91;18;;228;149323
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:40:29;79;17;;196;148528
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:42:59;71;16;;180;151946
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:45:29;79;18;;197;149476
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:47:59;81;17;;204;150481
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:50:29;91;19;;224;147596
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:52:59;83;18;;212;152276
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:55:29;89;18;;225;150538
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T03:57:59;72;16;;180;149917
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:00:29;72;16;;181;148848
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:02:59;71;16;;180;151325
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:05:29;71;17;;179;150049
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:07:59;84;17;;211;150113
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:10:29;85;18;;214;149599
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:12:59;78;17;;197;150250
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:15:29;73;16;;183;149935
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:17:59;84;18;;211;149068
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:20:29;76;17;;193;150880
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:22:59;79;17;;198;149999
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:25:29;86;17;;215;149653
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:27:59;80;18;;202;150005
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:30:29;74;17;;185;149979
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:32:59;82;18;;207;149860
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:35:29;91;18;;231;150852
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:37:59;75;17;;187;149467
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:40:29;76;17;;193;150410
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:42:59;79;17;;199;149560
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:45:29;83;18;;208;149909
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:47:59;70;16;;177;149759
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:50:29;82;18;;206;149472
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:52:59;80;17;;203;151205
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:55:29;74;17;;187;150234
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T04:57:59;76;17;;191;149447
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:00:29;74;17;;186;149958
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:02:59;81;17;;204;150485
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:05:29;83;18;;208;150147
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:07:59;83;18;;208;150023
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:10:29;85;18;;213;150060
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:12:59;76;18;;192;149993
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:15:29;79;17;;194;146727
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:17:59;81;17;;208;153209
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:20:30;77;18;;195;150157
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:23:00;73;16;;184;149324
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:25:30;82;19;;207;150890
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:28:00;75;16;;189;150032
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:30:30;78;17;;196;149112
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:33:00;76;17;;193;150937
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:35:30;74;17;;185;149598
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:38:00;92;19;;229;147950
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:40:30;73;17;;186;152186
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:43:00;81;17;;203;150247
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:45:30;86;18;;215;149986
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:48:00;87;19;;219;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:50:30;73;17;;183;149206
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:53:00;71;16;;181;150901
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:55:30;76;17;;191;149928
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T05:58:00;78;16;;194;149217
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:00:30;79;18;;200;150959
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:03:00;74;17;;186;150006
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:05:30;90;19;;226;149229
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:08:00;68;15;;171;150814
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:10:30;76;17;;190;149649
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:13:00;80;17;;200;148330
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:15:30;77;18;;195;151823
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:18:00;86;17;;215;149662
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:20:30;80;18;;202;150699
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:23:00;74;17;;186;149903
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:25:30;76;18;;192;150171
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:28:00;74;16;;186;149621
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:30:30;78;17;;196;149597
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:33:00;81;18;;201;148688
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:35:30;70;17;;179;152211
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:38:00;82;18;;207;149751
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:40:30;76;16;;190;148769
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:43:00;81;18;;205;150529
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:45:30;84;17;;211;150128
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:48:00;92;20;;232;150707
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:50:30;88;18;;222;150182
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:53:00;62;17;;155;149478
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:55:30;84;18;;213;150516
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T06:58:00;83;17;;207;149541
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:00:30;86;19;;218;150432
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:03:00;77;17;;192;149304
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:05:30;83;18;;208;149648
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:08:00;91;19;;229;150946
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:10:30;75;18;;187;149021
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:13:01;85;18;;214;150411
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:15:30;87;18;;220;150553
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:18:00;86;19;;214;148596
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:20:31;76;17;;193;151314
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:23:00;72;17;;180;148667
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:25:31;78;18;;198;151671
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:28:01;82;17;;204;148713
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:30:31;98;21;;248;150662
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:33:01;84;18;;211;150077
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:35:31;74;17;;186;150035
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:38:01;81;18;;205;150565
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:40:31;88;20;;221;149665
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:43:01;76;16;;191;149734
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:45:31;78;18;;197;150106
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:48:01;76;17;;191;149903
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:50:31;76;17;;192;150328
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:53:01;74;18;;186;150173
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:55:31;76;17;;189;149058
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T07:58:01;85;19;;214;150399
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:00:31;86;18;;217;150490
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:03:01;86;19;;215;148771
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:05:31;74;18;;189;151426
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:08:01;84;18;;209;148735
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:10:31;83;19;;211;150854
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:13:01;88;19;;220;149834
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:15:31;83;19;;208;150234
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:18:01;86;18;;217;150543
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:20:31;80;19;;203;150420
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:23:01;85;19;;213;148835
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:25:31;80;18;;204;151164
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:28:01;77;19;;194;149780
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:30:31;70;17;;176;150219
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:33:01;78;18;;196;149987
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:35:33;80;19;;202;149907
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:38:02;86;19;;214;149117
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:40:32;78;18;;197;150905
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:43:04;75;18;;188;150170
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:45:32;89;20;;221;148749
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:48:03;73;19;;185;151839
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:50:33;83;18;;210;150931
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:53:03;80;19;;196;146260
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:55:33;84;19;;215;153447
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T08:58:04;89;20;;225;150875
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:00:36;77;20;;193;149535
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:03:05;81;19;;204;149785
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:05:35;80;20;;204;151668
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:08:25;78;19;;196;149892
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:10:36;81;20;;205;151034
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:13:06;79;20;;200;150497
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:15:37;87;20;;219;149683
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:18:08;75;20;;189;150648
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:20:39;83;20;;210;150099
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:23:09;79;20;;201;151068
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:25:39;81;20;;204;150104
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:28:12;76;19;;191;150609
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:30:39;76;20;;192;150630
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:33:09;77;19;;194;149691
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:35:42;79;20;;198;150115
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:38:10;78;20;;196;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:40:40;80;20;;203;150568
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:43:10;66;18;;167;150726
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:45:41;84;21;;211;148984
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:48:11;81;20;;207;151728
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:50:51;79;20;;199;150539
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:53:12;75;19;;190;150448
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:55:43;87;21;;219;150897
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T09:58:13;77;20;;193;149678
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:00:43;82;20;;207;150516
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:03:14;81;21;;203;149068
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:05:44;82;20;;207;150281
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:08:17;74;20;;187;151253
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:10:47;76;20;;193;150700
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:13:18;68;19;;171;150229
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:15:46;84;21;;212;150236
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:18:18;76;20;;192;150988
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:20:52;83;21;;209;150737
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:23:18;87;21;;221;150687
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:25:53;76;22;;194;151290
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:28:19;77;19;;194;150064
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:31:02;76;20;;191;149981
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:33:23;84;20;;211;150343
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:35:50;78;20;;197;150869
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:38:20;73;19;;184;150694
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:40:54;82;20;;206;150458
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:43:21;76;21;;192;149631
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:45:51;68;19;;173;150856
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:48:30;80;21;;201;150449
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:51:04;92;24;;230;148684
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:55:53;83;22;;216;154327
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T10:58:26;76;20;;192;150242
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:08:26;87;22;;219;150888
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:10:56;82;22;;207;150177
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:13:26;89;23;;223;149922
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:15:59;80;22;;202;149729
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:18:34;86;23;;217;150071
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:20:57;83;23;;209;150770
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:23:27;80;23;;202;150969
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:25:57;81;24;;202;149359
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:28:31;70;22;;177;149870
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:31:03;75;23;;190;151041
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:33:32;72;23;;182;150534
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:36:11;94;25;;234;149303
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:38:34;76;22;;192;150373
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:41:00;85;23;;216;151859
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:43:31;75;21;;187;149390
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:46:09;76;23;;193;151383
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:48:36;85;23;;214;150576
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:51:07;79;23;;199;149789
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:53:32;66;22;;167;151133
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:56:03;81;23;;203;149871
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T11:58:45;84;25;;213;150423
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T12:01:10;86;24;;215;149857
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T12:03:34;85;25;;215;150052
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T12:06:04;89;24;;226;151355
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T12:08:38;72;21;;180;149953
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T12:11:05;81;22;;205;150222
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T12:13:35;85;21;;214;150896
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T12:16:06;82;21;;205;149361
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T12:21:06;82;22;;208;150918
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T12:23:36;83;21;;207;149567
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T12:26:06;76;20;;190;149795
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T12:28:36;88;23;;222;150595
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-19T12:31:06;77;20;;194;149787
