sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:00:38;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:03:08;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:05:34;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:08:00;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:10:26;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:12:52;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:15:18;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:17:43;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:20:10;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:22:38;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:25:04;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:27:30;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:29:56;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:32:22;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:34:48;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:37:14;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:39:40;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:42:06;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:44:32;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:46:58;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:49:24;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:51:50;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:54:17;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:56:44;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T00:59:11;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:01:37;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:04:07;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:06:36;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:09:02;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:11:29;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:13:56;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:16:26;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:18:53;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:21:19;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:23:46;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:26:12;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:28:38;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:31:04;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:33:30;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:35:55;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:38:21;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:40:47;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:43:16;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:45:43;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:48:09;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:50:35;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:53:01;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:55:27;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T01:57:53;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:00:19;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:02:45;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:05:11;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:07:37;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:10:04;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:12:31;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:14:59;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:17:27;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:19:53;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:22:19;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:24:45;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:27:12;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:29:38;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:32:04;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:34:32;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:36:57;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:39:23;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:41:49;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:44:15;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:46:47;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:49:13;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:51:39;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:54:05;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:56:30;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T02:58:59;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:01:25;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:03:51;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:06:17;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:08:43;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:11:10;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:13:36;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:16:02;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:18:28;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:20:54;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:23:20;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:25:46;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:28:11;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:30:37;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:33:03;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:35:29;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:37:57;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:40:22;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:42:48;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:45:14;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:47:40;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:50:06;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:52:32;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:54:58;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:57:24;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T03:59:50;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:02:15;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:04:41;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:07:07;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:09:33;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:11:59;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:14:24;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:16:50;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:19:16;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:21:43;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:24:08;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:26:34;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:29:04;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:31:30;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:33:56;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:36:22;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:38:48;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:41:14;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:43:41;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:46:07;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:48:33;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:51:19;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:53:45;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:56:11;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T04:58:37;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:01:03;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:03:29;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:05:58;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:08:27;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:10:53;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:13:18;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:15:44;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:18:13;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:20:39;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:23:05;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:25:31;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:27:57;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:30:22;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:32:48;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:35:14;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:37:40;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:40:06;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:42:34;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:45:01;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:47:26;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:49:53;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:52:27;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:54:57;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:57:23;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T05:59:50;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:02:16;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:04:45;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:07:11;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:09:37;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:12:03;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:14:28;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:16:54;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:19:20;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:21:46;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:24:12;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:29:59;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:32:25;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:34:51;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:37:17;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:39:43;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:42:09;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:44:34;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:47:00;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:49:26;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:51:52;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:54:17;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:56:48;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T06:59:15;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:01:42;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:04:08;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:06:35;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:09:01;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:11:28;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:13:55;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:16:21;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:18:46;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:21:12;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:23:38;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:26:04;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:28:30;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:30:56;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:33:22;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:35:49;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:38:16;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:40:42;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:43:07;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:45:34;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:48:00;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:50:26;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:52:52;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:55:18;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T07:57:44;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:00:14;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:02:43;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:05:11;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:07:37;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:10:07;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:12:33;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:14:58;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:17:25;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:19:51;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:22:18;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:24:44;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:27:10;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:29:36;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:32:04;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:34:30;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:36:56;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:39:22;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:41:48;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:44:15;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:46:42;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:49:09;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:51:37;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:54:04;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:56:32;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T08:58:58;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:01:23;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:03:49;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:06:15;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:08:41;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:11:07;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:13:34;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:16:05;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:18:32;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:20:58;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:23:26;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:25:56;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:28:24;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:30:50;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:33:33;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:36:00;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:38:26;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:41:04;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:43:31;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:45:57;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:48:22;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:50:55;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:53:23;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:55:49;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T09:58:16;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:00:46;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:03:16;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:05:43;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:08:11;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:10:39;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:13:12;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:15:40;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:18:08;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:20:46;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:23:14;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:25:45;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:28:11;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:30:54;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:33:25;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:35:55;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:38:38;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:41:04;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:43:41;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:48:37;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:51:05;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T10:53:55;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:04:11;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:06:59;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:12:07;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:21:18;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:23:44;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:26:12;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:28:38;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:31:05;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:33:35;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:36:02;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:38:28;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:40:59;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:43:34;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:46:04;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:48:31;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:50:58;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:53:25;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:55:53;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T11:58:26;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:01:02;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:03:31;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:05:59;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:08:38;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:11:05;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:13:31;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:15:58;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:18:24;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:20:51;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:23:19;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:25:46;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:28:14;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:30:40;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:33:06;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:35:33;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:37:59;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:40:26;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:42:52;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:45:19;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:47:46;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:50:13;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:52:40;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:55:07;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:57:32;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T12:59:58;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:02:24;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:04:50;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:07:16;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:09:42;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:12:08;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:14:34;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:16:59;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:19:26;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:21:53;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:24:40;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:27:09;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:29:35;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:32:02;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:34:28;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:36:54;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:39:19;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:41:46;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:44:11;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:46:37;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:49:03;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:51:29;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:53:55;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:56:21;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T13:58:47;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:01:13;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:03:38;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:06:04;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:08:30;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:10:56;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:13:22;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-19T14:15:48;14.00
