sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:02:19;24.86;24.73;24.11;22.08;176.42;176.36;176.14;174.99;153.27;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:04:44;24.81;24.72;24.26;22.41;179.05;179.00;178.82;177.88;156.14;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:07:10;25.54;25.42;24.78;22.69;181.35;181.29;181.06;179.89;157.57;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:09:35;24.90;24.80;24.28;22.36;178.67;178.61;178.41;177.40;155.60;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:12:04;25.68;25.56;24.99;22.96;183.43;183.37;183.16;182.06;159.59;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:14:30;24.81;24.74;24.36;22.59;180.46;180.41;180.25;179.42;157.64;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:16:55;24.86;24.76;24.25;22.35;178.58;178.52;178.33;177.34;155.57;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:19:21;24.68;24.60;24.16;22.33;178.44;178.39;178.21;177.31;155.67;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:21:46;25.24;25.14;24.67;22.78;182.00;181.94;181.76;180.80;158.68;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:24:12;24.60;24.54;24.22;22.53;179.99;179.94;179.80;179.06;157.44;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:26:37;25.13;25.06;24.71;22.96;183.43;183.38;183.23;182.44;160.37;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:29:03;25.26;25.17;24.77;22.95;183.34;183.28;183.12;182.25;160.09;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:31:28;25.78;25.70;25.28;23.41;187.02;186.96;186.79;185.89;163.27;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:33:54;25.09;25.03;24.73;23.03;183.97;183.92;183.78;183.05;161.00;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:36:20;25.00;24.95;24.71;23.08;184.33;184.28;184.16;183.50;161.50;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:38:45;25.32;25.18;24.48;22.34;178.55;178.48;178.24;176.99;154.89;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:41:11;25.46;25.37;24.90;23.01;183.84;183.79;183.61;182.66;160.34;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:43:36;25.65;25.54;24.98;22.96;183.45;183.39;183.18;182.10;159.65;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:46:02;26.02;25.93;25.44;23.49;187.70;187.64;187.45;186.47;163.66;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:48:27;25.31;25.23;24.83;23.01;183.82;183.77;183.60;182.74;160.53;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:50:53;25.74;25.67;25.31;23.52;187.86;187.81;187.65;186.84;164.23;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:53:19;25.46;25.36;24.86;22.93;183.23;183.17;182.98;181.99;159.69;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:55:45;25.50;25.41;24.98;23.11;184.61;184.55;184.38;183.46;161.09;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T00:58:11;25.71;25.62;25.17;23.27;185.93;185.87;185.69;184.76;162.22;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:00:37;26.84;26.67;25.86;23.49;187.79;187.71;187.43;186.00;162.61;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:03:02;27.24;27.09;26.33;24.02;191.99;191.92;191.65;190.30;166.53;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:05:28;26.94;26.78;25.94;23.55;188.25;188.18;187.89;186.43;162.96;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:07:54;26.19;26.08;25.50;23.44;187.32;187.26;187.04;185.94;163.02;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:10:20;26.00;25.90;25.42;23.47;187.53;187.47;187.28;186.30;163.52;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:12:45;25.83;25.76;25.44;23.68;189.15;189.10;188.96;188.19;165.49;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:15:11;26.49;26.41;25.99;24.09;192.42;192.36;192.19;191.29;168.04;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:17:36;27.06;26.94;26.37;24.26;193.84;193.78;193.56;192.44;168.76;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:20:02;26.67;26.53;25.82;23.60;188.58;188.51;188.26;186.98;163.69;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:22:29;27.58;27.44;26.75;24.49;195.70;195.64;195.39;194.11;170.01;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:24:55;26.59;26.48;25.91;23.83;190.41;190.35;190.14;189.03;165.76;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:27:20;27.79;27.66;27.02;24.81;198.22;198.15;197.91;196.70;172.40;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:29:46;27.39;27.29;26.78;24.73;197.61;197.55;197.35;196.32;172.32;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:32:11;26.39;26.29;25.80;23.84;190.44;190.39;190.20;189.21;166.08;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:34:37;26.78;26.66;26.01;23.84;190.52;190.45;190.22;189.01;165.60;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:37:02;26.79;26.66;26.02;23.86;190.65;190.59;190.35;189.15;165.73;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:39:28;26.49;26.42;26.05;24.20;193.33;193.28;193.12;192.28;169.02;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:41:53;26.76;26.62;25.97;23.79;190.11;190.04;189.81;188.59;165.20;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:44:19;27.31;27.19;26.61;24.48;195.64;195.58;195.36;194.23;170.33;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:46:44;26.40;26.32;25.90;24.01;191.84;191.78;191.61;190.72;167.55;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:49:09;26.19;26.15;25.95;24.30;194.06;194.02;193.90;193.29;170.22;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:51:36;26.54;26.47;26.14;24.32;194.31;194.25;194.10;193.31;169.98;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:54:02;26.72;26.63;26.18;24.23;193.59;193.53;193.35;192.40;168.96;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:56:28;27.26;27.15;26.58;24.47;195.51;195.45;195.23;194.12;170.26;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T01:58:53;27.74;27.63;27.10;25.00;199.78;199.72;199.51;198.44;174.14;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:01:19;26.70;26.60;26.08;24.06;192.27;192.21;192.01;190.98;167.58;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:03:44;27.09;26.98;26.43;24.35;194.58;194.52;194.31;193.23;169.50;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:06:10;26.48;26.38;25.90;23.94;191.27;191.21;191.02;190.04;166.83;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:08:36;26.66;26.57;26.10;24.13;192.77;192.71;192.52;191.55;168.17;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:11:06;26.95;26.82;26.18;24.01;191.84;191.77;191.54;190.34;166.78;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:13:35;26.70;26.58;25.98;23.86;190.65;190.59;190.36;189.21;165.86;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:16:00;27.09;26.95;26.24;23.99;191.71;191.65;191.39;190.10;166.44;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:18:26;27.26;27.11;26.40;24.13;192.85;192.78;192.53;191.23;167.43;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:20:52;26.96;26.85;26.29;24.20;193.40;193.34;193.13;192.03;168.43;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:23:17;27.00;26.90;26.37;24.31;194.27;194.21;194.01;192.95;169.29;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:25:43;26.70;26.59;26.02;23.95;191.34;191.28;191.07;189.97;166.60;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:28:08;27.12;27.01;26.48;24.42;195.10;195.03;194.83;193.77;170.01;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:30:35;25.94;25.85;25.41;23.51;187.84;187.78;187.60;186.68;163.93;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:33:00;25.80;25.71;25.26;23.37;186.69;186.64;186.46;185.53;162.90;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:35:26;25.73;25.66;25.32;23.54;188.07;188.02;187.87;187.08;164.47;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:37:51;26.96;26.83;26.15;23.93;191.24;191.17;190.93;189.67;166.12;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:40:17;26.50;26.38;25.80;23.72;189.52;189.46;189.24;188.12;164.93;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:42:42;25.98;25.88;25.38;23.43;187.18;187.12;186.93;185.94;163.18;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:45:08;26.05;26.00;25.75;24.06;192.19;192.15;192.02;191.35;168.42;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:47:33;26.50;26.40;25.90;23.90;190.95;190.89;190.70;189.68;166.46;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:50:00;26.43;26.30;25.65;23.51;187.86;187.80;187.57;186.37;163.27;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:52:26;26.25;26.17;25.75;23.85;190.54;190.48;190.31;189.40;166.36;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:54:51;25.86;25.80;25.48;23.74;189.61;189.56;189.42;188.66;165.93;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:57:17;26.29;26.22;25.91;24.14;192.79;192.74;192.60;191.84;168.73;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T02:59:42;24.91;24.87;24.66;23.08;184.35;184.30;184.19;183.59;161.65;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:02:08;25.99;25.88;25.33;23.31;186.28;186.22;186.01;184.94;162.20;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:04:34;26.61;26.50;25.93;23.87;190.71;190.65;190.44;189.34;166.05;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:06:59;25.68;25.60;25.18;23.32;186.33;186.27;186.10;185.21;162.67;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:09:24;25.72;25.61;25.06;23.05;184.16;184.10;183.89;182.82;160.31;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:11:50;26.08;26.01;25.67;23.87;190.67;190.62;190.47;189.67;166.75;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:14:16;26.75;26.62;25.97;23.80;190.22;190.15;189.92;188.71;165.34;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:16:41;26.13;26.01;25.38;23.26;185.89;185.82;185.60;184.42;161.58;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:19:06;26.04;25.92;25.34;23.29;186.08;186.02;185.80;184.69;161.91;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:21:32;26.95;26.82;26.20;24.05;192.15;192.08;191.86;190.68;167.11;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:23:57;26.89;26.78;26.19;24.09;192.48;192.41;192.20;191.07;167.53;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:26:23;26.16;26.04;25.43;23.34;186.49;186.43;186.21;185.06;162.18;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:28:48;26.77;26.63;25.94;23.73;189.63;189.56;189.32;188.06;164.67;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:31:14;26.13;26.04;25.55;23.58;188.44;188.38;188.19;187.20;164.29;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:33:39;25.69;25.58;25.05;23.06;184.26;184.20;184.00;182.95;160.46;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:36:05;26.22;26.09;25.43;23.27;185.97;185.90;185.66;184.45;161.54;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:38:30;25.99;25.85;25.16;22.99;183.74;183.67;183.43;182.18;159.49;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:40:56;26.19;26.10;25.61;23.66;189.04;188.99;188.80;187.82;164.86;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:43:21;25.22;25.16;24.82;23.08;184.35;184.30;184.16;183.38;161.22;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:45:47;25.31;25.22;24.74;22.83;182.38;182.32;182.13;181.16;158.98;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:48:12;25.50;25.41;24.93;23.03;184.00;183.94;183.75;182.80;160.45;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:50:38;25.99;25.89;25.38;23.40;186.98;186.92;186.73;185.71;162.94;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:53:03;24.81;24.74;24.38;22.65;180.92;180.87;180.72;179.93;158.14;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:55:29;25.74;25.67;25.28;23.45;187.32;187.27;187.10;186.25;163.65;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T03:57:54;25.89;25.76;25.12;23.01;183.91;183.85;183.62;182.43;159.81;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:00:20;25.73;25.59;24.93;22.80;182.19;182.13;181.89;180.67;158.20;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:02:46;24.85;24.78;24.40;22.63;180.80;180.74;180.59;179.76;157.94;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:05:11;24.85;24.78;24.41;22.64;180.90;180.85;180.70;179.88;158.06;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:07:37;24.63;24.56;24.25;22.56;180.24;180.19;180.05;179.31;157.67;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:10:02;25.39;25.29;24.81;22.90;182.98;182.93;182.74;181.77;159.52;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:12:28;25.06;24.99;24.69;22.99;183.61;183.56;183.42;182.68;160.66;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:14:53;25.40;25.33;25.02;23.30;186.09;186.04;185.90;185.15;162.82;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:17:19;25.47;25.38;24.94;23.07;184.28;184.23;184.05;183.13;160.80;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:19:44;25.57;25.49;25.10;23.27;185.93;185.87;185.71;184.85;162.41;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:22:10;26.11;26.00;25.41;23.35;186.58;186.52;186.30;185.19;162.34;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:24:39;25.94;25.87;25.48;23.64;188.87;188.82;188.65;187.80;165.03;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:27:05;25.85;25.80;25.54;23.86;190.57;190.53;190.40;189.72;166.98;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:29:31;26.10;26.01;25.54;23.60;188.55;188.50;188.31;187.34;164.46;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:31:57;26.50;26.39;25.86;23.83;190.44;190.38;190.18;189.13;165.92;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:34:22;26.63;26.52;25.94;23.86;190.65;190.59;190.37;189.26;165.95;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:36:48;26.02;25.90;25.31;23.23;185.65;185.59;185.37;184.23;161.47;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:39:13;26.19;26.10;25.62;23.67;189.12;189.06;188.87;187.90;164.94;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:41:39;26.61;26.56;26.31;24.59;196.40;196.35;196.22;195.54;172.11;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:44:04;26.83;26.77;26.45;24.64;196.82;196.77;196.62;195.85;172.26;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:46:30;27.47;27.39;26.96;24.99;199.63;199.57;199.39;198.46;174.35;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:48:55;26.98;26.90;26.46;24.51;195.80;195.74;195.56;194.62;170.95;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:51:21;27.30;27.22;26.84;24.93;199.18;199.12;198.95;198.09;174.11;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:53:46;27.42;27.33;26.85;24.83;198.39;198.33;198.14;197.15;173.10;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:56:12;27.92;27.78;27.10;24.82;198.36;198.30;198.05;196.77;172.37;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T04:58:37;27.82;27.70;27.08;24.89;198.86;198.79;198.56;197.38;173.04;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:01:02;27.22;27.11;26.55;24.44;195.32;195.26;195.04;193.94;170.11;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:03:28;27.19;27.09;26.64;24.67;197.06;197.00;196.82;195.86;172.01;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:05:54;26.63;26.55;26.14;24.23;193.60;193.55;193.37;192.48;169.10;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:08:19;26.80;26.73;26.34;24.45;195.35;195.29;195.13;194.26;170.73;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:10:45;26.81;26.72;26.31;24.40;194.94;194.89;194.71;193.82;170.29;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:13:10;27.38;27.29;26.83;24.84;198.44;198.38;198.19;197.22;173.21;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:15:35;26.97;26.86;26.31;24.23;193.62;193.55;193.34;192.26;168.64;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:18:01;27.56;27.46;26.95;24.88;198.79;198.73;198.53;197.49;173.33;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:20:27;26.77;26.72;26.46;24.72;197.42;197.38;197.24;196.55;172.99;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:22:56;27.29;27.19;26.71;24.69;197.28;197.22;197.02;196.02;172.10;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:25:22;26.72;26.60;25.99;23.86;190.69;190.63;190.41;189.25;165.88;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:27:48;27.45;27.32;26.66;24.44;195.29;195.23;194.98;193.75;169.75;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:30:13;26.24;26.18;25.87;24.11;192.59;192.54;192.40;191.65;168.57;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:32:39;25.95;25.89;25.59;23.85;190.51;190.46;190.32;189.58;166.76;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:35:04;27.15;27.04;26.51;24.46;195.40;195.34;195.14;194.09;170.30;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:37:30;26.14;26.09;25.85;24.15;192.91;192.87;192.74;192.07;169.06;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:39:56;26.73;26.70;26.53;24.89;198.74;198.70;198.59;198.01;174.45;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:42:21;26.48;26.39;25.97;24.07;192.27;192.21;192.04;191.13;167.89;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:44:47;28.40;28.30;27.77;25.65;204.90;204.84;204.63;203.56;178.67;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:47:12;26.41;26.35;26.04;24.26;193.81;193.76;193.61;192.85;169.63;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:49:38;26.66;26.60;26.29;24.50;195.71;195.66;195.51;194.75;171.31;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:52:03;26.16;26.09;25.71;23.88;190.76;190.71;190.55;189.71;166.73;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:54:29;26.11;26.05;25.76;24.02;191.88;191.83;191.69;190.97;168.00;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:56:54;25.03;24.96;24.65;22.94;183.23;183.18;183.04;182.29;160.29;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T05:59:20;25.41;25.31;24.83;22.92;183.11;183.05;182.86;181.89;159.63;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:01:45;26.02;25.96;25.62;23.83;190.36;190.31;190.16;189.37;166.50;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:04:11;25.44;25.36;25.00;23.22;185.48;185.43;185.27;184.46;162.12;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:06:36;25.03;24.96;24.66;22.96;183.40;183.35;183.21;182.47;160.47;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:09:02;25.68;25.60;25.20;23.37;186.68;186.63;186.46;185.60;163.06;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:11:28;24.13;24.10;23.99;22.54;180.04;180.00;179.91;179.44;158.16;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:13:54;24.22;24.19;24.01;22.50;179.70;179.66;179.56;179.00;157.66;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:16:19;24.10;24.07;23.95;22.50;179.73;179.69;179.60;179.11;157.86;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:18:45;25.15;25.10;24.84;23.19;185.21;185.16;185.04;184.36;162.23;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:21:10;24.18;24.15;24.02;22.55;180.11;180.07;179.97;179.47;158.15;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:23:36;24.66;24.61;24.37;22.76;181.77;181.73;181.60;180.95;159.25;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:26:01;24.33;24.25;23.85;22.09;176.50;176.45;176.29;175.45;154.10;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:28:27;23.37;23.36;23.33;22.02;175.80;175.76;175.70;175.34;154.69;0.55
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:30:52;24.15;24.06;23.63;21.84;174.48;174.43;174.26;173.37;152.20;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:33:18;24.53;24.46;24.12;22.42;179.12;179.07;178.92;178.16;156.61;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:35:43;23.12;23.07;22.81;21.27;169.91;169.86;169.74;169.10;148.77;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:38:09;23.44;23.39;23.15;21.61;172.60;172.56;172.44;171.81;151.19;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:40:34;23.39;23.32;22.99;21.36;170.62;170.57;170.43;169.68;149.14;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:43:00;23.01;22.95;22.68;21.13;168.82;168.77;168.65;167.98;147.75;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:45:25;22.75;22.72;22.58;21.18;169.15;169.11;169.02;168.53;148.48;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:47:51;22.16;22.14;22.03;20.70;165.31;165.27;165.19;164.75;145.20;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:50:16;21.81;21.80;21.79;20.58;164.33;164.30;164.24;163.93;144.66;0.55
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:52:42;21.67;21.63;21.47;20.12;160.67;160.64;160.54;160.04;140.96;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:55:08;21.72;21.68;21.49;20.10;160.56;160.52;160.42;159.89;140.77;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:57:34;21.28;21.28;21.25;20.06;160.19;160.16;160.10;159.78;140.97;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T06:59:59;21.45;21.43;21.31;20.02;159.90;159.87;159.79;159.35;140.43;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T07:02:25;20.95;20.93;20.85;19.63;156.75;156.71;156.64;156.26;137.78;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T07:04:50;21.23;21.19;21.00;19.64;156.84;156.81;156.70;156.17;137.48;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T07:07:16;20.17;20.15;20.06;18.86;150.64;150.61;150.53;150.14;132.35;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T07:09:42;21.05;21.01;20.81;19.44;155.31;155.27;155.16;154.62;136.09;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T07:12:08;20.60;20.57;20.45;19.20;153.32;153.28;153.20;152.77;134.61;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T07:14:34;20.13;20.10;19.97;18.72;149.53;149.50;149.41;148.97;131.23;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T07:16:59;19.63;19.58;19.37;18.06;144.27;144.24;144.13;143.59;126.33;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T07:19:24;18.94;18.94;18.94;17.91;143.01;142.98;142.94;142.69;125.94;0.53
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T07:21:50;18.73;18.71;18.64;17.53;140.00;139.97;139.91;139.56;123.03;0.55
70524;SPS30;58081;51.03017490;4.46580645;2023-04-19T07:24:16;18.39;18.38;18.35;17.31;138.25;138.22;138.17;137.88;121.64;0.55
