sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:00:18;15.71;15.71;15.71;14.86;118.62;118.60;118.56;118.25;102.40;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:02:45;15.80;15.80;15.80;14.94;119.29;119.27;119.23;118.92;102.99;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:05:13;15.87;15.87;15.87;15.00;119.81;119.78;119.75;119.43;103.43;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:07:39;15.57;15.57;15.57;14.72;117.57;117.55;117.51;117.20;101.50;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:10:05;15.10;15.10;15.10;14.28;114.03;114.00;113.97;113.66;98.44;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:12:31;15.13;15.13;15.13;14.31;114.27;114.24;114.21;113.91;98.65;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:14:57;15.66;15.66;15.66;14.80;118.21;118.19;118.15;117.84;102.05;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:17:22;16.29;16.29;16.29;15.41;123.04;123.01;122.98;122.65;106.22;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:19:48;15.10;15.10;15.10;14.28;114.00;113.97;113.94;113.64;98.41;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:22:13;15.38;15.38;15.38;14.54;116.13;116.10;116.07;115.76;100.24;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:24:39;15.22;15.22;15.22;14.40;114.96;114.94;114.90;114.60;99.25;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:27:05;15.27;15.27;15.27;14.44;115.34;115.31;115.28;114.97;99.57;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:29:30;15.51;15.51;15.51;14.66;117.09;117.06;117.03;116.71;101.07;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:31:56;14.81;14.81;14.81;14.01;111.86;111.84;111.81;111.51;96.57;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:34:21;14.71;14.71;14.71;13.91;111.05;111.03;111.00;110.70;95.87;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:36:47;15.19;15.19;15.19;14.37;114.71;114.69;114.66;114.35;99.03;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:39:12;15.09;15.09;15.09;14.27;113.97;113.95;113.91;113.61;98.39;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:41:38;15.40;15.38;15.35;14.48;115.64;115.61;115.57;115.22;99.73;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:44:03;15.19;15.11;14.98;14.01;111.86;111.83;111.76;111.29;96.12;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:46:29;15.34;15.34;15.34;14.51;115.83;115.80;115.77;115.46;99.99;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:48:54;14.88;14.88;14.86;14.04;112.10;112.08;112.04;111.72;96.73;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:51:20;14.86;14.86;14.86;14.05;112.22;112.19;112.16;111.86;96.87;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:53:46;15.13;15.13;15.13;14.31;114.23;114.20;114.17;113.87;98.61;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:56:12;15.11;15.11;15.11;14.29;114.10;114.07;114.04;113.73;98.50;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T00:58:39;15.48;15.48;15.48;14.64;116.90;116.88;116.85;116.53;100.92;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:01:04;15.84;15.84;15.84;14.98;119.61;119.58;119.55;119.23;103.26;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:03:30;15.65;15.64;15.62;14.75;117.75;117.72;117.68;117.34;101.58;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:05:56;15.34;15.34;15.34;14.51;115.82;115.80;115.77;115.45;99.98;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:08:22;16.07;16.07;16.07;15.20;121.34;121.31;121.28;120.96;104.75;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:10:48;16.25;16.25;16.25;15.36;122.67;122.64;122.61;122.28;105.90;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:13:13;16.58;16.57;16.57;15.67;125.10;125.07;125.03;124.70;107.98;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:15:39;16.06;16.03;15.96;15.02;119.94;119.91;119.86;119.46;103.33;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:18:04;15.72;15.71;15.68;14.80;118.18;118.16;118.12;117.77;101.94;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:20:30;14.91;14.91;14.91;14.10;112.57;112.54;112.51;112.21;97.17;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:22:55;15.59;15.57;15.55;14.67;117.14;117.11;117.07;116.73;101.04;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:25:21;15.20;15.18;15.15;14.28;114.05;114.02;113.98;113.63;98.34;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:27:47;15.44;15.44;15.44;14.61;116.62;116.60;116.56;116.25;100.68;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:30:12;15.96;15.96;15.96;15.09;120.49;120.46;120.43;120.11;104.02;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:32:38;16.08;16.06;16.00;15.07;120.35;120.32;120.27;119.88;103.72;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:35:03;15.68;15.68;15.66;14.80;118.16;118.13;118.09;117.76;101.96;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:37:29;15.64;15.64;15.64;14.79;118.06;118.03;118.00;117.69;101.92;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:39:55;15.22;15.22;15.22;14.39;114.91;114.88;114.85;114.55;99.20;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:42:20;15.20;15.20;15.18;14.34;114.53;114.50;114.47;114.14;98.83;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:44:46;15.45;15.45;15.45;14.61;116.65;116.62;116.59;116.28;100.70;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:47:11;15.22;15.22;15.22;14.39;114.91;114.88;114.85;114.54;99.20;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:49:37;15.15;15.15;15.15;14.33;114.40;114.37;114.34;114.04;98.76;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:52:02;16.04;16.04;16.04;15.17;121.14;121.11;121.07;120.75;104.57;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:54:28;15.89;15.89;15.88;15.00;119.78;119.75;119.71;119.38;103.36;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:56:53;16.00;15.87;15.63;14.50;115.82;115.79;115.69;115.07;99.19;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T01:59:19;16.43;16.41;16.36;15.41;123.02;122.99;122.94;122.55;106.03;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:01:44;16.42;16.38;16.32;15.36;122.63;122.60;122.54;122.13;105.65;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:04:10;16.38;16.38;16.38;15.49;123.69;123.66;123.63;123.30;106.78;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:06:35;16.81;16.81;16.81;15.90;126.97;126.94;126.90;126.57;109.61;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:09:01;16.58;16.58;16.58;15.68;125.20;125.17;125.13;124.80;108.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:11:26;17.01;17.01;17.01;16.08;128.43;128.40;128.36;128.02;110.86;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:13:51;16.99;16.99;16.99;16.07;128.29;128.27;128.23;127.89;110.75;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:16:17;17.22;17.20;17.16;16.17;129.16;129.13;129.08;128.68;111.36;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:18:42;17.15;17.13;17.09;16.11;128.66;128.63;128.58;128.19;110.93;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:21:08;17.73;17.73;17.71;16.72;133.55;133.52;133.48;133.10;115.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:23:34;18.28;18.21;18.09;16.96;135.45;135.42;135.35;134.82;116.52;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:26:00;18.33;18.31;18.29;17.26;137.85;137.82;137.77;137.37;118.92;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:28:28;18.06;18.01;17.93;16.87;134.69;134.66;134.60;134.14;116.02;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:30:54;17.87;17.87;17.87;16.90;134.96;134.93;134.89;134.53;116.50;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:33:20;19.27;19.27;19.27;18.22;145.52;145.49;145.45;145.06;125.63;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:35:46;18.49;18.49;18.49;17.48;139.59;139.56;139.52;139.15;120.51;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:38:12;19.06;19.06;19.06;18.02;143.88;143.85;143.81;143.43;124.21;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:40:37;18.65;18.64;18.62;17.59;140.42;140.39;140.34;139.94;121.15;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:43:03;18.80;18.79;18.78;17.75;141.69;141.66;141.62;141.23;122.29;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:45:28;18.93;18.93;18.93;17.89;142.89;142.86;142.82;142.43;123.34;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:47:54;19.53;19.51;19.47;18.36;146.63;146.59;146.54;146.10;126.44;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:50:20;19.07;19.07;19.07;18.04;144.02;143.99;143.95;143.56;124.33;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:52:45;18.71;18.71;18.70;17.67;141.13;141.09;141.05;140.67;121.81;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:55:11;18.93;18.92;18.91;17.87;142.73;142.70;142.66;142.26;123.19;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T02:57:36;19.91;19.88;19.82;18.68;149.17;149.13;149.08;148.60;128.59;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:00:02;19.03;19.03;19.03;17.99;143.68;143.65;143.61;143.22;124.03;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:02:29;18.83;18.81;18.79;17.74;141.65;141.62;141.57;141.16;122.20;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:04:55;18.86;18.84;18.81;17.75;141.72;141.68;141.63;141.21;122.23;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:07:20;19.28;19.28;19.28;18.23;145.59;145.56;145.51;145.13;125.68;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:09:45;19.06;19.06;19.06;18.03;143.93;143.90;143.86;143.47;124.25;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:12:11;18.64;18.64;18.64;17.62;140.71;140.68;140.64;140.27;121.48;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:14:36;18.89;18.89;18.89;17.86;142.61;142.58;142.53;142.15;123.11;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:17:02;19.20;19.20;19.20;18.15;144.95;144.92;144.88;144.49;125.13;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:19:28;18.98;18.98;18.98;17.95;143.32;143.28;143.24;142.86;123.72;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:21:53;20.16;20.09;19.96;18.73;149.55;149.51;149.44;148.87;128.68;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:24:19;19.77;19.64;19.40;18.07;144.29;144.25;144.15;143.46;123.78;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:26:51;20.46;20.46;20.45;19.33;154.32;154.28;154.24;153.81;133.19;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:29:17;18.93;18.93;18.92;17.88;142.74;142.71;142.67;142.28;123.20;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:31:42;19.32;19.32;19.32;18.27;145.92;145.89;145.85;145.46;125.97;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:34:07;19.25;19.25;19.25;18.19;145.29;145.25;145.21;144.82;125.41;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:36:33;19.57;19.57;19.57;18.51;147.79;147.75;147.71;147.32;127.58;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:38:58;19.80;19.80;19.80;18.72;149.49;149.46;149.42;149.02;129.06;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:41:24;19.69;19.69;19.69;18.62;148.65;148.61;148.57;148.18;128.32;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:43:51;19.31;19.31;19.31;18.27;145.85;145.81;145.77;145.38;125.91;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:46:16;19.09;19.09;19.09;18.05;144.15;144.12;144.08;143.69;124.44;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:48:42;19.15;19.15;19.15;18.10;144.56;144.53;144.49;144.10;124.79;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:51:07;19.40;19.36;19.29;18.16;145.03;144.99;144.93;144.45;124.97;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:53:34;19.16;19.16;19.16;18.12;144.67;144.64;144.60;144.21;124.89;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:56:00;19.26;19.21;19.11;17.96;143.41;143.38;143.31;142.80;123.48;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T03:58:26;18.62;18.62;18.62;17.60;140.55;140.51;140.47;140.10;121.32;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:00:51;19.40;19.40;19.39;18.32;146.31;146.28;146.23;145.83;126.27;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:03:17;18.89;18.87;18.85;17.79;142.08;142.04;142.00;141.58;122.57;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:05:43;19.48;19.48;19.48;18.43;147.13;147.09;147.05;146.66;127.01;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:08:09;19.34;19.33;19.32;18.25;145.70;145.66;145.62;145.21;125.72;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:10:34;18.90;18.90;18.90;17.88;142.74;142.71;142.67;142.28;123.22;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:13:00;18.54;18.54;18.54;17.53;139.98;139.95;139.91;139.53;120.84;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:15:25;18.73;18.72;18.70;17.66;141.04;141.01;140.97;140.57;121.70;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:17:51;19.36;19.36;19.35;18.30;146.14;146.11;146.06;145.67;126.16;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:20:16;18.59;18.59;18.58;17.56;140.24;140.21;140.17;139.78;121.04;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:22:42;18.34;18.34;18.34;17.34;138.47;138.44;138.40;138.03;119.54;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:25:10;19.03;19.03;19.03;17.99;143.67;143.64;143.60;143.21;124.03;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:27:36;18.94;18.94;18.94;17.91;142.99;142.96;142.91;142.53;123.44;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:30:02;18.36;18.36;18.35;17.34;138.45;138.42;138.38;138.00;119.49;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:32:28;17.82;17.81;17.81;16.84;134.44;134.41;134.37;134.00;116.04;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:34:54;17.87;17.87;17.87;16.90;134.92;134.89;134.85;134.49;116.47;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:37:19;18.67;18.67;18.67;17.66;140.99;140.96;140.92;140.54;121.71;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:39:44;18.00;17.98;17.95;16.94;135.24;135.21;135.17;134.76;116.64;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:42:10;18.22;18.21;18.19;17.19;137.23;137.20;137.15;136.77;118.41;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:44:36;17.92;17.90;17.87;16.86;134.63;134.60;134.56;134.15;116.12;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:47:03;18.46;18.45;18.42;17.38;138.80;138.77;138.72;138.31;119.73;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:49:29;18.13;18.13;18.13;17.14;136.87;136.84;136.80;136.43;118.15;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:51:55;18.15;18.15;18.15;17.16;137.05;137.02;136.98;136.61;118.31;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:54:20;17.10;17.10;17.10;16.17;129.11;129.08;129.05;128.70;111.46;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:56:46;17.91;17.91;17.90;16.93;135.18;135.15;135.11;134.74;116.69;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T04:59:11;17.61;17.60;17.60;16.64;132.90;132.88;132.84;132.48;114.73;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:01:37;18.10;18.08;18.06;17.05;136.11;136.08;136.03;135.64;117.41;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:04:02;17.86;17.86;17.86;16.89;134.86;134.83;134.79;134.43;116.42;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:06:28;17.03;17.03;17.03;16.10;128.57;128.54;128.50;128.16;110.99;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:08:53;17.22;17.22;17.22;16.28;130.00;129.98;129.94;129.59;112.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:11:19;17.91;17.91;17.91;16.93;135.20;135.17;135.13;134.77;116.71;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:13:45;17.09;17.09;17.09;16.16;129.03;129.00;128.96;128.62;111.39;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:16:10;16.87;16.87;16.87;15.95;127.39;127.36;127.33;126.99;109.97;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:18:36;16.95;16.92;16.88;15.91;127.07;127.04;126.99;126.59;109.55;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:21:01;17.03;17.03;17.03;16.11;128.62;128.59;128.55;128.21;111.03;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:23:27;16.94;16.93;16.92;15.99;127.71;127.68;127.64;127.29;110.22;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:25:52;16.88;16.88;16.88;15.96;127.45;127.42;127.38;127.04;110.02;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:28:18;16.94;16.94;16.94;16.02;127.94;127.91;127.88;127.54;110.45;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:30:43;16.74;16.74;16.74;15.83;126.42;126.40;126.36;126.02;109.14;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:33:09;16.05;16.05;16.05;15.18;121.19;121.16;121.13;120.81;104.62;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:35:34;16.47;16.47;16.47;15.57;124.34;124.32;124.28;123.95;107.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:38:00;16.63;16.63;16.62;15.71;125.47;125.45;125.41;125.07;108.31;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:40:25;16.41;16.41;16.41;15.52;123.90;123.87;123.84;123.51;106.96;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:42:52;16.41;16.41;16.41;15.52;123.92;123.89;123.85;123.52;106.98;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:45:17;16.32;16.32;16.32;15.44;123.26;123.23;123.20;122.87;106.41;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:47:46;16.21;16.21;16.21;15.33;122.43;122.40;122.37;122.04;105.69;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:50:11;16.35;16.35;16.35;15.47;123.49;123.47;123.43;123.10;106.61;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:52:39;16.21;16.20;16.18;15.27;121.96;121.94;121.90;121.55;105.23;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:55:04;16.20;16.19;16.16;15.24;121.73;121.70;121.66;121.30;104.99;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:57:30;16.00;16.00;16.00;15.13;120.80;120.77;120.74;120.41;104.28;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T05:59:56;16.96;16.95;16.92;15.97;127.50;127.47;127.43;127.05;109.98;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:02:21;16.66;16.66;16.66;15.75;125.80;125.77;125.73;125.40;108.59;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:04:47;16.42;16.42;16.42;15.53;123.99;123.96;123.92;123.59;107.04;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:07:13;16.67;16.67;16.67;15.76;125.85;125.82;125.78;125.44;108.63;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:09:38;16.22;16.22;16.22;15.34;122.49;122.46;122.42;122.10;105.74;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:12:04;16.74;16.72;16.70;15.76;125.87;125.84;125.80;125.43;108.58;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:14:30;16.63;16.62;16.61;15.69;125.30;125.27;125.24;124.88;108.13;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:16:55;16.40;16.39;16.39;15.50;123.74;123.72;123.68;123.35;106.82;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:19:21;16.94;16.94;16.93;16.00;127.76;127.73;127.69;127.34;110.26;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:21:47;16.57;16.56;16.55;15.63;124.81;124.78;124.74;124.39;107.70;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:24:13;16.55;16.51;16.43;15.45;123.41;123.38;123.33;122.90;106.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:26:39;16.60;16.60;16.60;15.70;125.38;125.36;125.32;124.99;108.24;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:29:04;16.86;16.86;16.86;15.95;127.33;127.30;127.26;126.92;109.92;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:31:31;16.84;16.84;16.84;15.93;127.19;127.16;127.12;126.78;109.80;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:33:57;16.41;16.41;16.41;15.51;123.88;123.86;123.82;123.49;106.95;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:36:23;16.78;16.78;16.78;15.86;126.67;126.64;126.61;126.27;109.35;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:38:48;16.55;16.55;16.55;15.65;124.97;124.95;124.91;124.58;107.89;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:41:14;17.12;17.10;17.05;16.08;128.38;128.35;128.30;127.90;110.68;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:43:40;16.76;16.76;16.75;15.83;126.42;126.39;126.35;126.01;109.12;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:46:06;16.24;16.24;16.23;15.34;122.52;122.49;122.46;122.12;105.75;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:48:33;16.45;16.45;16.45;15.56;124.21;124.18;124.15;123.82;107.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:50:59;15.69;15.68;15.67;14.81;118.26;118.23;118.20;117.87;102.06;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:53:25;15.80;15.80;15.80;14.94;119.32;119.29;119.26;118.94;103.01;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:56:00;15.73;15.73;15.73;14.87;118.73;118.71;118.67;118.36;102.50;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T06:58:27;15.37;15.37;15.37;14.53;116.04;116.01;115.98;115.67;100.17;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:00:53;15.58;15.58;15.58;14.73;117.62;117.59;117.56;117.24;101.54;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:03:19;15.92;15.92;15.92;15.05;120.19;120.17;120.13;119.81;103.76;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:05:45;15.21;15.21;15.21;14.38;114.84;114.82;114.79;114.48;99.14;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:08:10;15.68;15.68;15.68;14.83;118.42;118.39;118.36;118.04;102.23;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:10:36;15.67;15.67;15.66;14.80;118.20;118.18;118.14;117.82;102.03;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:13:01;15.64;15.64;15.64;14.79;118.13;118.11;118.07;117.76;101.98;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:15:27;15.50;15.50;15.50;14.65;117.00;116.98;116.94;116.63;101.01;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:17:52;14.96;14.96;14.96;14.14;112.94;112.92;112.88;112.58;97.50;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:20:18;15.25;15.25;15.25;14.42;115.18;115.15;115.12;114.81;99.43;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-19T07:22:44;15.13;15.13;15.13;14.31;114.23;114.21;114.17;113.87;98.61;0.44
