sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23496;SDS011;11925;48.122;11.560;2023-04-19T00:01:06;12.05;;;7.63;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:03:35;12.88;;;8.40;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:06:04;11.98;;;7.85;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:08:33;10.70;;;7.82;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:11:01;10.43;;;7.53;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:13:30;11.75;;;7.80;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:15:59;12.20;;;7.78;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:18:28;10.98;;;7.95;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:20:56;11.90;;;8.10;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:23:25;13.20;;;8.45;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:25:53;14.45;;;8.70;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:28:22;11.55;;;8.02;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:30:51;12.02;;;8.27;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:33:21;14.00;;;8.52;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:35:49;10.32;;;7.40;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:38:18;11.38;;;8.00;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:40:46;11.27;;;7.97;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:43:15;11.93;;;8.45;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:45:45;13.00;;;8.55;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:48:17;12.82;;;8.65;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:50:47;10.20;;;8.20;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:53:16;11.18;;;7.97;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:55:45;12.15;;;8.27;;
23496;SDS011;11925;48.122;11.560;2023-04-19T00:58:14;11.93;;;8.10;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:00:43;10.77;;;8.45;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:03:11;11.10;;;7.97;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:05:41;10.55;;;7.82;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:08:12;12.77;;;8.05;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:10:43;10.20;;;7.10;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:13:13;11.35;;;8.23;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:15:42;9.88;;;7.47;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:18:11;9.70;;;7.68;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:20:41;11.02;;;7.95;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:23:11;10.80;;;8.38;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:25:39;12.40;;;8.63;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:28:08;9.82;;;7.63;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:30:36;12.15;;;7.70;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:33:05;9.40;;;7.57;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:35:33;10.05;;;8.10;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:38:01;11.82;;;8.25;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:40:32;11.52;;;8.35;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:43:01;11.63;;;7.88;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:45:29;14.13;;;8.38;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:47:59;12.70;;;8.40;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:50:28;12.00;;;8.75;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:52:57;11.60;;;8.73;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:55:26;14.68;;;8.70;;
23496;SDS011;11925;48.122;11.560;2023-04-19T01:57:55;11.63;;;8.65;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:00:24;11.13;;;8.65;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:02:52;11.80;;;9.25;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:05:21;12.95;;;9.15;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:07:50;11.65;;;8.55;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:10:18;14.30;;;8.90;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:12:47;12.55;;;8.80;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:15:16;13.75;;;10.02;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:17:45;14.07;;;9.68;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:20:13;13.07;;;9.48;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:22:41;14.00;;;9.75;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:25:10;14.80;;;10.52;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:27:39;13.00;;;10.00;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:30:07;13.57;;;10.25;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:32:38;14.63;;;10.52;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:35:07;13.70;;;9.85;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:37:35;15.65;;;10.93;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:40:04;15.75;;;10.15;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:42:33;13.20;;;9.77;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:45:02;12.95;;;9.75;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:47:31;13.25;;;10.65;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:50:00;16.83;;;10.27;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:52:33;12.60;;;9.35;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:55:01;15.43;;;10.40;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:57:30;15.13;;;10.90;;
23496;SDS011;11925;48.122;11.560;2023-04-19T02:59:58;14.38;;;10.55;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:02:27;16.33;;;11.38;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:04:56;15.00;;;11.00;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:07:26;15.48;;;10.10;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:09:54;16.02;;;11.38;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:12:23;14.95;;;10.95;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:14:52;16.50;;;11.20;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:17:21;16.55;;;11.40;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:19:50;17.05;;;11.20;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:22:20;16.00;;;11.43;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:24:50;15.82;;;11.63;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:27:21;14.38;;;11.15;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:29:55;18.70;;;12.55;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:32:25;17.17;;;12.23;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:34:53;17.70;;;12.38;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:37:21;16.33;;;12.13;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:39:52;18.63;;;12.60;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:42:26;17.73;;;12.93;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:45:01;17.13;;;12.60;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:47:33;18.27;;;12.98;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:50:02;17.33;;;12.85;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:52:32;18.23;;;12.20;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:55:02;17.77;;;12.73;;
23496;SDS011;11925;48.122;11.560;2023-04-19T03:57:35;21.85;;;13.93;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:00:13;18.33;;;13.50;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:02:46;19.05;;;13.52;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:05:15;17.63;;;13.45;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:07:43;20.98;;;14.20;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:10:13;19.55;;;13.93;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:12:42;18.50;;;13.40;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:15:16;21.73;;;14.02;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:17:50;21.58;;;13.88;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:20:19;20.77;;;14.52;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:22:53;21.40;;;15.02;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:25:23;22.58;;;15.10;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:27:55;21.45;;;14.68;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:30:25;21.58;;;15.07;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:32:56;22.45;;;14.60;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:35:25;22.27;;;15.13;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:38:04;20.95;;;14.55;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:40:51;23.50;;;14.05;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:43:20;23.10;;;15.23;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:45:50;22.40;;;15.45;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:48:24;21.48;;;14.45;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:50:52;21.13;;;14.77;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:53:21;21.75;;;15.60;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:55:51;22.55;;;14.88;;
23496;SDS011;11925;48.122;11.560;2023-04-19T04:58:20;22.80;;;14.75;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:01:01;22.05;;;14.90;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:03:36;20.40;;;14.32;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:06:09;19.15;;;14.15;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:08:37;21.38;;;14.98;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:11:16;21.08;;;15.27;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:13:45;22.25;;;14.40;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:16:13;20.80;;;14.57;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:18:44;21.67;;;14.68;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:21:13;20.42;;;14.38;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:23:41;21.67;;;15.05;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:26:13;20.70;;;14.15;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:28:45;22.48;;;15.00;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:31:46;20.75;;;14.27;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:34:21;20.73;;;14.77;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:36:52;23.02;;;14.10;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:39:20;23.75;;;15.07;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:41:50;23.70;;;14.60;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:44:20;20.08;;;13.85;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:46:48;18.85;;;13.98;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:49:30;23.75;;;15.43;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:52:13;22.10;;;14.65;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:54:45;23.00;;;14.88;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:57:14;22.08;;;14.57;;
23496;SDS011;11925;48.122;11.560;2023-04-19T05:59:44;24.20;;;15.18;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:02:16;22.45;;;14.63;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:04:45;20.60;;;14.40;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:07:14;20.95;;;15.40;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:09:57;22.30;;;14.88;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:12:25;24.10;;;15.48;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:14:55;22.38;;;14.75;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:17:24;22.38;;;15.18;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:19:53;22.20;;;14.38;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:22:21;21.77;;;14.70;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:24:50;21.63;;;13.95;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:27:19;22.10;;;14.13;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:29:47;21.92;;;13.57;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:32:18;22.48;;;15.90;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:34:46;22.23;;;15.18;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:37:14;24.48;;;15.32;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:39:43;24.42;;;14.68;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:42:11;23.35;;;15.48;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:44:39;23.75;;;15.73;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:47:08;21.48;;;14.23;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:49:37;23.45;;;15.20;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:52:06;21.67;;;14.80;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:54:34;23.52;;;14.95;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:57:02;22.48;;;15.13;;
23496;SDS011;11925;48.122;11.560;2023-04-19T06:59:31;23.42;;;14.63;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:02:00;26.05;;;16.38;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:04:29;22.52;;;14.68;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:06:59;23.75;;;14.85;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:09:27;23.48;;;14.95;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:11:56;24.90;;;15.57;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:14:24;24.52;;;14.77;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:16:52;24.08;;;14.77;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:19:21;26.05;;;15.43;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:21:50;24.25;;;15.65;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:24:20;22.85;;;15.23;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:26:48;24.85;;;14.77;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:29:16;23.05;;;15.10;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:31:45;24.70;;;15.57;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:34:13;26.90;;;14.95;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:36:42;23.17;;;14.60;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:39:11;24.35;;;15.70;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:41:40;28.70;;;15.75;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:44:09;19.10;;;14.00;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:49:10;23.42;;;14.38;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:51:39;23.90;;;15.48;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:54:08;25.58;;;14.80;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:56:36;24.92;;;15.25;;
23496;SDS011;11925;48.122;11.560;2023-04-19T07:59:06;22.65;;;14.32;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:01:35;24.15;;;13.95;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:04:03;23.98;;;15.32;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:06:34;24.48;;;15.90;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:09:03;27.23;;;16.00;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:11:32;24.65;;;14.57;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:14:00;26.33;;;15.95;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:16:48;22.33;;;14.65;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:19:20;25.98;;;15.30;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:21:48;22.25;;;15.48;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:24:17;26.85;;;15.98;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:26:45;26.25;;;15.60;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:29:19;27.15;;;16.25;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:31:50;26.80;;;15.90;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:34:18;27.63;;;16.30;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:36:47;25.50;;;15.98;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:39:28;25.10;;;16.13;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:42:01;27.48;;;16.85;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:44:50;27.15;;;15.85;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:47:40;26.25;;;15.20;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:50:25;27.00;;;15.63;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:53:01;26.52;;;16.92;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:55:32;25.60;;;16.23;;
23496;SDS011;11925;48.122;11.560;2023-04-19T08:58:01;30.08;;;17.80;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:00:37;32.00;;;20.10;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:03:08;27.52;;;17.02;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:05:37;29.75;;;16.58;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:08:21;27.00;;;16.92;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:10:52;27.73;;;16.98;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:13:22;27.70;;;16.50;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:15:50;24.65;;;15.77;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:18:21;25.00;;;16.98;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:20:53;28.95;;;17.80;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:23:23;27.33;;;16.80;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:25:55;27.50;;;16.65;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:28:54;28.90;;;16.77;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:31:24;26.33;;;16.27;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:34:16;28.00;;;17.38;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:36:46;29.77;;;17.42;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:39:29;29.60;;;16.75;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:41:58;25.67;;;16.15;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:44:27;25.02;;;15.43;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:47:00;24.92;;;15.75;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:49:30;26.10;;;15.90;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:52:02;23.20;;;15.32;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:54:32;27.45;;;15.77;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:57:00;22.80;;;15.80;;
23496;SDS011;11925;48.122;11.560;2023-04-19T09:59:29;24.80;;;15.50;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:01:57;24.90;;;14.50;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:04:27;25.63;;;16.20;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:07:17;24.08;;;15.30;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:09:48;23.70;;;15.65;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:15:09;25.65;;;15.00;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:17:40;26.10;;;14.75;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:20:09;24.77;;;15.75;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:22:45;24.83;;;15.23;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:25:14;25.98;;;15.88;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:27:43;25.65;;;16.13;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:32:50;41.63;;;23.23;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:35:22;28.50;;;17.92;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:38:05;26.90;;;16.98;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:40:54;27.80;;;16.35;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:43:26;25.23;;;15.77;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:45:57;27.45;;;16.92;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:48:34;25.23;;;14.82;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:51:13;25.67;;;14.30;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:53:48;24.92;;;15.35;;
23496;SDS011;11925;48.122;11.560;2023-04-19T10:56:18;24.55;;;15.90;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:01:56;24.33;;;15.70;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:07:27;24.40;;;15.48;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:10:04;22.33;;;15.10;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:12:34;24.73;;;15.23;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:15:04;22.92;;;14.45;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:17:34;23.67;;;14.88;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:20:05;25.05;;;15.50;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:22:36;24.52;;;14.85;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:25:08;21.77;;;15.02;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:27:39;23.95;;;14.80;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:30:10;22.17;;;13.82;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:32:46;21.77;;;14.07;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:35:17;23.98;;;15.88;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:37:46;24.33;;;14.85;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:40:16;23.45;;;13.45;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:42:46;24.27;;;14.82;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:45:24;21.17;;;14.00;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:48:00;23.40;;;14.45;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:50:29;21.52;;;14.65;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:52:59;26.30;;;14.40;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:55:38;22.25;;;14.27;;
23496;SDS011;11925;48.122;11.560;2023-04-19T11:58:21;23.65;;;14.05;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:00:50;20.88;;;13.70;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:03:19;22.92;;;14.88;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:05:52;23.45;;;14.57;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:08:31;22.40;;;15.07;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:11:03;21.58;;;15.02;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:13:32;25.73;;;15.02;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:16:03;23.02;;;14.93;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:21:23;23.42;;;15.60;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:23:54;24.15;;;15.80;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:26:25;22.77;;;14.13;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:28:56;23.58;;;15.13;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:31:27;23.73;;;14.82;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:33:58;23.13;;;15.17;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:36:26;22.75;;;14.73;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:38:55;20.95;;;14.35;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:41:25;23.65;;;15.30;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:43:58;24.33;;;14.75;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:46:28;23.40;;;14.95;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:48:57;23.45;;;16.00;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:51:25;24.77;;;15.82;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:53:54;25.10;;;16.52;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:56:22;24.45;;;14.90;;
23496;SDS011;11925;48.122;11.560;2023-04-19T12:58:52;27.13;;;15.20;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:01:20;20.85;;;13.75;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:03:49;21.30;;;14.05;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:06:18;19.20;;;13.20;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:08:47;19.13;;;12.20;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:11:16;19.88;;;11.85;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:13:49;19.13;;;11.45;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:16:20;17.48;;;12.00;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:18:49;17.50;;;11.65;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:21:20;17.23;;;11.00;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:23:49;17.48;;;9.90;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:26:18;13.70;;;9.73;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:28:47;13.82;;;9.27;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:31:15;16.42;;;9.73;;
23496;SDS011;11925;48.122;11.560;2023-04-19T13:33:45;12.98;;;8.95;;
