sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:01:20;4.66;4.66;2.90;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:03:56;4.14;4.00;3.04;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:06:30;7.13;4.62;3.15;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:09:07;3.11;2.26;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:11:41;5.06;4.07;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:14:13;5.28;3.33;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:16:47;3.66;2.39;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:19:25;2.91;2.91;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:21:58;2.45;2.45;2.45;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:24:33;2.43;2.43;2.43;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:27:05;2.47;2.47;2.47;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:29:41;5.22;2.16;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:32:12;5.15;5.15;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:34:44;10.55;4.32;3.03;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:37:15;2.38;2.38;2.38;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:39:49;10.31;3.61;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:42:20;3.99;3.99;2.37;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:44:51;10.16;3.89;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:47:24;3.05;3.05;3.05;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:49:59;3.89;3.89;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:52:32;3.88;2.89;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:55:08;3.75;3.75;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T00:57:39;7.41;4.24;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:00:11;3.86;3.86;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:02:44;3.73;3.73;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:05:14;4.31;4.31;2.33;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:07:46;3.49;3.49;3.01;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:10:19;3.06;3.06;2.48;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:12:51;2.53;2.53;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:15:22;8.64;3.86;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:17:53;9.14;2.91;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:20:25;2.36;2.36;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:22:59;4.36;3.41;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:25:30;3.31;2.61;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:28:01;4.31;4.31;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:30:34;3.68;3.68;2.73;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:33:06;3.85;3.02;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:35:37;3.57;3.57;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:38:12;6.52;4.07;3.25;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:40:44;4.07;4.07;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:43:15;9.19;3.16;2.33;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:45:47;3.24;3.24;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:48:18;3.01;3.01;3.01;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:50:49;9.20;4.92;2.80;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:53:22;3.99;2.89;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:55:54;3.81;3.81;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T01:58:25;5.26;3.91;2.86;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:00:56;4.12;3.61;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:03:27;5.52;3.56;2.85;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:05:59;4.30;4.30;2.89;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:08:33;7.90;6.63;2.96;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:11:05;4.35;3.66;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:13:37;3.81;2.94;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:16:08;5.33;5.33;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:18:40;5.81;4.56;2.92;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:21:12;2.99;2.99;2.99;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:23:46;4.96;4.45;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:26:16;5.46;3.20;2.96;0.04;0.04;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:28:50;2.83;2.83;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:31:21;3.20;3.20;3.20;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:33:53;3.69;3.69;2.96;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:36:24;4.69;4.68;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:38:58;9.21;4.31;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:41:31;3.34;3.34;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:44:02;4.18;4.18;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:46:33;7.25;2.98;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:49:04;5.79;5.79;3.67;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:51:35;4.01;2.74;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:54:09;4.16;4.16;2.87;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:56:42;4.67;4.67;3.16;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T02:59:12;5.11;3.74;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:01:44;3.86;3.86;3.49;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:04:15;4.96;3.69;2.96;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:06:45;5.66;4.23;3.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:09:20;4.43;4.43;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:11:51;4.66;4.37;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:14:23;4.03;4.03;3.47;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:16:54;5.05;5.05;2.94;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:19:25;3.61;3.61;3.61;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:21:57;3.10;3.10;3.05;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:24:30;3.55;3.55;3.55;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:27:01;14.81;4.63;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:29:33;6.71;6.71;3.63;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:32:05;4.21;4.21;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:34:37;5.04;5.04;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:37:09;5.49;5.49;3.71;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:39:43;5.00;5.00;4.02;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:42:14;6.26;6.26;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:44:46;8.37;3.47;3.47;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:47:17;11.56;3.65;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:49:48;3.41;3.41;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:52:20;4.95;4.81;3.96;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:54:54;7.52;6.39;3.88;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:57:26;5.28;5.28;3.55;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T03:59:57;3.66;3.66;3.66;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:02:30;5.93;5.93;3.91;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:05:02;4.31;3.47;3.47;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:07:33;5.16;5.16;4.32;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:10:09;5.26;4.97;3.67;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:12:44;6.01;6.01;4.59;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:15:16;7.40;4.96;4.25;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:17:48;7.95;7.95;4.81;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:20:20;5.28;5.28;4.86;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:22:51;7.49;6.51;5.04;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:25:25;6.07;5.26;4.14;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:27:58;6.37;6.37;4.61;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:30:30;6.39;6.39;4.76;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:33:02;7.88;5.62;4.59;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:35:34;6.62;6.62;4.75;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:38:07;5.62;5.62;5.13;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:40:42;12.38;11.03;5.59;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:43:13;10.69;7.00;5.36;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:45:44;7.49;5.54;4.98;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:48:15;8.94;6.60;5.94;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:50:47;8.09;5.97;5.39;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:53:18;8.39;6.19;5.58;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:55:52;8.48;6.26;5.64;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T04:58:24;8.39;6.19;5.57;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:00:55;8.80;6.51;5.86;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:03:26;8.46;6.26;5.63;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:05:59;9.69;7.14;6.44;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:08:31;8.65;6.40;5.76;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:11:05;9.06;6.70;6.02;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:13:36;8.91;6.59;5.94;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:16:08;8.59;6.34;5.71;0.08;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:18:39;17.74;13.12;11.81;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:21:13;20.25;14.96;13.49;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:23:44;21.00;15.54;13.98;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:26:18;19.08;14.10;12.71;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:28:49;20.13;14.89;13.41;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:31:20;19.30;14.26;12.85;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:33:51;20.39;15.07;13.57;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:36:22;20.62;15.24;13.74;0.21;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:38:53;20.52;15.18;13.68;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:41:27;19.82;14.66;13.20;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:43:58;16.24;12.00;10.82;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:46:30;12.84;9.48;8.54;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:49:01;14.22;10.52;9.46;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:51:32;18.46;13.65;12.30;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:54:04;20.58;15.20;13.70;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:56:40;20.71;15.30;13.79;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T05:59:11;10.39;7.69;6.91;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:01:43;10.43;7.71;6.94;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:04:14;11.42;8.44;7.59;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:06:46;10.14;7.49;6.74;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:09:17;9.04;6.67;6.02;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:11:53;8.00;8.00;6.60;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:14:25;7.77;7.77;7.18;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:16:57;10.36;8.83;7.00;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:19:29;9.46;8.35;6.76;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:22:01;9.92;9.10;7.63;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:24:33;7.59;7.44;6.65;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:27:07;10.25;10.25;7.13;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:29:38;7.93;7.64;7.04;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:32:09;10.37;7.54;6.82;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:34:41;11.36;10.45;8.80;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:37:15;10.60;9.34;6.59;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:39:46;7.26;7.02;5.95;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:42:20;11.08;11.08;7.68;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:44:51;12.41;9.19;6.49;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:47:22;7.89;7.59;6.41;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:49:53;10.04;10.04;6.86;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:52:24;9.31;7.78;6.72;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:54:55;8.67;8.55;7.15;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:57:28;10.22;10.22;6.85;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T06:59:58;8.91;8.91;6.94;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:02:29;9.35;9.10;7.10;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:05:00;8.48;8.16;6.10;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:07:30;10.38;9.36;6.57;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:10:03;8.61;8.61;5.99;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:12:39;9.26;6.33;6.11;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:15:19;6.83;6.12;6.03;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:17:52;9.74;7.29;5.29;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:20:28;9.30;8.03;6.60;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:22:59;7.14;5.86;5.83;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:25:31;6.77;6.77;5.10;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:28:05;8.41;7.09;4.87;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:30:36;8.81;8.81;5.04;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:33:07;8.00;8.00;5.16;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:35:38;7.86;7.19;5.81;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:38:09;12.55;7.57;5.20;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:40:39;8.56;6.06;5.42;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:43:12;7.01;7.01;5.04;0.07;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:45:42;11.01;6.76;4.64;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:48:12;7.18;7.18;4.76;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:50:42;5.19;5.19;4.05;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:53:13;12.02;5.83;3.93;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:55:43;6.25;6.25;4.04;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T07:58:16;9.34;4.42;4.42;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:00:46;7.63;6.59;4.26;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:03:16;7.29;7.29;4.59;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:05:47;8.27;7.84;3.65;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:08:17;4.76;4.76;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:10:47;7.47;6.64;4.24;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:13:22;9.31;9.31;4.58;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:15:52;5.77;5.77;4.27;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:18:23;14.68;6.57;4.80;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:20:54;4.47;4.47;4.47;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:23:23;6.59;6.59;3.63;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:25:54;4.96;4.35;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:28:27;9.24;4.94;4.11;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:30:57;8.92;6.07;4.16;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:33:28;5.16;4.74;3.66;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:35:58;6.84;6.84;4.61;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:38:29;4.35;4.19;4.19;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:40:59;6.72;5.21;3.82;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:43:33;5.80;5.80;4.16;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:46:05;9.71;7.74;3.86;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:48:37;12.41;5.73;4.46;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:51:10;6.00;4.01;4.01;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:53:41;6.34;6.34;3.66;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:56:13;5.93;5.24;3.64;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T08:58:47;6.76;6.76;3.95;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:01:19;5.35;5.35;3.70;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:03:52;7.46;5.30;3.38;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:06:24;4.14;4.14;3.08;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:08:58;5.28;5.28;3.73;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:11:46;10.36;4.84;3.93;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:14:21;76.29;43.38;29.71;0.45;0.45;0.45
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:16:52;13.25;11.92;11.16;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:19:22;14.77;8.16;5.35;0.08;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:21:53;7.66;6.41;6.41;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:24:36;11.28;3.94;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:27:07;5.71;5.71;4.26;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:29:40;9.04;3.56;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:32:10;12.73;7.13;3.73;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:34:42;10.63;7.18;3.75;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:37:21;4.15;4.15;2.95;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:39:58;13.69;4.88;2.63;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:42:43;10.45;4.27;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:45:17;5.41;5.41;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T09:47:59;10.94;5.44;2.38;0.04;0.04;0.04
