sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:00:13;13.01;13.00;12.98;12.25;97.84;97.81;97.77;97.32;83.57;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:02:59;13.62;13.59;13.43;12.51;99.92;99.90;99.82;99.19;84.95;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:05:44;13.03;13.03;13.00;12.27;97.95;97.93;97.88;97.43;83.65;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:08:30;13.35;13.35;13.35;12.62;100.80;100.78;100.74;100.30;86.17;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:11:15;14.06;14.02;13.84;12.88;102.92;102.90;102.82;102.15;87.47;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:14:01;13.86;13.84;13.76;12.92;103.20;103.17;103.12;102.57;87.99;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:16:46;13.11;13.11;13.10;12.38;98.86;98.84;98.80;98.36;84.49;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:19:31;13.65;13.65;13.65;12.91;103.08;103.06;103.02;102.57;88.12;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:22:17;14.29;14.28;14.21;13.35;106.64;106.61;106.56;106.01;90.95;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:25:02;13.48;13.48;13.44;12.67;101.20;101.17;101.13;100.65;86.41;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:27:48;13.12;13.12;13.08;12.33;98.46;98.44;98.39;97.92;84.06;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:30:33;13.73;13.68;13.43;12.41;99.13;99.10;99.01;98.27;84.02;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:33:19;13.07;13.07;13.06;12.33;98.45;98.43;98.39;97.94;84.11;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:36:04;12.75;12.75;12.75;12.06;96.29;96.27;96.24;95.81;82.31;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:38:49;12.79;12.78;12.75;12.02;95.97;95.94;95.90;95.44;81.94;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:41:34;13.50;13.47;13.29;12.36;98.76;98.73;98.66;98.02;83.92;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:44:20;12.79;12.78;12.76;12.04;96.18;96.16;96.12;95.68;82.16;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:47:05;13.20;13.17;13.02;12.15;97.03;97.00;96.93;96.33;82.52;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:49:51;12.46;12.46;12.45;11.76;93.93;93.91;93.87;93.45;80.27;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:52:36;12.83;12.80;12.69;11.87;94.82;94.79;94.73;94.18;80.73;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:55:22;12.79;12.79;12.79;12.09;96.53;96.51;96.48;96.05;82.51;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T00:58:09;12.07;12.05;11.94;11.16;89.13;89.11;89.05;88.53;75.87;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:00:54;12.76;12.74;12.64;11.85;94.64;94.62;94.56;94.04;80.63;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:03:39;11.86;11.86;11.85;11.21;89.48;89.47;89.43;89.04;76.49;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:06:25;12.24;12.24;12.23;11.56;92.27;92.25;92.22;91.80;78.85;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:09:12;12.53;12.50;12.34;11.49;91.80;91.77;91.70;91.11;78.02;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:12:00;12.48;12.46;12.38;11.62;92.77;92.75;92.70;92.19;79.07;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:14:47;11.91;11.90;11.85;11.14;88.99;88.96;88.92;88.47;75.92;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:17:32;12.02;12.02;12.01;11.35;90.63;90.61;90.58;90.18;77.46;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:20:18;12.10;12.09;12.04;11.33;90.51;90.49;90.44;89.99;77.23;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:23:04;11.95;11.94;11.89;11.18;89.27;89.25;89.20;88.75;76.15;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:25:49;12.37;12.37;12.37;11.69;93.35;93.33;93.30;92.88;79.79;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:28:34;11.88;11.86;11.75;10.98;87.73;87.71;87.65;87.13;74.68;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:31:19;12.19;12.18;12.09;11.33;90.50;90.48;90.42;89.92;77.11;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:34:05;12.22;12.21;12.15;11.42;91.22;91.20;91.15;90.68;77.81;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:36:50;11.44;11.44;11.41;10.75;85.85;85.83;85.79;85.38;73.29;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:39:36;11.67;11.67;11.64;10.98;87.65;87.63;87.59;87.18;74.85;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:42:21;12.13;12.12;12.08;11.37;90.78;90.76;90.71;90.26;77.47;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:45:06;11.42;11.39;11.25;10.48;83.71;83.69;83.62;83.09;71.15;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:47:52;11.12;11.10;10.98;10.25;81.85;81.82;81.77;81.27;69.62;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:50:38;11.02;11.02;11.01;10.40;83.02;83.00;82.97;82.59;70.94;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:53:23;10.88;10.88;10.85;10.23;81.72;81.70;81.66;81.28;69.78;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:56:08;11.36;11.35;11.27;10.57;84.43;84.41;84.36;83.90;71.96;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T01:58:53;10.74;10.74;10.74;10.15;81.09;81.07;81.04;80.69;69.32;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:01:39;10.88;10.87;10.84;10.21;81.57;81.55;81.52;81.12;69.64;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:04:24;11.33;11.29;11.14;10.35;82.69;82.67;82.60;82.05;70.23;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:07:10;10.77;10.75;10.60;9.86;78.78;78.76;78.70;78.18;66.93;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:09:55;11.28;11.25;11.09;10.29;82.23;82.21;82.14;81.59;69.82;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:12:43;11.54;11.53;11.47;10.78;86.13;86.11;86.07;85.62;73.46;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:15:29;10.96;10.94;10.84;10.13;80.89;80.87;80.82;80.34;68.85;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:18:14;11.26;11.23;11.07;10.29;82.22;82.20;82.13;81.58;69.84;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:21:01;11.18;11.17;11.09;10.40;83.03;83.01;82.96;82.50;70.75;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:23:46;10.99;10.95;10.78;9.99;79.83;79.81;79.74;79.18;67.74;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:26:31;10.47;10.47;10.46;9.89;78.98;78.96;78.93;78.58;67.50;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:29:17;10.34;10.33;10.32;9.75;77.84;77.83;77.80;77.44;66.51;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:32:03;10.10;10.09;10.05;9.46;75.57;75.55;75.52;75.14;64.49;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:34:49;10.53;10.52;10.44;9.77;78.07;78.05;78.00;77.56;66.50;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:37:34;10.27;10.25;10.12;9.43;75.31;75.29;75.24;74.76;64.02;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:40:20;9.66;9.66;9.64;9.10;72.71;72.69;72.66;72.33;62.11;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:43:06;10.08;10.08;10.03;9.44;75.37;75.35;75.31;74.93;64.30;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:45:52;9.70;9.69;9.61;9.00;71.91;71.89;71.85;71.44;61.25;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:48:37;8.88;8.87;8.85;8.35;66.69;66.67;66.64;66.33;56.95;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:51:23;8.85;8.84;8.80;8.28;66.10;66.09;66.05;65.72;56.39;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:54:08;9.37;9.34;9.21;8.56;68.38;68.36;68.30;67.84;58.07;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:56:53;8.62;8.61;8.52;7.96;63.59;63.57;63.53;63.15;54.11;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T02:59:40;8.63;8.60;8.45;7.82;62.47;62.45;62.39;61.94;52.97;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:02:25;8.20;8.19;8.11;7.59;60.60;60.59;60.55;60.20;51.59;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:05:10;8.13;8.12;8.03;7.49;59.84;59.82;59.78;59.41;50.90;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:07:56;8.22;8.20;8.10;7.55;60.28;60.26;60.22;59.83;51.24;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:10:41;7.86;7.86;7.84;7.39;59.03;59.01;58.99;58.71;50.41;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:13:26;8.17;8.16;8.11;7.61;60.80;60.78;60.75;60.42;51.83;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:16:12;8.36;8.35;8.26;7.71;61.62;61.61;61.56;61.19;52.43;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:18:57;8.21;8.21;8.18;7.70;61.46;61.45;61.42;61.12;52.46;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:21:42;7.58;7.58;7.57;7.14;57.06;57.04;57.02;56.76;48.74;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:24:28;7.44;7.44;7.42;7.00;55.89;55.88;55.85;55.59;47.73;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:27:14;7.55;7.54;7.53;7.11;56.74;56.73;56.71;56.44;48.47;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:29:59;6.91;6.89;6.77;6.28;50.14;50.13;50.09;49.73;42.54;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:32:46;7.37;7.36;7.33;6.89;55.04;55.02;55.00;54.72;46.95;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:35:31;14.71;14.70;14.67;13.83;110.43;110.40;110.36;109.83;94.30;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:38:17;17.33;17.29;17.10;15.96;127.44;127.41;127.32;126.54;108.40;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:41:02;7.51;7.50;7.47;7.03;56.12;56.11;56.08;55.80;47.88;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:43:47;7.12;7.12;7.08;6.66;53.19;53.18;53.15;52.88;45.37;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:46:33;6.95;6.93;6.80;6.28;50.16;50.14;50.10;49.72;42.50;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:49:18;6.88;6.87;6.81;6.36;50.83;50.82;50.79;50.49;43.27;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:52:03;6.36;6.36;6.35;6.01;47.95;47.94;47.93;47.71;40.98;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:54:49;6.57;6.56;6.53;6.13;49.00;48.98;48.96;48.70;41.79;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T03:57:34;7.29;7.28;7.23;6.77;54.10;54.09;54.06;53.76;46.10;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:00:20;7.93;7.92;7.84;7.33;58.54;58.52;58.48;58.13;49.82;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:03:05;7.22;7.21;7.17;6.74;53.79;53.78;53.75;53.47;45.87;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:05:50;7.35;7.33;7.18;6.61;52.85;52.83;52.78;52.37;44.75;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:08:36;6.68;6.66;6.56;6.09;48.64;48.62;48.58;48.25;41.29;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:11:21;6.52;6.52;6.52;6.16;49.20;49.19;49.17;48.96;42.06;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:14:06;16.43;16.40;16.26;15.21;121.50;121.47;121.39;120.69;103.46;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:16:52;8.80;8.80;8.80;8.32;66.41;66.39;66.37;66.08;56.76;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:19:37;7.40;7.39;7.35;6.90;55.11;55.10;55.07;54.78;47.00;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:22:22;7.03;7.01;6.95;6.50;51.92;51.90;51.87;51.57;44.20;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:25:10;8.90;8.88;8.79;8.21;65.61;65.60;65.55;65.16;55.83;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:27:56;11.35;11.33;11.23;10.51;83.91;83.89;83.83;83.35;71.44;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:30:41;8.41;8.40;8.35;7.84;62.60;62.59;62.55;62.22;53.37;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:33:27;7.32;7.32;7.27;6.83;54.51;54.50;54.47;54.18;46.47;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:36:12;7.51;7.50;7.50;7.08;56.57;56.56;56.54;56.29;48.35;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:38:57;11.57;11.57;11.57;10.94;87.39;87.37;87.34;86.96;74.71;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:41:46;10.37;10.36;10.28;9.64;76.99;76.97;76.93;76.50;65.60;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:44:32;8.03;8.03;8.02;7.57;60.46;60.45;60.42;60.15;51.66;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:47:17;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.51;47.69;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:50:04;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.36;44.97;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:52:51;6.99;6.98;6.92;6.47;51.68;51.67;51.64;51.34;44.00;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:55:37;12.57;12.55;12.44;11.64;92.94;92.92;92.86;92.32;79.13;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T04:58:22;9.28;9.27;9.20;8.61;68.77;68.75;68.71;68.32;58.57;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:01:08;8.01;8.01;8.00;7.56;60.39;60.38;60.36;60.09;51.61;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:03:53;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.22;43.14;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:06:38;6.94;6.93;6.92;6.53;52.18;52.17;52.15;51.90;44.57;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:09:25;6.97;6.96;6.93;6.52;52.04;52.03;52.01;51.74;44.40;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:12:10;7.31;7.28;7.18;6.67;53.26;53.25;53.20;52.85;45.23;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:14:55;7.42;7.37;7.17;6.53;52.19;52.17;52.10;51.62;44.00;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:17:41;6.85;6.82;6.69;6.17;49.27;49.26;49.21;48.83;41.73;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:20:27;6.80;6.79;6.76;6.35;50.73;50.72;50.69;50.43;43.27;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:23:14;6.91;6.90;6.85;6.42;51.28;51.27;51.24;50.95;43.69;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:25:59;6.91;6.89;6.81;6.35;50.70;50.68;50.65;50.33;43.10;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:28:45;6.94;6.91;6.80;6.30;50.33;50.31;50.27;49.91;42.69;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:31:30;6.99;6.97;6.85;6.34;50.67;50.66;50.61;50.25;42.98;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:34:15;6.66;6.64;6.57;6.13;48.99;48.98;48.94;48.64;41.67;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:37:01;6.78;6.76;6.66;6.18;49.34;49.33;49.29;48.95;41.88;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:39:46;6.86;6.84;6.76;6.29;50.25;50.23;50.20;49.88;42.71;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:42:32;6.22;6.22;6.21;5.87;46.87;46.86;46.84;46.63;40.06;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:45:17;6.23;6.23;6.22;5.87;46.89;46.88;46.86;46.64;40.05;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:48:02;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.46;39.05;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:50:48;6.02;6.02;6.02;5.68;45.37;45.36;45.34;45.14;38.77;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:53:33;5.39;5.38;5.37;5.07;40.48;40.47;40.46;40.27;34.58;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:56:18;5.09;5.08;5.05;4.73;37.75;37.74;37.72;37.51;32.16;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T05:59:04;5.38;5.36;5.27;4.88;39.00;38.99;38.95;38.67;33.08;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:01:49;5.27;5.26;5.19;4.83;38.61;38.60;38.57;38.32;32.81;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:04:34;5.10;5.09;5.01;4.64;37.08;37.07;37.04;36.78;31.47;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:07:19;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.21;28.53;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:10:05;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.73;28.12;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:12:50;4.67;4.67;4.66;4.40;35.16;35.15;35.14;34.98;30.04;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:15:36;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.53;29.66;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:18:23;4.36;4.36;4.33;4.06;32.43;32.42;32.40;32.23;27.64;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:21:08;4.38;4.37;4.34;4.06;32.45;32.44;32.42;32.24;27.65;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:23:54;4.37;4.36;4.28;3.97;31.71;31.70;31.67;31.44;26.90;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:26:39;4.25;4.24;4.21;3.94;31.50;31.49;31.48;31.30;26.84;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:29:24;4.22;4.22;4.22;3.98;31.81;31.80;31.79;31.65;27.18;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:32:10;4.23;4.23;4.23;4.00;31.93;31.93;31.92;31.78;27.30;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:34:55;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.85;24.79;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:37:40;4.19;4.19;4.19;3.96;31.62;31.61;31.60;31.46;27.03;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:40:26;4.16;4.15;4.10;3.82;30.48;30.47;30.44;30.25;25.90;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:43:13;4.03;4.02;3.98;3.70;29.58;29.58;29.55;29.37;25.15;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:45:58;3.91;3.91;3.89;3.66;29.24;29.23;29.22;29.07;24.95;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:48:44;3.58;3.58;3.55;3.33;26.61;26.60;26.59;26.44;22.68;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:51:29;3.61;3.61;3.59;3.38;26.97;26.96;26.95;26.81;23.00;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:54:14;3.31;3.31;3.31;3.12;24.94;24.94;24.93;24.81;21.31;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:57:00;3.26;3.26;3.26;3.07;24.55;24.55;24.54;24.43;20.98;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T06:59:46;2.94;2.94;2.94;2.78;22.19;22.18;22.17;22.08;18.97;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:02:31;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.18;19.05;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:05:17;3.05;3.05;3.04;2.86;22.83;22.82;22.81;22.70;19.48;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:08:02;2.85;2.85;2.83;2.67;21.29;21.29;21.28;21.17;18.17;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:10:48;2.82;2.82;2.80;2.64;21.06;21.06;21.05;20.94;17.97;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:13:33;2.94;2.94;2.93;2.77;22.09;22.08;22.07;21.97;18.86;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:16:18;2.99;2.99;2.96;2.78;22.17;22.16;22.15;22.02;18.88;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:19:04;2.89;2.88;2.86;2.68;21.37;21.36;21.35;21.23;18.20;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:21:49;2.94;2.93;2.90;2.70;21.55;21.55;21.53;21.39;18.32;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:24:35;2.85;2.85;2.83;2.65;21.20;21.19;21.18;21.07;18.07;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:27:20;2.63;2.63;2.61;2.45;19.54;19.53;19.52;19.41;16.65;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:30:06;2.70;2.70;2.70;2.55;20.39;20.38;20.37;20.28;17.43;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:32:52;2.96;2.96;2.96;2.80;22.38;22.37;22.37;22.27;19.13;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:35:37;2.85;2.85;2.85;2.69;21.48;21.47;21.46;21.37;18.35;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:38:23;2.54;2.54;2.52;2.38;18.97;18.96;18.96;18.86;16.18;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:41:09;2.66;2.66;2.66;2.51;20.03;20.03;20.02;19.92;17.11;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:43:54;2.80;2.80;2.80;2.64;21.04;21.04;21.03;20.93;17.97;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:46:41;2.76;2.75;2.75;2.59;20.71;20.70;20.70;20.60;17.69;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:49:28;2.59;2.59;2.59;2.45;19.55;19.54;19.53;19.45;16.71;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:52:17;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.72;16.94;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:55:03;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.59;15.97;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T07:57:48;2.37;2.37;2.36;2.22;17.76;17.76;17.75;17.66;15.16;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T08:00:34;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.82;14.45;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T08:03:21;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.28;13.13;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T08:06:06;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.33;14.03;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T08:08:52;2.17;2.17;2.17;2.06;16.42;16.41;16.41;16.34;14.03;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T08:11:38;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.08;13.81;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T08:14:23;2.10;2.10;2.10;1.99;15.89;15.89;15.89;15.82;13.59;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T08:17:08;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.49;14.17;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T08:19:54;2.10;2.10;2.09;1.98;15.80;15.80;15.79;15.72;13.50;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-19T08:22:39;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.71;12.63;0.50
