sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-04-19T00:01:41;44.45;38.37;55.76;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:04:00;45.07;39.05;61.14;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:06:00;43.37;39.37;48.66;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:08:01;43.00;39.74;53.74;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:10:02;43.54;39.90;51.16;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:12:03;43.07;39.06;50.47;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:14:04;42.90;37.76;53.02;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:16:04;45.02;38.12;63.35;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:18:05;48.89;39.50;58.80;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:20:24;46.97;39.34;60.11;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:22:43;58.24;38.36;70.01;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:24:44;44.85;39.26;53.65;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:26:44;46.56;41.55;63.15;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:28:45;44.78;40.39;60.71;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:30:46;49.92;41.63;67.31;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:32:47;48.20;41.62;58.85;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:34:47;49.85;42.47;63.84;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:36:48;46.02;40.96;58.41;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:38:48;47.70;40.92;66.31;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:40:49;47.22;40.59;62.61;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:42:50;46.11;40.43;59.70;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:45:09;44.41;40.28;60.66;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:47:10;43.67;39.73;48.43;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:49:11;52.94;40.34;62.64;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:51:12;48.29;39.70;58.23;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:53:12;43.91;39.65;50.68;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:55:13;43.77;40.34;47.69;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:57:14;53.15;41.75;61.16;;
71628;Laerm;59477;52.374;9.916;2023-04-19T00:59:16;52.01;40.43;65.70;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:01:16;44.98;41.03;52.15;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:03:17;55.03;39.68;63.94;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:05:19;42.65;39.70;54.70;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:07:20;43.48;39.20;49.24;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:09:20;48.51;39.96;54.45;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:11:24;45.45;41.50;52.77;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:13:25;43.94;40.88;51.81;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:15:45;44.98;40.87;50.66;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:17:46;44.63;41.28;49.60;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:19:46;46.11;41.34;53.86;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:22:05;59.46;46.88;69.91;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:24:06;45.88;42.23;52.66;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:26:25;45.29;42.05;50.03;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:28:25;44.51;41.47;50.04;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:30:26;52.98;42.12;63.65;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:32:26;54.53;42.46;68.39;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:34:46;45.83;41.00;58.02;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:36:47;44.59;40.93;50.81;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:38:48;46.69;42.65;53.72;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:40:49;53.85;42.55;63.44;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:42:50;45.98;40.96;60.83;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:44:51;43.26;39.91;52.98;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:47:10;44.30;41.41;50.19;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:49:28;47.30;40.90;59.79;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:51:47;48.25;42.86;57.22;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:53:48;45.45;41.94;54.39;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:55:54;47.69;43.26;56.44;;
71628;Laerm;59477;52.374;9.916;2023-04-19T01:58:12;55.79;43.10;67.14;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:00:31;45.02;42.07;50.73;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:02:50;50.73;42.76;59.54;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:04:51;50.18;43.79;57.15;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:06:53;54.16;43.82;64.72;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:08:54;50.26;45.72;59.34;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:10:54;52.49;44.21;64.40;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:12:55;54.46;44.45;68.14;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:14:56;51.69;43.72;62.55;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:16:57;53.71;43.67;64.87;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:18:57;49.05;43.43;56.71;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:21:16;51.20;43.99;63.37;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:23:17;47.58;43.41;54.58;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:25:17;49.05;44.57;63.06;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:27:18;47.42;43.48;53.35;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:29:19;51.21;45.02;61.28;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:31:20;50.22;43.87;60.07;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:33:21;51.36;44.88;63.23;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:35:21;50.44;45.24;56.47;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:37:22;48.39;45.32;51.77;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:39:22;48.92;45.23;57.94;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:41:26;49.41;45.62;56.56;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:43:26;50.57;44.29;59.39;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:45:27;52.50;45.50;60.96;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:47:27;51.51;45.85;59.64;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:49:29;52.47;45.71;58.25;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:51:32;52.38;46.76;58.53;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:53:51;48.56;45.30;52.76;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:55:51;48.85;45.49;53.93;;
71628;Laerm;59477;52.374;9.916;2023-04-19T02:58:10;48.53;45.52;53.38;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:00:11;52.48;46.80;63.89;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:02:12;54.39;45.85;66.84;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:04:12;52.11;46.33;60.04;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:06:13;49.61;45.75;60.94;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:08:14;48.43;45.50;60.08;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:10:14;56.12;45.14;68.51;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:12:15;48.83;45.60;55.20;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:14:15;54.04;46.08;60.94;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:16:16;50.48;46.63;55.48;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:18:17;53.31;47.81;61.92;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:20:18;49.26;46.13;56.31;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:22:20;50.57;45.96;57.22;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:24:27;53.21;47.44;60.51;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:26:28;54.40;47.03;61.82;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:28:29;50.32;46.67;57.24;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:30:47;52.43;45.99;60.66;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:32:48;58.73;47.34;66.48;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:34:49;55.54;47.09;64.56;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:36:49;52.13;47.30;57.56;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:38:50;54.03;47.73;61.09;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:40:50;51.82;47.79;58.54;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:42:51;53.10;48.52;60.59;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:44:52;51.10;47.54;57.78;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:46:52;60.19;48.80;70.70;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:48:53;57.02;47.87;69.81;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:50:54;61.68;46.61;71.20;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:52:54;62.44;47.58;72.35;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:54:55;61.39;47.18;72.67;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:57:15;55.73;48.54;68.13;;
71628;Laerm;59477;52.374;9.916;2023-04-19T03:59:16;54.99;48.59;70.63;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:01:18;55.77;49.47;74.66;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:03:18;55.27;48.99;68.57;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:05:19;56.91;49.52;64.15;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:07:19;53.99;48.44;72.83;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:09:20;53.46;48.67;77.00;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:11:21;54.88;49.26;68.63;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:13:21;52.14;47.48;65.55;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:15:22;58.92;49.16;70.76;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:17:22;51.50;47.12;56.25;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:19:26;53.91;49.00;69.83;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:21:45;55.89;49.46;67.41;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:23:45;54.20;49.41;62.98;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:26:05;54.40;48.62;65.34;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:28:09;52.08;48.69;57.47;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:30:10;53.51;49.06;57.11;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:32:10;56.97;49.53;66.83;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:34:13;52.93;49.03;58.47;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:36:14;55.65;50.42;63.84;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:38:17;54.75;50.20;63.56;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:40:35;54.57;50.88;60.70;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:42:46;54.28;49.95;62.01;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:44:46;54.75;49.52;65.79;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:46:47;55.10;50.59;59.34;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:48:48;58.80;51.48;65.77;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:50:49;53.27;49.59;58.70;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:53:08;55.86;50.24;63.13;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:55:30;53.33;49.84;57.20;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:57:49;54.27;50.66;60.62;;
71628;Laerm;59477;52.374;9.916;2023-04-19T04:59:50;55.87;49.33;65.55;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:02:08;53.77;50.37;60.83;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:04:10;59.52;50.65;69.29;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:06:10;53.15;49.72;58.95;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:08:11;54.78;50.34;60.13;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:10:11;54.38;50.04;64.98;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:12:12;55.60;50.36;66.52;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:14:13;54.00;50.15;62.98;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:16:14;55.09;50.24;72.19;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:18:14;55.68;49.05;67.27;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:20:33;55.17;50.38;61.46;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:22:34;53.85;50.08;64.44;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:24:34;55.39;49.77;70.79;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:26:53;54.90;50.02;69.92;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:29:12;52.63;48.70;56.33;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:31:13;53.11;49.78;59.22;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:33:32;55.35;50.94;61.59;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:35:32;53.85;50.88;58.34;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:37:33;54.09;50.39;60.96;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:39:34;53.03;48.73;62.05;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:41:44;54.11;48.28;67.58;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:43:54;59.67;50.26;66.41;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:45:55;58.46;48.39;74.18;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:48:02;52.72;49.08;59.59;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:50:03;53.38;47.73;62.74;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:52:04;51.68;48.03;63.37;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:54:04;54.33;48.22;65.59;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:56:23;55.22;48.98;66.84;;
71628;Laerm;59477;52.374;9.916;2023-04-19T05:58:24;56.78;48.40;68.85;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:00:25;53.25;46.79;64.91;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:02:27;50.26;46.85;58.56;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:04:27;56.02;48.24;65.33;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:06:28;54.24;47.59;66.04;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:08:28;52.30;46.81;64.89;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:10:29;51.49;47.24;64.07;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:12:30;57.09;48.91;67.89;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:14:31;51.66;46.74;63.32;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:16:31;49.92;44.75;57.77;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:18:32;53.27;47.76;59.75;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:20:33;55.86;46.78;65.94;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:22:33;50.67;46.12;62.98;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:24:34;49.41;46.43;54.87;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:26:35;55.11;47.15;73.35;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:28:35;50.16;44.98;60.02;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:30:36;50.90;45.84;62.28;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:32:36;51.61;47.49;58.30;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:34:37;56.15;47.79;66.36;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:36:37;50.29;44.13;63.47;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:38:56;56.12;45.51;65.49;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:41:15;53.56;46.96;60.37;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:43:17;51.55;46.65;58.95;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:45:17;50.13;45.41;60.31;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:47:18;49.39;44.50;57.91;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:49:37;50.54;46.04;57.95;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:51:57;52.94;44.56;64.84;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:54:15;49.18;45.11;62.09;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:56:16;50.10;44.18;58.37;;
71628;Laerm;59477;52.374;9.916;2023-04-19T06:58:16;48.08;44.49;61.96;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:00:36;50.67;44.71;64.68;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:02:55;48.83;44.38;58.29;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:05:14;57.78;45.25;73.04;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:07:14;51.20;43.44;66.65;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:09:15;55.32;43.49;70.45;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:11:16;52.81;43.22;71.34;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:13:17;51.52;43.62;74.30;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:15:17;55.34;43.67;73.13;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:17:18;52.61;45.19;66.12;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:19:19;53.28;44.08;69.39;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:21:20;57.80;46.17;65.86;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:23:39;49.59;44.13;60.22;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:25:42;48.39;44.25;57.21;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:27:42;47.71;42.74;52.53;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:29:43;46.59;43.02;54.37;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:32:02;50.55;43.34;62.03;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:34:02;47.47;42.53;61.22;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:36:21;52.07;44.91;62.26;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:38:22;49.08;44.95;57.82;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:40:24;52.00;45.83;58.65;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:42:24;48.09;43.88;54.52;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:44:43;50.68;44.90;61.91;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:47:03;50.65;45.71;64.63;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:49:04;48.93;43.83;60.60;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:51:08;48.40;43.17;57.20;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:53:09;50.37;44.45;66.28;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:55:10;49.84;44.65;63.33;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:57:11;51.58;45.68;64.45;;
71628;Laerm;59477;52.374;9.916;2023-04-19T07:59:11;53.11;45.60;68.52;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:01:30;49.95;44.84;57.49;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:03:32;54.11;45.91;69.59;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:05:33;51.46;45.32;60.66;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:07:35;57.62;46.93;66.95;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:09:36;52.57;44.91;67.28;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:11:37;52.98;45.55;66.44;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:13:37;53.53;45.88;69.16;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:15:38;55.26;45.13;73.02;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:17:39;50.94;46.08;60.56;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:19:40;50.99;45.31;61.21;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:21:41;49.24;44.77;63.62;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:23:41;53.37;46.20;66.61;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:25:42;51.88;44.46;69.87;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:27:42;50.61;44.04;66.34;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:29:43;51.02;44.95;66.71;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:32:02;53.12;45.83;68.92;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:34:03;49.60;44.80;60.61;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:36:04;52.07;44.10;63.85;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:38:05;49.21;44.63;65.38;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:40:05;50.30;45.07;60.68;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:42:07;56.07;46.07;64.83;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:44:12;54.34;47.12;67.54;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:46:14;53.19;45.99;70.43;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:48:15;56.23;47.15;68.44;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:50:34;50.41;43.48;69.48;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:52:36;50.55;44.87;67.99;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:54:36;55.55;44.51;79.76;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:56:38;53.88;44.76;70.35;;
71628;Laerm;59477;52.374;9.916;2023-04-19T08:58:38;55.28;46.71;72.22;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:00:39;53.24;45.98;70.88;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:02:47;53.71;46.48;69.63;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:04:48;53.01;44.97;71.60;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:06:49;64.46;45.55;80.40;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:08:49;51.81;45.97;64.65;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:10:57;52.87;46.34;67.55;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:12:59;54.11;45.13;62.86;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:15:01;49.12;44.64;62.84;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:17:13;55.98;45.60;71.75;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:19:14;57.05;46.78;67.88;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:21:27;56.10;46.27;70.14;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:23:27;51.68;45.67;70.90;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:25:30;54.70;46.67;62.47;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:27:32;48.86;44.27;59.85;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:29:33;53.77;46.01;67.82;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:31:34;56.44;48.15;73.07;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:33:35;55.53;45.63;65.43;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:35:43;53.11;47.47;65.58;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:38:02;54.26;46.35;67.96;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:40:23;54.44;47.31;66.41;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:42:45;50.90;44.30;65.77;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:45:04;50.21;44.41;69.22;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:47:24;49.30;43.45;64.90;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:49:44;52.02;45.06;64.98;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:51:48;54.41;46.77;68.58;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:53:49;57.44;45.44;70.00;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:56:00;53.59;44.68;69.40;;
71628;Laerm;59477;52.374;9.916;2023-04-19T09:58:01;56.88;45.75;70.42;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:00:02;55.28;45.33;69.35;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:02:06;52.92;45.30;66.23;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:04:10;55.71;44.53;70.87;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:06:39;53.61;45.27;65.35;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:08:40;50.37;43.07;68.45;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:10:43;51.00;44.53;63.73;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:12:46;51.62;45.48;63.10;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:14:47;56.75;47.16;71.71;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:16:48;55.19;43.21;71.17;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:18:50;54.16;42.33;70.94;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:20:53;57.19;46.05;75.06;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:22:54;57.22;46.83;72.56;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:25:08;52.40;44.16;72.09;;
71628;Laerm;59477;52.374;9.916;2023-04-19T10:27:12;50.47;43.32;64.45;;
