sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:00:54;23.33;16.67;9.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:03:27;13.50;12.88;8.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:05:57;17.88;15.00;9.88
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:08:28;13.67;9.67;4.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:10:54;17.67;16.00;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:13:22;25.67;23.33;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:15:50;19.67;16.00;9.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:18:18;26.33;24.00;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:20:55;22.67;18.00;14.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:23:22;7.67;4.67;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:25:50;24.75;23.00;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:28:17;22.00;21.00;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:30:46;22.00;18.33;9.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:33:17;20.22;17.89;11.11
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:35:45;21.33;21.33;14.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:38:23;25.00;17.33;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:40:50;15.50;15.00;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:46:15;27.33;15.67;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:48:42;17.33;15.67;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:51:36;16.67;15.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:54:04;22.67;20.33;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:56:38;24.33;18.00;15.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T00:59:06;18.33;12.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:01:39;10.00;10.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:04:07;23.33;19.00;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:06:35;22.00;18.00;11.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:09:03;30.67;22.00;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:11:34;24.00;19.00;13.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:14:02;24.00;22.67;14.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:16:30;22.67;17.33;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:18:59;27.00;18.00;10.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:21:26;28.67;21.67;13.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:23:57;25.33;20.33;15.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:26:26;10.67;10.67;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:28:55;18.71;13.29;9.71
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:31:23;22.33;14.33;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:34:00;17.67;13.67;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:36:31;19.00;17.11;11.56
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:39:02;18.63;15.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:41:29;11.33;11.33;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:44:00;15.63;13.00;9.38
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:46:27;10.00;6.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:48:54;21.00;19.00;11.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:51:31;18.00;13.00;9.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:53:58;18.33;11.00;9.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:56:35;9.67;7.00;3.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T01:59:06;12.29;12.00;7.43
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:01:33;16.67;14.33;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:04:01;19.00;15.67;11.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:06:29;22.67;14.67;10.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:09:06;19.50;15.25;11.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:11:33;12.33;9.67;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:14:00;23.00;17.33;12.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:16:31;15.63;12.50;10.50
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:18:58;15.00;14.00;9.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:21:28;18.25;13.25;8.50
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:23:55;15.50;14.00;12.50
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:26:24;19.67;15.00;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:28:51;18.33;15.00;10.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:31:18;16.00;12.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:33:45;13.00;10.67;8.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:36:12;13.67;12.33;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:38:40;15.00;9.00;6.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:41:10;12.33;7.67;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:43:43;14.43;9.71;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:46:12;11.33;7.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:48:42;12.00;10.86;7.14
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:51:16;11.00;6.33;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:53:44;7.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:56:11;6.67;6.67;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T02:58:48;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:01:15;6.67;6.67;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:03:43;9.33;9.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:06:10;9.00;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:08:37;7.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:11:05;5.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:13:32;8.33;4.67;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:15:59;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:18:30;6.67;2.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:20:57;6.00;6.00;4.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:23:27;7.67;7.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:25:57;9.00;7.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:28:33;13.00;6.67;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:31:27;13.00;12.88;9.25
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:33:54;11.33;7.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:36:28;8.33;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:38:56;4.00;4.00;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:41:24;8.33;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:44:11;13.33;8.67;6.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:46:45;9.43;9.43;6.71
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:49:16;9.33;7.00;6.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:51:46;9.67;7.67;6.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:54:13;4.00;2.33;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:56:40;5.67;3.33;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T03:59:08;13.00;9.67;8.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:01:38;9.67;5.67;5.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:04:18;13.00;11.33;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:06:49;13.14;10.57;6.57
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:09:20;14.29;10.57;7.57
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:11:53;10.00;10.00;7.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:14:25;15.25;13.13;9.75
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:16:52;14.33;12.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:19:26;13.13;13.13;10.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:21:54;7.00;7.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:24:21;10.33;9.00;6.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:27:02;13.00;10.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:29:39;12.38;11.13;8.63
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:32:08;14.00;9.67;7.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:34:40;14.33;10.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:37:15;11.86;9.71;7.57
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:39:48;9.71;8.00;6.29
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:42:15;12.33;9.33;8.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:44:43;4.67;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:47:13;7.67;7.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:49:51;14.00;10.67;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:52:18;11.00;7.67;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:54:57;12.33;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T04:57:33;12.33;9.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:00:16;17.13;10.75;8.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:02:58;15.00;9.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:05:38;10.29;9.00;8.14
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:08:19;14.63;10.88;8.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:10:48;12.00;12.00;9.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:13:31;13.86;10.57;7.29
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:16:05;9.00;9.00;6.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:18:37;10.00;7.67;6.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:21:05;17.33;9.00;7.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:23:41;9.00;9.00;6.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:26:09;9.67;8.33;7.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:28:40;9.33;9.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:31:17;12.63;10.13;8.75
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:34:00;7.67;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:36:38;14.33;9.67;8.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:39:05;12.33;7.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:41:32;10.33;8.67;7.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:44:02;15.00;10.29;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:46:30;15.00;10.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:49:01;18.38;13.50;10.75
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:52:04;10.86;9.00;6.86
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:54:39;7.00;7.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:57:08;10.67;9.00;6.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T05:59:37;12.00;7.00;5.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:02:04;6.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:04:31;6.67;6.67;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:06:58;13.00;9.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:09:25;7.67;7.67;6.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:11:58;6.00;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:14:26;9.00;9.00;7.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:16:55;9.67;9.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:19:25;7.57;6.71;4.86
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:21:55;12.14;8.43;6.86
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:24:22;10.00;6.00;4.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:26:49;9.00;9.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:29:16;9.67;9.67;7.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:31:48;13.29;9.29;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:34:16;7.00;6.67;5.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:36:43;4.00;3.67;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:39:21;10.67;9.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:41:51;10.00;10.00;9.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:44:18;17.33;9.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:46:46;9.33;9.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:49:12;12.00;9.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:51:39;10.00;10.00;7.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:56:58;9.00;9.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T06:59:25;8.33;8.33;6.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:01:56;10.14;8.14;6.43
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:04:24;9.00;6.67;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:06:51;10.00;9.00;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:09:21;9.86;9.14;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:11:51;8.71;7.43;7.43
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:14:21;3.33;3.33;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:16:54;18.33;9.67;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:19:23;15.67;9.67;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:21:51;9.33;6.67;5.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:24:18;7.00;7.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:26:45;6.33;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:29:11;6.67;6.67;5.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:31:38;6.00;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:34:07;6.00;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:36:34;7.33;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:39:02;9.00;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:41:30;4.00;4.00;3.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:43:57;7.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:46:24;8.33;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:48:51;4.00;4.00;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:51:18;6.00;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:53:46;9.33;4.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:56:14;6.00;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T07:58:44;10.86;7.00;5.14
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:01:11;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:03:38;6.00;6.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:06:10;16.67;8.33;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:08:38;9.33;9.33;7.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:11:05;16.00;13.67;11.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:13:35;19.88;11.38;8.63
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:16:02;8.33;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:18:30;8.33;6.00;4.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:20:57;7.00;4.67;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:23:24;7.00;4.00;3.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:25:51;5.33;3.67;3.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:28:18;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:30:45;6.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:33:17;3.00;3.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:35:44;7.00;7.00;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:38:14;4.00;4.00;2.43
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:40:45;4.00;4.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:43:13;3.67;3.33;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:45:41;6.33;6.33;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:48:11;4.00;4.00;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:50:40;9.00;6.67;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:53:08;4.00;4.00;3.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:55:37;4.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T08:58:04;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:00:32;6.00;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:02:59;4.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:05:27;3.00;3.00;2.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:11:06;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:13:34;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:16:05;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:18:51;4.00;2.33;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:21:28;1.67;1.67;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:23:56;3.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:26:23;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:29:14;4.00;3.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:31:42;3.33;3.33;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:34:21;3.33;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:36:52;4.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:39:32;1.00;1.00;0.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:42:01;3.67;3.67;3.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:44:28;1.00;1.00;1.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:46:55;6.67;5.33;3.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:49:23;3.33;3.33;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:51:59;4.00;4.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:54:31;3.33;3.33;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:57:08;3.00;3.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T09:59:36;7.00;5.33;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:02:03;3.67;3.67;3.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:04:30;3.00;3.00;1.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:06:57;5.00;2.67;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:09:35;2.00;2.00;1.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:12:02;4.33;2.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:14:31;4.67;4.67;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:17:01;7.67;4.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:19:28;4.00;4.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:21:57;5.33;5.33;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:24:25;5.00;4.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:32:28;8.00;4.71;4.14
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:35:00;8.00;5.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:37:27;8.67;5.67;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:39:59;4.67;4.67;2.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:45:30;7.00;6.33;3.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:47:57;5.00;5.00;2.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:50:27;6.14;4.71;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:52:54;6.00;6.00;4.67
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:55:21;7.33;5.33;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T10:58:04;11.00;7.00;5.57
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:00:40;7.00;6.57;6.14
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:06:17;7.33;7.00;5.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:08:57;5.71;5.14;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:11:25;4.00;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:13:55;8.29;7.29;4.57
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:16:26;6.57;6.57;5.29
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:19:03;6.00;6.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:21:37;10.86;7.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:24:13;5.00;5.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:26:46;8.43;6.57;5.86
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:29:18;9.43;7.00;5.29
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:31:45;6.67;6.67;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:34:12;8.00;7.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:36:48;8.14;8.00;5.43
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:39:18;7.57;7.57;5.43
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:41:48;6.71;6.71;6.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:44:16;3.00;2.00;1.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:49:31;8.67;7.67;7.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:52:00;7.00;7.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:54:42;7.43;7.43;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:57:12;8.00;6.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T11:59:41;7.00;7.00;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T12:02:29;7.29;7.29;6.43
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T12:05:05;4.33;4.00;3.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T12:10:33;5.71;5.71;4.86
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T12:13:15;7.00;6.67;5.33
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T12:15:49;8.71;8.29;5.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T12:18:16;6.00;6.00;4.00
62432;PMS5003;50336;55.03188259;73.29139996;2023-04-19T12:20:48;7.00;6.00;4.33
