sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-04-19T00:01:13;99349.47;;;19.26;48.75
54306;BME280;66145;45.188;5.712;2023-04-19T00:03:39;99276.81;;;18.83;48.76
54306;BME280;66145;45.188;5.712;2023-04-19T00:06:04;99274.03;;;18.74;48.92
54306;BME280;66145;45.188;5.712;2023-04-19T00:08:32;99329.69;;;19.06;48.63
54306;BME280;66145;45.188;5.712;2023-04-19T00:10:58;99326.16;;;19.06;48.73
54306;BME280;66145;45.188;5.712;2023-04-19T00:13:23;99339.25;;;19.18;48.89
54306;BME280;66145;45.188;5.712;2023-04-19T00:15:48;99347.19;;;19.19;49.06
54306;BME280;66145;45.188;5.712;2023-04-19T00:18:14;99341.59;;;19.24;48.93
54306;BME280;66145;45.188;5.712;2023-04-19T00:20:39;99332.66;;;19.19;48.58
54306;BME280;66145;45.188;5.712;2023-04-19T00:23:05;99296.97;;;19.01;48.89
54306;BME280;66145;45.188;5.712;2023-04-19T00:25:30;99299.19;;;18.99;48.76
54306;BME280;66145;45.188;5.712;2023-04-19T00:27:56;99337.56;;;19.30;48.48
54306;BME280;66145;45.188;5.712;2023-04-19T00:30:21;99339.81;;;19.28;48.44
54306;BME280;66145;45.188;5.712;2023-04-19T00:32:47;99334.31;;;19.28;48.51
54306;BME280;66145;45.188;5.712;2023-04-19T00:35:12;99336.88;;;19.25;48.37
54306;BME280;66145;45.188;5.712;2023-04-19T00:37:38;99332.84;;;19.22;48.64
54306;BME280;66145;45.188;5.712;2023-04-19T00:40:04;99316.66;;;19.12;48.57
54306;BME280;66145;45.188;5.712;2023-04-19T00:42:30;99335.09;;;19.20;48.74
54306;BME280;66145;45.188;5.712;2023-04-19T00:44:55;99345.44;;;19.23;48.77
54306;BME280;66145;45.188;5.712;2023-04-19T00:47:20;99314.56;;;19.09;48.66
54306;BME280;66145;45.188;5.712;2023-04-19T00:49:46;99350.78;;;19.28;48.74
54306;BME280;66145;45.188;5.712;2023-04-19T00:52:11;99321.22;;;19.17;48.53
54306;BME280;66145;45.188;5.712;2023-04-19T00:54:37;99338.69;;;19.29;48.36
54306;BME280;66145;45.188;5.712;2023-04-19T00:57:05;99304.56;;;19.13;48.47
54306;BME280;66145;45.188;5.712;2023-04-19T00:59:32;99344.03;;;19.35;48.30
54306;BME280;66145;45.188;5.712;2023-04-19T01:01:58;99336.25;;;19.28;48.38
54306;BME280;66145;45.188;5.712;2023-04-19T01:04:24;99331.56;;;19.28;48.09
54306;BME280;66145;45.188;5.712;2023-04-19T01:06:49;99331.56;;;19.28;48.17
54306;BME280;66145;45.188;5.712;2023-04-19T01:09:15;99330.78;;;19.28;48.48
54306;BME280;66145;45.188;5.712;2023-04-19T01:11:40;99336.56;;;19.26;48.37
54306;BME280;66145;45.188;5.712;2023-04-19T01:14:06;99311.19;;;19.12;48.48
54306;BME280;66145;45.188;5.712;2023-04-19T01:16:31;99308.44;;;19.12;48.32
54306;BME280;66145;45.188;5.712;2023-04-19T01:18:57;99308.63;;;19.15;48.25
54306;BME280;66145;45.188;5.712;2023-04-19T01:21:23;99327.22;;;19.27;48.16
54306;BME280;66145;45.188;5.712;2023-04-19T01:23:48;99325.16;;;19.33;48.33
54306;BME280;66145;45.188;5.712;2023-04-19T01:26:14;99332.75;;;19.36;48.17
54306;BME280;66145;45.188;5.712;2023-04-19T01:28:40;99333.06;;;19.35;48.01
54306;BME280;66145;45.188;5.712;2023-04-19T01:31:05;99324.19;;;19.29;48.26
54306;BME280;66145;45.188;5.712;2023-04-19T01:33:31;99328.84;;;19.28;48.38
54306;BME280;66145;45.188;5.712;2023-04-19T01:35:56;99301.84;;;19.13;48.29
54306;BME280;66145;45.188;5.712;2023-04-19T01:38:22;99309.09;;;19.18;48.34
54306;BME280;66145;45.188;5.712;2023-04-19T01:40:47;99321.88;;;19.22;48.57
54306;BME280;66145;45.188;5.712;2023-04-19T01:43:15;99288.41;;;19.03;48.52
54306;BME280;66145;45.188;5.712;2023-04-19T01:45:41;99319.81;;;19.28;48.42
54306;BME280;66145;45.188;5.712;2023-04-19T01:48:06;99313.69;;;19.31;48.54
54306;BME280;66145;45.188;5.712;2023-04-19T01:50:32;99321.59;;;19.33;48.46
54306;BME280;66145;45.188;5.712;2023-04-19T01:52:59;99326.63;;;19.39;48.21
54306;BME280;66145;45.188;5.712;2023-04-19T01:55:28;99300.75;;;19.23;48.23
54306;BME280;66145;45.188;5.712;2023-04-19T01:57:53;99304.47;;;19.27;48.33
54306;BME280;66145;45.188;5.712;2023-04-19T02:00:19;99254.63;;;18.93;48.18
54306;BME280;66145;45.188;5.712;2023-04-19T02:02:44;99324.66;;;19.31;47.83
54306;BME280;66145;45.188;5.712;2023-04-19T02:05:10;99302.81;;;19.17;48.39
54306;BME280;66145;45.188;5.712;2023-04-19T02:07:36;99319.00;;;19.27;48.37
54306;BME280;66145;45.188;5.712;2023-04-19T02:10:02;99324.47;;;19.27;48.49
54306;BME280;66145;45.188;5.712;2023-04-19T02:12:28;99308.63;;;19.15;48.36
54306;BME280;66145;45.188;5.712;2023-04-19T02:14:55;99318.19;;;19.27;48.35
54306;BME280;66145;45.188;5.712;2023-04-19T02:17:24;99320.81;;;19.32;48.32
54306;BME280;66145;45.188;5.712;2023-04-19T02:19:50;99324.38;;;19.41;48.27
54306;BME280;66145;45.188;5.712;2023-04-19T02:22:15;99329.72;;;19.47;48.11
54306;BME280;66145;45.188;5.712;2023-04-19T02:24:41;99317.75;;;19.34;48.01
54306;BME280;66145;45.188;5.712;2023-04-19T02:27:06;99319.50;;;19.29;48.20
54306;BME280;66145;45.188;5.712;2023-04-19T02:29:32;99339.72;;;19.42;48.26
54306;BME280;66145;45.188;5.712;2023-04-19T02:31:58;99341.63;;;19.42;48.25
54306;BME280;66145;45.188;5.712;2023-04-19T02:34:23;99314.16;;;19.24;48.37
54306;BME280;66145;45.188;5.712;2023-04-19T02:36:48;99330.81;;;19.37;48.50
54306;BME280;66145;45.188;5.712;2023-04-19T02:39:14;99330.31;;;19.35;48.40
54306;BME280;66145;45.188;5.712;2023-04-19T02:41:40;99337.09;;;19.37;48.43
54306;BME280;66145;45.188;5.712;2023-04-19T02:44:06;99319.69;;;19.33;48.25
54306;BME280;66145;45.188;5.712;2023-04-19T02:46:31;99334.88;;;19.48;48.21
54306;BME280;66145;45.188;5.712;2023-04-19T02:48:59;99298.50;;;19.25;48.16
54306;BME280;66145;45.188;5.712;2023-04-19T02:51:24;99322.91;;;19.35;47.92
54306;BME280;66145;45.188;5.712;2023-04-19T02:53:51;99287.00;;;19.14;48.17
54306;BME280;66145;45.188;5.712;2023-04-19T02:56:16;99328.13;;;19.45;48.05
54306;BME280;66145;45.188;5.712;2023-04-19T02:58:42;99339.25;;;19.49;48.09
54306;BME280;66145;45.188;5.712;2023-04-19T03:01:08;99324.06;;;19.43;48.39
54306;BME280;66145;45.188;5.712;2023-04-19T03:03:33;99319.03;;;19.36;48.31
54306;BME280;66145;45.188;5.712;2023-04-19T03:05:58;99342.94;;;19.44;48.29
54306;BME280;66145;45.188;5.712;2023-04-19T03:08:24;99335.69;;;19.40;48.21
54306;BME280;66145;45.188;5.712;2023-04-19T03:10:49;99339.09;;;19.45;48.25
54306;BME280;66145;45.188;5.712;2023-04-19T03:13:14;99328.59;;;19.48;48.25
54306;BME280;66145;45.188;5.712;2023-04-19T03:15:40;99321.63;;;19.41;48.12
54306;BME280;66145;45.188;5.712;2023-04-19T03:18:06;99310.66;;;19.41;47.83
54306;BME280;66145;45.188;5.712;2023-04-19T03:20:32;99332.50;;;19.55;48.12
54306;BME280;66145;45.188;5.712;2023-04-19T03:22:58;99342.81;;;19.58;48.10
54306;BME280;66145;45.188;5.712;2023-04-19T03:25:23;99341.41;;;19.61;47.82
54306;BME280;66145;45.188;5.712;2023-04-19T03:27:48;99333.94;;;19.53;48.06
54306;BME280;66145;45.188;5.712;2023-04-19T03:30:15;99316.47;;;19.40;48.20
54306;BME280;66145;45.188;5.712;2023-04-19T03:32:42;99315.16;;;19.37;48.38
54306;BME280;66145;45.188;5.712;2023-04-19T03:35:08;99343.13;;;19.48;48.18
54306;BME280;66145;45.188;5.712;2023-04-19T03:37:33;99317.41;;;19.35;48.26
54306;BME280;66145;45.188;5.712;2023-04-19T03:39:59;99333.75;;;19.49;48.20
54306;BME280;66145;45.188;5.712;2023-04-19T03:42:24;99314.53;;;19.40;48.14
54306;BME280;66145;45.188;5.712;2023-04-19T03:44:49;99334.59;;;19.58;48.10
54306;BME280;66145;45.188;5.712;2023-04-19T03:47:15;99318.44;;;19.48;48.00
54306;BME280;66145;45.188;5.712;2023-04-19T03:49:40;99333.66;;;19.63;47.75
54306;BME280;66145;45.188;5.712;2023-04-19T03:52:05;99339.16;;;19.63;47.90
54306;BME280;66145;45.188;5.712;2023-04-19T03:54:31;99304.06;;;19.42;48.03
54306;BME280;66145;45.188;5.712;2023-04-19T03:56:56;99332.81;;;19.54;48.04
54306;BME280;66145;45.188;5.712;2023-04-19T03:59:21;99308.41;;;19.43;48.11
54306;BME280;66145;45.188;5.712;2023-04-19T04:01:47;99314.19;;;19.42;48.39
54306;BME280;66145;45.188;5.712;2023-04-19T04:04:12;99310.50;;;19.38;48.14
54306;BME280;66145;45.188;5.712;2023-04-19T04:06:37;99308.06;;;19.36;48.28
54306;BME280;66145;45.188;5.712;2023-04-19T04:09:03;99314.41;;;19.45;48.11
54306;BME280;66145;45.188;5.712;2023-04-19T04:11:28;99331.06;;;19.58;48.13
54306;BME280;66145;45.188;5.712;2023-04-19T04:13:55;99338.50;;;19.66;47.74
54306;BME280;66145;45.188;5.712;2023-04-19T04:16:20;99340.59;;;19.69;47.92
54306;BME280;66145;45.188;5.712;2023-04-19T04:18:46;99342.22;;;19.70;47.77
54306;BME280;66145;45.188;5.712;2023-04-19T04:21:11;99319.72;;;19.51;48.01
54306;BME280;66145;45.188;5.712;2023-04-19T04:23:36;99320.22;;;19.53;47.91
54306;BME280;66145;45.188;5.712;2023-04-19T04:26:02;99319.56;;;19.47;47.97
54306;BME280;66145;45.188;5.712;2023-04-19T04:28:29;99347.34;;;19.54;48.23
54306;BME280;66145;45.188;5.712;2023-04-19T04:30:56;99348.00;;;19.60;47.90
54306;BME280;66145;45.188;5.712;2023-04-19T04:33:28;99349.44;;;19.57;47.95
54306;BME280;66145;45.188;5.712;2023-04-19T04:35:53;99331.47;;;19.42;48.00
54306;BME280;66145;45.188;5.712;2023-04-19T04:38:20;99354.47;;;19.55;48.12
54306;BME280;66145;45.188;5.712;2023-04-19T04:40:52;99354.28;;;19.60;47.77
54306;BME280;66145;45.188;5.712;2023-04-19T04:43:25;99342.34;;;19.56;48.03
54306;BME280;66145;45.188;5.712;2023-04-19T04:45:53;99358.19;;;19.68;47.94
54306;BME280;66145;45.188;5.712;2023-04-19T04:48:21;99347.69;;;19.61;47.86
54306;BME280;66145;45.188;5.712;2023-04-19T04:50:46;99358.03;;;19.65;47.92
54306;BME280;66145;45.188;5.712;2023-04-19T04:53:11;99361.72;;;19.60;47.71
54306;BME280;66145;45.188;5.712;2023-04-19T04:55:37;99334.34;;;19.37;48.02
54306;BME280;66145;45.188;5.712;2023-04-19T04:58:02;99363.47;;;19.56;47.94
54306;BME280;66145;45.188;5.712;2023-04-19T05:00:30;99345.53;;;19.41;47.96
54306;BME280;66145;45.188;5.712;2023-04-19T05:02:56;99365.44;;;19.55;48.13
54306;BME280;66145;45.188;5.712;2023-04-19T05:05:22;99357.00;;;19.52;48.13
54306;BME280;66145;45.188;5.712;2023-04-19T05:07:47;99375.75;;;19.58;47.82
54306;BME280;66145;45.188;5.712;2023-04-19T05:10:13;99373.69;;;19.64;47.93
54306;BME280;66145;45.188;5.712;2023-04-19T05:12:38;99343.28;;;19.52;47.75
54306;BME280;66145;45.188;5.712;2023-04-19T05:15:04;99351.03;;;19.50;47.73
54306;BME280;66145;45.188;5.712;2023-04-19T05:17:29;99378.22;;;19.69;47.86
54306;BME280;66145;45.188;5.712;2023-04-19T05:19:54;99374.66;;;19.68;47.78
54306;BME280;66145;45.188;5.712;2023-04-19T05:22:20;99339.53;;;19.39;47.87
54306;BME280;66145;45.188;5.712;2023-04-19T05:24:45;99367.84;;;19.57;48.00
54306;BME280;66145;45.188;5.712;2023-04-19T05:27:11;99374.94;;;19.58;47.56
54306;BME280;66145;45.188;5.712;2023-04-19T05:29:36;99368.63;;;19.49;48.07
54306;BME280;66145;45.188;5.712;2023-04-19T05:32:02;99387.38;;;19.55;48.19
54306;BME280;66145;45.188;5.712;2023-04-19T05:34:27;99318.16;;;19.18;48.04
54306;BME280;66145;45.188;5.712;2023-04-19T05:36:52;99383.34;;;19.61;48.04
54306;BME280;66145;45.188;5.712;2023-04-19T05:39:18;99360.88;;;19.51;47.68
54306;BME280;66145;45.188;5.712;2023-04-19T05:41:43;99369.13;;;19.59;47.64
54306;BME280;66145;45.188;5.712;2023-04-19T05:44:08;99386.94;;;19.71;47.71
54306;BME280;66145;45.188;5.712;2023-04-19T05:46:34;99314.81;;;19.30;47.77
54306;BME280;66145;45.188;5.712;2023-04-19T05:49:01;99357.50;;;19.54;47.71
54306;BME280;66145;45.188;5.712;2023-04-19T05:51:26;99355.38;;;19.51;47.86
54306;BME280;66145;45.188;5.712;2023-04-19T05:53:52;99383.34;;;19.61;47.85
54306;BME280;66145;45.188;5.712;2023-04-19T05:56:18;99378.69;;;19.62;47.94
54306;BME280;66145;45.188;5.712;2023-04-19T05:58:43;99378.53;;;19.67;47.21
54306;BME280;66145;45.188;5.712;2023-04-19T06:01:08;99368.66;;;19.66;47.81
54306;BME280;66145;45.188;5.712;2023-04-19T06:03:34;99362.06;;;19.67;47.46
54306;BME280;66145;45.188;5.712;2023-04-19T06:05:59;99379.88;;;19.79;47.49
54306;BME280;66145;45.188;5.712;2023-04-19T06:08:25;99348.34;;;19.67;47.44
54306;BME280;66145;45.188;5.712;2023-04-19T06:10:50;99348.19;;;19.72;47.19
54306;BME280;66145;45.188;5.712;2023-04-19T06:13:16;99373.09;;;19.85;47.17
54306;BME280;66145;45.188;5.712;2023-04-19T06:15:41;99356.44;;;19.72;47.26
54306;BME280;66145;45.188;5.712;2023-04-19T06:18:07;99377.28;;;19.82;47.44
54306;BME280;66145;45.188;5.712;2023-04-19T06:20:38;99386.66;;;19.81;47.37
54306;BME280;66145;45.188;5.712;2023-04-19T06:23:05;99380.66;;;19.79;47.63
54306;BME280;66145;45.188;5.712;2023-04-19T06:25:30;99380.34;;;19.72;47.79
54306;BME280;66145;45.188;5.712;2023-04-19T06:27:55;99353.63;;;19.55;47.80
54306;BME280;66145;45.188;5.712;2023-04-19T06:30:21;99362.84;;;19.59;47.67
54306;BME280;66145;45.188;5.712;2023-04-19T06:32:46;99370.13;;;19.64;47.78
54306;BME280;66145;45.188;5.712;2023-04-19T06:35:12;99381.09;;;19.64;47.74
54306;BME280;66145;45.188;5.712;2023-04-19T06:37:38;99355.38;;;19.51;47.78
54306;BME280;66145;45.188;5.712;2023-04-19T06:40:04;99372.88;;;19.64;47.73
54306;BME280;66145;45.188;5.712;2023-04-19T06:42:31;99369.63;;;19.61;47.71
54306;BME280;66145;45.188;5.712;2023-04-19T06:44:56;99365.47;;;19.64;47.64
54306;BME280;66145;45.188;5.712;2023-04-19T06:47:22;99375.16;;;19.70;47.42
54306;BME280;66145;45.188;5.712;2023-04-19T06:49:47;99366.13;;;19.70;47.63
54306;BME280;66145;45.188;5.712;2023-04-19T06:52:12;99374.03;;;19.71;47.80
54306;BME280;66145;45.188;5.712;2023-04-19T06:54:38;99364.34;;;19.65;47.62
54306;BME280;66145;45.188;5.712;2023-04-19T06:57:03;99326.97;;;19.38;47.65
54306;BME280;66145;45.188;5.712;2023-04-19T06:59:29;99369.34;;;19.63;47.45
54306;BME280;66145;45.188;5.712;2023-04-19T07:01:56;99350.22;;;19.49;47.81
54306;BME280;66145;45.188;5.712;2023-04-19T07:04:22;99341.63;;;19.42;47.88
54306;BME280;66145;45.188;5.712;2023-04-19T07:06:48;99361.22;;;19.58;47.60
54306;BME280;66145;45.188;5.712;2023-04-19T07:09:14;99340.38;;;19.48;47.80
54306;BME280;66145;45.188;5.712;2023-04-19T07:11:39;99295.09;;;19.19;47.72
54306;BME280;66145;45.188;5.712;2023-04-19T07:14:05;99324.88;;;19.43;47.54
54306;BME280;66145;45.188;5.712;2023-04-19T07:16:31;99356.56;;;19.67;47.73
54306;BME280;66145;45.188;5.712;2023-04-19T07:18:56;99352.22;;;19.66;47.58
54306;BME280;66145;45.188;5.712;2023-04-19T07:21:22;99357.41;;;19.68;47.68
54306;BME280;66145;45.188;5.712;2023-04-19T07:23:49;99357.69;;;19.66;47.50
54306;BME280;66145;45.188;5.712;2023-04-19T07:26:14;99359.47;;;19.62;47.70
54306;BME280;66145;45.188;5.712;2023-04-19T07:28:40;99353.00;;;19.58;47.77
54306;BME280;66145;45.188;5.712;2023-04-19T07:31:05;99342.31;;;19.48;47.87
54306;BME280;66145;45.188;5.712;2023-04-19T07:33:31;99360.25;;;19.54;47.83
54306;BME280;66145;45.188;5.712;2023-04-19T07:35:56;99353.78;;;19.58;47.82
54306;BME280;66145;45.188;5.712;2023-04-19T07:38:22;99336.50;;;19.49;47.76
54306;BME280;66145;45.188;5.712;2023-04-19T07:40:48;99322.28;;;19.47;47.83
54306;BME280;66145;45.188;5.712;2023-04-19T07:43:14;99338.66;;;19.61;47.69
54306;BME280;66145;45.188;5.712;2023-04-19T07:45:39;99337.19;;;19.64;47.89
54306;BME280;66145;45.188;5.712;2023-04-19T07:48:05;99336.88;;;19.56;47.73
54306;BME280;66145;45.188;5.712;2023-04-19T07:50:30;99319.56;;;19.47;47.82
54306;BME280;66145;45.188;5.712;2023-04-19T07:52:55;99338.78;;;19.56;47.58
54306;BME280;66145;45.188;5.712;2023-04-19T07:55:21;99332.00;;;19.53;47.34
54306;BME280;66145;45.188;5.712;2023-04-19T07:57:46;99336.69;;;19.53;47.83
54306;BME280;66145;45.188;5.712;2023-04-19T08:00:18;99336.19;;;19.51;47.85
54306;BME280;66145;45.188;5.712;2023-04-19T08:02:46;99303.69;;;19.35;48.17
54306;BME280;66145;45.188;5.712;2023-04-19T08:05:15;99329.75;;;19.55;47.96
54306;BME280;66145;45.188;5.712;2023-04-19T08:07:42;99305.97;;;19.42;47.93
54306;BME280;66145;45.188;5.712;2023-04-19T08:10:08;99255.09;;;19.18;47.72
54306;BME280;66145;45.188;5.712;2023-04-19T08:12:33;99325.25;;;19.59;47.60
54306;BME280;66145;45.188;5.712;2023-04-19T08:14:59;99285.81;;;19.38;47.49
54306;BME280;66145;45.188;5.712;2023-04-19T08:17:25;99296.81;;;19.47;47.53
54306;BME280;66145;45.188;5.712;2023-04-19T08:19:51;99305.88;;;19.56;47.52
54306;BME280;66145;45.188;5.712;2023-04-19T08:22:16;99309.72;;;19.55;47.82
54306;BME280;66145;45.188;5.712;2023-04-19T08:24:42;99288.56;;;19.38;47.73
54306;BME280;66145;45.188;5.712;2023-04-19T08:27:09;99314.72;;;19.53;47.83
54306;BME280;66145;45.188;5.712;2023-04-19T08:29:34;99310.69;;;19.50;47.84
54306;BME280;66145;45.188;5.712;2023-04-19T08:32:00;99283.53;;;19.31;47.90
54306;BME280;66145;45.188;5.712;2023-04-19T08:34:26;99242.16;;;19.10;47.88
54306;BME280;66145;45.188;5.712;2023-04-19T08:36:52;99282.28;;;19.46;47.79
54306;BME280;66145;45.188;5.712;2023-04-19T08:39:17;99249.16;;;19.25;47.96
54306;BME280;66145;45.188;5.712;2023-04-19T08:41:42;99273.25;;;19.45;47.68
54306;BME280;66145;45.188;5.712;2023-04-19T08:44:10;99275.66;;;19.47;47.71
54306;BME280;66145;45.188;5.712;2023-04-19T08:46:36;99282.13;;;19.51;47.87
54306;BME280;66145;45.188;5.712;2023-04-19T08:49:04;99280.53;;;19.50;47.68
54306;BME280;66145;45.188;5.712;2023-04-19T08:51:30;99276.78;;;19.46;47.65
54306;BME280;66145;45.188;5.712;2023-04-19T08:53:56;99249.81;;;19.30;47.77
54306;BME280;66145;45.188;5.712;2023-04-19T08:56:24;99254.00;;;19.28;47.84
54306;BME280;66145;45.188;5.712;2023-04-19T08:58:50;99282.91;;;19.43;47.93
54306;BME280;66145;45.188;5.712;2023-04-19T09:01:16;99255.78;;;19.33;47.88
54306;BME280;66145;45.188;5.712;2023-04-19T09:03:44;99266.13;;;19.36;48.22
54306;BME280;66145;45.188;5.712;2023-04-19T09:06:10;99239.44;;;19.19;47.85
54306;BME280;66145;45.188;5.712;2023-04-19T09:08:36;99233.16;;;19.18;48.00
54306;BME280;66145;45.188;5.712;2023-04-19T09:11:02;99239.13;;;19.20;48.15
54306;BME280;66145;45.188;5.712;2023-04-19T09:13:28;99260.31;;;19.37;48.03
54306;BME280;66145;45.188;5.712;2023-04-19T09:15:54;99246.91;;;19.36;48.05
54306;BME280;66145;45.188;5.712;2023-04-19T09:18:22;99245.47;;;19.38;47.83
54306;BME280;66145;45.188;5.712;2023-04-19T09:20:49;99209.44;;;19.13;47.83
54306;BME280;66145;45.188;5.712;2023-04-19T09:23:17;99187.78;;;19.03;48.26
54306;BME280;66145;45.188;5.712;2023-04-19T09:25:58;99239.19;;;19.38;48.00
54306;BME280;66145;45.188;5.712;2023-04-19T09:28:27;99235.47;;;19.34;48.11
54306;BME280;66145;45.188;5.712;2023-04-19T09:30:54;99179.53;;;18.94;48.13
54306;BME280;66145;45.188;5.712;2023-04-19T09:33:33;99206.69;;;19.13;48.02
54306;BME280;66145;45.188;5.712;2023-04-19T09:36:00;99201.38;;;19.17;48.42
54306;BME280;66145;45.188;5.712;2023-04-19T09:38:26;99212.53;;;19.29;48.21
54306;BME280;66145;45.188;5.712;2023-04-19T09:40:52;99214.47;;;19.29;48.16
54306;BME280;66145;45.188;5.712;2023-04-19T09:43:29;99212.03;;;19.27;48.20
54306;BME280;66145;45.188;5.712;2023-04-19T09:45:54;99204.78;;;19.23;48.39
54306;BME280;66145;45.188;5.712;2023-04-19T09:48:21;99200.09;;;19.14;48.43
54306;BME280;66145;45.188;5.712;2023-04-19T09:50:52;99168.06;;;18.92;48.58
54306;BME280;66145;45.188;5.712;2023-04-19T09:53:19;99194.38;;;19.02;48.85
54306;BME280;66145;45.188;5.712;2023-04-19T09:55:45;99186.16;;;19.02;48.75
54306;BME280;66145;45.188;5.712;2023-04-19T09:58:14;99164.41;;;18.97;48.49
54306;BME280;66145;45.188;5.712;2023-04-19T10:00:40;99184.59;;;19.19;48.54
54306;BME280;66145;45.188;5.712;2023-04-19T10:03:08;99173.81;;;19.22;48.67
54306;BME280;66145;45.188;5.712;2023-04-19T10:05:36;99179.31;;;19.22;48.50
54306;BME280;66145;45.188;5.712;2023-04-19T10:08:06;99156.38;;;19.09;48.26
54306;BME280;66145;45.188;5.712;2023-04-19T10:10:31;99155.38;;;19.05;48.54
54306;BME280;66145;45.188;5.712;2023-04-19T10:12:58;99140.38;;;19.03;48.69
54306;BME280;66145;45.188;5.712;2023-04-19T10:15:25;99176.88;;;19.21;48.58
54306;BME280;66145;45.188;5.712;2023-04-19T10:17:51;99160.59;;;19.15;48.50
54306;BME280;66145;45.188;5.712;2023-04-19T10:20:41;99158.31;;;19.18;48.65
54306;BME280;66145;45.188;5.712;2023-04-19T10:23:10;99155.56;;;19.18;48.60
54306;BME280;66145;45.188;5.712;2023-04-19T10:25:36;99154.91;;;19.12;48.57
54306;BME280;66145;45.188;5.712;2023-04-19T10:28:02;99124.53;;;18.91;48.67
54306;BME280;66145;45.188;5.712;2023-04-19T10:30:27;99122.56;;;18.82;49.15
54306;BME280;66145;45.188;5.712;2023-04-19T10:32:55;99107.88;;;18.78;48.90
54306;BME280;66145;45.188;5.712;2023-04-19T10:35:23;99141.34;;;18.98;48.86
54306;BME280;66145;45.188;5.712;2023-04-19T10:38:14;99114.84;;;18.93;48.54
54306;BME280;66145;45.188;5.712;2023-04-19T10:41:00;99132.81;;;19.08;48.58
54306;BME280;66145;45.188;5.712;2023-04-19T10:43:29;99133.81;;;19.12;48.78
54306;BME280;66145;45.188;5.712;2023-04-19T10:46:00;99129.75;;;19.10;48.84
54306;BME280;66145;45.188;5.712;2023-04-19T10:51:02;99102.34;;;19.01;48.85
54306;BME280;66145;45.188;5.712;2023-04-19T10:53:47;99120.88;;;19.13;48.80
54306;BME280;66145;45.188;5.712;2023-04-19T10:56:14;99111.88;;;19.12;48.75
54306;BME280;66145;45.188;5.712;2023-04-19T10:59:16;99110.25;;;19.11;48.69
54306;BME280;66145;45.188;5.712;2023-04-19T11:01:51;99062.50;;;18.95;48.82
54306;BME280;66145;45.188;5.712;2023-04-19T11:09:32;99090.22;;;19.02;48.92
54306;BME280;66145;45.188;5.712;2023-04-19T11:12:09;99010.81;;;18.53;49.15
54306;BME280;66145;45.188;5.712;2023-04-19T11:14:56;99068.59;;;18.92;48.94
54306;BME280;66145;45.188;5.712;2023-04-19T11:17:24;99047.78;;;18.91;48.60
54306;BME280;66145;45.188;5.712;2023-04-19T11:19:57;99052.66;;;19.03;49.03
54306;BME280;66145;45.188;5.712;2023-04-19T11:22:32;99037.84;;;18.95;49.07
54306;BME280;66145;45.188;5.712;2023-04-19T11:25:23;99051.69;;;19.07;48.99
54306;BME280;66145;45.188;5.712;2023-04-19T11:27:51;99042.69;;;19.07;48.92
54306;BME280;66145;45.188;5.712;2023-04-19T11:30:19;98962.31;;;18.53;49.21
54306;BME280;66145;45.188;5.712;2023-04-19T11:32:48;98963.63;;;18.56;49.05
54306;BME280;66145;45.188;5.712;2023-04-19T11:35:14;99012.16;;;18.91;48.85
54306;BME280;66145;45.188;5.712;2023-04-19T11:37:42;99022.19;;;19.04;48.94
54306;BME280;66145;45.188;5.712;2023-04-19T11:40:08;99000.25;;;18.95;48.80
54306;BME280;66145;45.188;5.712;2023-04-19T11:42:33;98993.47;;;18.93;48.95
54306;BME280;66145;45.188;5.712;2023-04-19T11:45:00;98986.84;;;18.85;48.80
54306;BME280;66145;45.188;5.712;2023-04-19T11:47:26;98992.00;;;18.87;48.71
54306;BME280;66145;45.188;5.712;2023-04-19T11:49:53;99004.41;;;18.93;49.12
54306;BME280;66145;45.188;5.712;2023-04-19T11:52:24;98990.56;;;18.80;49.24
54306;BME280;66145;45.188;5.712;2023-04-19T11:54:53;98991.03;;;18.82;49.30
54306;BME280;66145;45.188;5.712;2023-04-19T11:57:29;98964.75;;;18.64;49.22
54306;BME280;66145;45.188;5.712;2023-04-19T12:00:08;98939.44;;;18.49;49.21
54306;BME280;66145;45.188;5.712;2023-04-19T12:02:39;98987.00;;;18.80;49.27
54306;BME280;66145;45.188;5.712;2023-04-19T12:05:13;98984.25;;;18.80;49.21
54306;BME280;66145;45.188;5.712;2023-04-19T12:08:04;98981.03;;;18.78;49.30
54306;BME280;66145;45.188;5.712;2023-04-19T12:10:31;98971.53;;;18.75;49.36
54306;BME280;66145;45.188;5.712;2023-04-19T12:12:57;98961.03;;;18.68;49.43
54306;BME280;66145;45.188;5.712;2023-04-19T12:15:23;98960.06;;;18.73;49.05
54306;BME280;66145;45.188;5.712;2023-04-19T12:20:35;98944.13;;;18.84;48.69
54306;BME280;66145;45.188;5.712;2023-04-19T12:23:02;98945.09;;;18.88;48.63
54306;BME280;66145;45.188;5.712;2023-04-19T12:25:29;98916.09;;;18.78;48.49
54306;BME280;66145;45.188;5.712;2023-04-19T12:27:55;98915.44;;;18.81;48.38
54306;BME280;66145;45.188;5.712;2023-04-19T12:30:20;98922.34;;;18.88;48.56
54306;BME280;66145;45.188;5.712;2023-04-19T12:32:46;98938.00;;;18.87;48.65
