sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:02:04;10.21;79.91
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:04:31;10.18;79.91
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:06:58;10.15;79.96
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:09:24;10.15;79.53
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:11:51;10.14;79.49
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:14:17;10.11;79.62
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:16:43;10.10;80.10
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:19:09;10.08;80.46
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:21:35;10.08;80.03
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:24:01;10.09;79.84
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:26:28;10.09;80.40
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:28:55;10.05;80.49
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:31:20;10.05;79.94
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:33:46;10.06;80.40
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:36:12;10.06;80.14
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:38:39;10.06;80.62
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:41:05;10.04;80.40
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:43:31;10.03;81.18
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:45:57;9.98;80.72
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:48:24;9.97;80.57
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:50:50;9.98;80.74
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:53:17;9.97;80.66
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:55:44;9.95;80.64
64874;HTU21D;51367;45.204;38.576;2023-04-19T00:58:10;9.97;80.62
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:00:36;9.98;81.00
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:03:02;10.00;81.46
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:05:29;10.01;81.62
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:07:55;10.03;82.02
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:10:21;10.04;81.79
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:12:49;10.05;81.61
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:15:15;10.08;81.40
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:17:41;10.09;81.12
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:20:07;10.11;81.31
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:22:34;10.11;81.21
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:25:03;10.12;81.23
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:27:30;10.14;80.92
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:29:56;10.16;81.00
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:32:25;10.16;81.15
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:34:51;10.18;81.17
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:37:18;10.21;80.94
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:39:43;10.21;80.85
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:42:09;10.22;80.64
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:44:35;10.24;80.43
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:47:01;10.26;80.24
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:49:27;10.25;80.21
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:51:53;10.26;79.99
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:54:19;10.26;79.93
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:56:48;10.29;79.84
64874;HTU21D;51367;45.204;38.576;2023-04-19T01:59:14;10.30;79.71
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:01:40;10.33;79.74
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:04:06;10.36;79.68
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:06:32;10.38;79.63
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:08:58;10.38;79.52
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:11:24;10.40;79.48
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:13:50;10.40;79.41
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:16:16;10.40;79.27
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:18:42;10.39;79.19
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:21:09;10.38;79.31
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:23:35;10.36;79.52
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:26:01;10.33;80.36
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:28:29;10.29;80.53
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:30:55;10.27;80.91
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:33:21;10.24;81.17
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:35:48;10.22;80.87
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:38:13;10.21;80.72
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:40:39;10.19;81.05
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:43:05;10.20;80.84
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:45:31;10.21;81.00
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:47:57;10.19;81.20
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:50:26;10.22;80.95
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:52:52;10.22;80.85
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:55:20;10.24;80.98
64874;HTU21D;51367;45.204;38.576;2023-04-19T02:57:50;10.27;81.05
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:00:17;10.28;81.10
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:02:53;10.30;81.05
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:05:21;10.33;80.81
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:07:48;10.36;80.75
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:10:14;10.37;80.68
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:12:41;10.39;80.95
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:15:08;10.39;81.36
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:17:34;10.39;81.13
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:20:02;10.42;80.72
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:22:34;10.44;80.97
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:25:01;10.45;81.42
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:27:27;10.50;81.69
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:29:58;10.50;81.68
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:32:25;10.52;81.88
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:34:51;10.53;81.97
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:37:17;10.55;81.55
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:39:44;10.57;81.33
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:42:13;10.59;81.10
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:44:53;10.65;81.65
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:47:20;10.68;81.46
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:49:48;10.72;81.62
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:52:15;10.72;81.35
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:54:41;10.77;81.17
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:57:16;10.80;80.96
64874;HTU21D;51367;45.204;38.576;2023-04-19T03:59:42;10.83;80.72
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:02:09;10.86;80.55
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:04:35;10.90;80.40
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:07:01;10.94;80.25
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:09:27;10.98;80.39
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:11:53;10.95;80.41
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:14:22;10.96;80.26
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:16:49;10.99;80.13
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:19:16;11.00;80.00
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:21:44;11.03;79.90
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:24:11;11.04;79.82
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:26:59;11.07;79.71
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:29:32;11.10;79.60
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:31:59;11.13;79.52
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:34:34;11.15;79.45
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:37:06;11.11;80.27
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:39:34;11.05;81.45
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:42:06;10.99;83.44
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:44:35;10.94;83.10
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:47:02;10.95;82.39
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:49:32;10.97;81.67
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:51:58;11.03;81.34
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:54:27;11.09;81.17
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:56:53;11.15;81.23
64874;HTU21D;51367;45.204;38.576;2023-04-19T04:59:20;11.24;81.30
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:01:48;11.30;80.81
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:04:15;11.37;81.09
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:06:41;11.43;80.75
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:09:10;11.52;80.59
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:11:36;11.61;80.87
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:14:03;11.71;80.81
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:16:31;11.81;81.12
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:18:58;11.89;81.08
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:21:26;11.98;81.02
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:23:52;12.10;80.72
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:26:18;12.15;80.75
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:28:46;12.17;80.42
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:31:35;12.25;80.49
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:34:09;12.26;80.71
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:36:36;12.31;80.82
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:39:01;12.36;80.83
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:41:27;12.42;80.98
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:43:53;12.46;80.92
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:46:20;12.51;80.78
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:48:46;12.55;80.72
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:51:30;12.58;80.65
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:54:05;12.58;80.76
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:56:31;12.58;80.92
64874;HTU21D;51367;45.204;38.576;2023-04-19T05:58:57;12.57;80.69
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:01:25;12.56;80.83
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:03:51;12.55;80.82
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:06:20;12.53;81.01
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:08:47;12.51;80.94
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:11:13;12.50;81.00
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:13:40;12.50;80.87
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:16:07;12.47;80.98
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:18:33;12.47;81.09
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:20:59;12.46;81.57
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:23:25;12.45;81.47
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:25:51;12.44;81.84
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:28:17;12.43;82.02
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:30:44;12.41;82.10
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:33:10;12.38;82.26
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:35:36;12.38;82.80
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:38:02;12.40;83.19
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:40:28;12.43;83.00
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:42:54;12.52;83.00
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:45:21;12.65;83.05
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:47:47;12.81;83.58
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:50:13;12.94;83.68
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:52:39;13.07;83.77
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:55:06;13.19;83.79
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:57:32;13.31;83.90
64874;HTU21D;51367;45.204;38.576;2023-04-19T06:59:58;13.41;83.86
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:02:24;13.54;83.88
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:04:50;13.78;83.93
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:07:16;14.05;83.85
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:09:42;14.27;83.48
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:12:08;14.53;83.34
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:14:34;14.79;82.90
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:16:59;15.02;82.53
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:19:25;15.23;82.06
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:21:52;15.42;81.51
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:24:18;15.56;80.72
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:26:44;15.63;80.17
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:29:10;15.70;80.06
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:31:36;15.78;79.92
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:34:02;15.83;79.43
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:36:28;15.90;79.44
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:38:54;16.20;79.85
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:41:20;16.74;79.49
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:43:46;17.24;78.22
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:46:13;17.69;77.76
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:48:40;18.02;76.19
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:51:13;18.22;75.70
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:53:41;18.53;75.46
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:56:08;19.01;74.57
64874;HTU21D;51367;45.204;38.576;2023-04-19T07:58:35;19.51;74.06
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:01:02;20.00;72.64
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:03:35;20.25;70.41
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:06:05;20.21;69.29
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:08:34;20.11;69.52
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:11:01;20.15;70.13
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:13:28;20.32;69.18
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:15:54;20.50;68.61
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:18:20;20.71;68.37
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:20:46;20.87;67.75
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:23:13;20.95;67.10
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:25:39;20.98;66.47
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:28:05;21.00;66.68
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:30:31;21.03;66.51
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:32:57;21.10;66.58
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:35:23;21.18;66.84
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:37:52;21.23;66.86
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:40:18;21.30;66.89
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:42:44;21.32;66.90
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:45:11;21.34;66.87
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:47:39;21.35;65.98
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:50:07;21.37;65.17
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:52:35;21.39;64.74
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:55:05;21.44;64.66
64874;HTU21D;51367;45.204;38.576;2023-04-19T08:57:32;21.49;64.16
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:00:00;21.60;64.96
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:02:26;21.70;65.17
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:04:52;21.80;64.85
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:07:25;21.94;63.89
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:10:06;22.07;63.70
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:12:33;22.18;62.60
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:15:00;22.25;61.86
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:17:29;22.34;62.38
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:19:56;22.47;61.57
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:22:23;22.58;60.56
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:24:50;22.64;59.70
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:27:34;22.71;59.83
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:30:02;22.82;59.32
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:32:47;23.00;59.68
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:35:13;23.18;58.04
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:37:39;23.37;58.61
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:40:22;23.59;57.23
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:42:49;23.66;56.52
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:45:14;23.65;56.84
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:47:41;23.72;57.41
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:50:08;23.82;56.53
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:52:35;23.91;57.02
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:55:03;24.01;57.03
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:57:30;24.11;55.94
64874;HTU21D;51367;45.204;38.576;2023-04-19T09:59:58;24.16;56.21
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:02:29;24.27;56.15
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:04:57;24.38;54.77
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:07:23;24.40;55.15
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:09:50;24.38;55.20
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:12:21;24.38;54.86
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:14:48;24.35;55.65
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:17:15;24.35;54.81
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:19:41;24.26;54.52
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:22:11;24.23;54.92
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:24:38;24.26;55.38
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:27:12;24.32;55.25
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:29:58;24.49;55.47
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:32:45;24.72;53.81
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:35:19;25.06;53.99
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:38:13;25.38;48.35
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:41:07;25.56;47.01
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:43:37;25.72;47.94
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:49:01;25.90;48.66
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:51:32;25.88;47.73
64874;HTU21D;51367;45.204;38.576;2023-04-19T10:54:00;25.82;47.83
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:01:34;25.90;45.89
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:04:03;26.08;46.67
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:06:28;26.31;46.17
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:08:55;26.50;45.52
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:11:21;26.60;45.27
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:13:49;26.68;43.73
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:16:15;26.75;44.42
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:18:43;26.87;45.19
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:21:12;27.10;44.81
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:23:41;27.24;43.67
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:26:10;27.25;42.16
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:28:37;27.16;42.29
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:31:04;27.09;43.29
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:33:33;27.04;43.30
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:36:00;26.92;43.63
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:38:30;26.73;43.80
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:41:03;26.51;44.22
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:43:36;26.32;44.83
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:46:07;26.17;44.90
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:48:34;26.02;45.44
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:51:00;25.89;44.95
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:53:27;25.74;45.49
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:56:07;25.61;46.06
64874;HTU21D;51367;45.204;38.576;2023-04-19T11:58:41;25.46;46.33
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:01:11;25.28;46.79
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:03:45;25.09;47.02
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:06:22;24.90;47.40
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:08:50;24.72;47.63
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:11:18;24.58;47.89
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:13:44;24.47;48.15
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:16:11;24.42;48.41
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:18:48;24.36;48.53
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:21:29;24.32;48.66
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:23:59;24.31;48.67
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:26:26;24.28;48.86
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:28:53;24.26;48.78
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:31:20;24.23;48.97
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:33:47;24.15;49.12
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:36:13;24.08;49.30
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:38:39;23.97;49.53
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:41:05;23.86;49.79
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:43:31;23.73;50.04
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:45:58;23.60;50.27
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:48:25;23.47;50.58
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:50:51;23.36;50.86
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:53:17;23.25;51.09
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:55:44;23.16;51.33
64874;HTU21D;51367;45.204;38.576;2023-04-19T12:58:15;23.05;51.52
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:00:42;22.90;51.84
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:03:08;22.73;52.14
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:05:34;22.62;52.41
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:08:00;22.49;52.69
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:10:26;22.33;52.99
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:12:52;22.19;53.29
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:15:18;22.12;53.54
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:17:44;22.09;53.77
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:20:10;22.05;54.29
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:22:36;21.96;54.75
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:25:02;21.84;54.91
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:27:28;21.76;55.26
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:29:54;21.69;55.20
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:32:21;21.70;55.05
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:34:47;21.72;54.87
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:37:32;21.76;54.90
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:39:58;21.81;54.90
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:42:23;21.87;54.51
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:44:50;21.89;54.69
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:47:16;21.90;54.71
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:49:41;21.90;54.75
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:52:08;21.90;54.87
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:54:35;21.93;54.93
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:57:01;21.92;54.95
64874;HTU21D;51367;45.204;38.576;2023-04-19T13:59:27;21.93;54.87
64874;HTU21D;51367;45.204;38.576;2023-04-19T14:01:54;21.91;54.87
64874;HTU21D;51367;45.204;38.576;2023-04-19T14:04:20;21.88;55.28
64874;HTU21D;51367;45.204;38.576;2023-04-19T14:06:47;21.81;55.76
