sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:02:11;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:04:38;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:07:05;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:09:31;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:11:58;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:14:25;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:16:52;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:19:19;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:21:47;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:24:14;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:26:42;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:29:09;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:31:36;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:34:04;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:36:31;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:38:57;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:41:24;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:43:51;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:46:18;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:48:45;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:51:12;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:53:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:56:06;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T00:58:34;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:01:02;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:03:30;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:05:59;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:08:25;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:10:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:13:19;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:15:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:18:12;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:20:40;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:23:06;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:25:36;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:28:03;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:30:30;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:32:57;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:35:24;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:37:51;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:40:21;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:42:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:45:18;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:47:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:50:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:52:38;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:55:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:57:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T01:59:59;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:02:27;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:04:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:07:20;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:09:47;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:12:14;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:14:40;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:17:07;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:19:34;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:22:00;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:24:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:26:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:29:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:31:47;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:34:14;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:36:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:39:18;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:41:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:44:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:46:38;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:49:05;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:51:32;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:53:58;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:56:25;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T02:58:52;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:01:19;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:03:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:06:12;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:08:41;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:11:08;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:13:35;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:16:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:18:31;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:20:58;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:23:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:25:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:28:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:30:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:33:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:35:39;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:38:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:40:32;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:42:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:45:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:47:52;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:50:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:52:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:55:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T03:57:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:00:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:02:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:05:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:07:32;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:09:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:12:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:14:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:17:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:19:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:22:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:24:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:27:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:29:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:32:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:34:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:37:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:39:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:41:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:44:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:46:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:49:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:51:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:54:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:56:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T04:59:07;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:01:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:04:00;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:06:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:08:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:13:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:16:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:18:40;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:21:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:23:36;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:26:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:28:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:30:56;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:33:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:35:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:38:16;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:40:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:43:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:45:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:48:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:50:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:52:57;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:55:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T05:57:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:00:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:02:45;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:05:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:07:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:10:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:12:33;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:14:59;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:17:26;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:19:53;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:22:20;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:24:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:27:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:29:41;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:32:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:34:36;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:37:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:39:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:41:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:44:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:46:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:49:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:51:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:54:10;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:56:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T06:59:13;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:01:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:04:11;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:06:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:09:06;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:11:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:13:59;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:16:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:18:53;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:21:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:23:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:26:17;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:28:44;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:31:14;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:33:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:36:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:38:36;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:41:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:43:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:45:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:48:25;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:50:51;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:53:18;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:55:45;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T07:58:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:00:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:03:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:05:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:07:59;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:10:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:12:54;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:15:21;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:17:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:20:15;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:25:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:27:35;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:30:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:32:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:34:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:37:23;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:39:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:42:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:44:44;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:47:12;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:49:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:52:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:54:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:57:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T08:59:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:02:00;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:04:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:06:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:09:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:11:53;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:14:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:19:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:21:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:24:10;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:26:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:29:05;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:31:33;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:36:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:39:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:41:49;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:44:19;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:46:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:51:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:54:21;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:56:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T09:59:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:01:53;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:04:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:06:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:09:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:11:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:14:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:16:51;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:19:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:21:48;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:24:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:32:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:35:21;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:38:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:40:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:43:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:51:10;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T10:53:58;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:04:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:06:28;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:08:55;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:11:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:13:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:16:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:18:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:21:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:23:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:26:13;21.75;20.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:28:40;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:31:09;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:33:36;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:36:02;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:38:36;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:41:03;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:43:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:46:09;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:48:58;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:51:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:53:51;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:56:18;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T11:58:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:01:14;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:06:18;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:08:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:11:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:13:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:16:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:18:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:21:39;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:24:06;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:26:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:29:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:31:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:33:59;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:36:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:38:52;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:41:19;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:43:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:46:13;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:48:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:51:07;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:53:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:56:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T12:58:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:00:54;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:03:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:05:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:08:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:10:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:13:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:15:35;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:18:02;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:20:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:22:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:25:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:27:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:30:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:32:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:35:09;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:37:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:40:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:42:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:44:59;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:47:25;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:49:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:52:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:54:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:57:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T13:59:41;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:02:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:04:35;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:07:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:09:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:11:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:14:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:16:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:19:17;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:21:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:24:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:26:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:29:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-19T14:31:32;2.00;1.00
